createdAt,value
2023-04-27T00:03:10.862Z,1005.21
2023-04-27T00:08:10.654Z,1005.18
2023-04-27T00:13:10.574Z,1005.12
2023-04-27T00:18:10.610Z,1005.12
2023-04-27T00:23:10.433Z,1005.10
2023-04-27T00:28:10.379Z,1005.11
2023-04-27T00:33:10.314Z,1005.11
2023-04-27T00:38:10.251Z,1005.16
2023-04-27T00:43:10.184Z,1005.09
2023-04-27T00:48:10.134Z,1005.18
2023-04-27T00:53:10.073Z,1005.22
2023-04-27T00:58:09.977Z,1005.23
2023-04-27T01:03:10.073Z,1005.23
2023-04-27T01:08:09.857Z,1005.23
2023-04-27T01:13:09.778Z,1005.28
2023-04-27T01:18:09.787Z,1005.32
2023-04-27T01:23:09.666Z,1005.35
2023-04-27T01:28:09.570Z,1005.31
2023-04-27T01:33:09.556Z,1005.37
2023-04-27T01:38:09.455Z,1005.40
2023-04-27T01:43:09.418Z,1005.45
2023-04-27T01:48:09.330Z,1005.58
2023-04-27T01:53:09.258Z,1005.51
2023-04-27T01:58:09.185Z,1005.65
2023-04-27T02:03:09.274Z,1005.63
2023-04-27T02:08:09.058Z,1005.55
2023-04-27T02:13:08.989Z,1005.59
2023-04-27T02:18:08.996Z,1005.66
2023-04-27T02:23:08.843Z,1005.63
2023-04-27T02:28:08.788Z,1005.66
2023-04-27T02:33:08.787Z,1005.72
2023-04-27T02:38:08.653Z,1005.67
2023-04-27T02:43:08.568Z,1005.75
2023-04-27T02:48:08.534Z,1005.73
2023-04-27T02:53:08.456Z,1005.77
2023-04-27T02:58:08.414Z,1005.77
2023-04-27T03:03:08.735Z,1005.68
2023-04-27T03:08:08.220Z,1005.65
2023-04-27T03:13:08.152Z,1005.78
2023-04-27T03:18:08.143Z,1005.85
2023-04-27T03:23:08.286Z,1005.92
2023-04-27T03:28:08.310Z,1006.04
2023-04-27T03:33:07.951Z,1006.06
2023-04-27T03:38:07.827Z,1006.10
2023-04-27T03:43:07.751Z,1006.21
2023-04-27T03:48:07.727Z,1006.20
2023-04-27T03:53:07.621Z,1006.27
2023-04-27T03:58:07.544Z,1006.27
2023-04-27T04:03:07.975Z,1006.32
2023-04-27T04:08:07.415Z,1006.23
2023-04-27T04:13:07.353Z,1006.35
2023-04-27T04:18:07.298Z,1006.35
2023-04-27T04:23:07.227Z,1006.40
2023-04-27T04:28:07.148Z,1006.45
2023-04-27T04:33:07.130Z,1006.46
2023-04-27T04:38:07.017Z,1006.42
2023-04-27T04:43:06.952Z,1006.50
2023-04-27T04:48:06.961Z,1006.60
2023-04-27T04:53:06.822Z,1006.47
2023-04-27T04:58:06.782Z,1006.42
2023-04-27T05:03:06.812Z,1006.61
2023-04-27T05:08:06.618Z,1006.59
2023-04-27T05:13:07.248Z,1006.62
2023-04-27T05:18:06.503Z,1006.65
2023-04-27T05:23:06.442Z,1006.74
2023-04-27T05:28:06.369Z,1006.61
2023-04-27T05:33:06.410Z,1006.62
2023-04-27T05:38:06.230Z,1006.72
2023-04-27T05:43:06.169Z,1006.76
2023-04-27T05:48:06.189Z,1006.55
2023-04-27T05:53:06.046Z,1006.67
2023-04-27T05:58:08.372Z,1006.56
2023-04-27T06:03:05.989Z,1006.53
2023-04-27T06:08:05.853Z,1006.61
2023-04-27T06:13:05.814Z,1006.42
2023-04-27T06:18:05.775Z,1006.58
2023-04-27T06:23:05.658Z,1006.52
2023-04-27T06:28:05.576Z,1006.52
2023-04-27T06:33:05.573Z,1006.49
2023-04-27T06:38:07.572Z,1006.58
2023-04-27T06:43:05.396Z,1006.67
2023-04-27T06:48:05.353Z,1006.67
2023-04-27T06:53:05.239Z,1006.67
2023-04-27T06:58:05.172Z,1006.64
2023-04-27T07:03:05.205Z,1006.68
2023-04-27T07:08:08.265Z,1006.63
2023-04-27T07:13:07.336Z,1006.64
2023-04-27T07:18:04.939Z,1006.64
2023-04-27T07:23:04.830Z,1006.68
2023-04-27T07:28:04.756Z,1006.66
2023-04-27T07:33:04.771Z,1006.71
2023-04-27T07:38:04.614Z,1006.88
2023-04-27T07:43:04.559Z,1006.74
2023-04-27T07:48:04.539Z,1006.90
2023-04-27T07:53:04.419Z,1006.88
2023-04-27T07:58:04.362Z,1006.85
2023-04-27T08:03:04.504Z,1006.92
2023-04-27T08:08:04.627Z,1006.81
2023-04-27T08:13:04.163Z,1006.89
2023-04-27T08:18:04.151Z,1006.79
2023-04-27T08:23:04.037Z,1006.73
2023-04-27T08:28:03.980Z,1006.75
2023-04-27T08:33:04.003Z,1006.73
2023-04-27T08:38:03.870Z,1006.63
2023-04-27T08:43:03.781Z,1006.64
2023-04-27T08:48:03.794Z,1006.69
2023-04-27T08:53:03.642Z,1006.62
2023-04-27T08:58:03.576Z,1006.42
2023-04-27T09:03:03.647Z,1006.41
2023-04-27T09:08:03.441Z,1006.48
2023-04-27T09:13:03.389Z,1006.51
2023-04-27T09:18:03.341Z,1006.50
2023-04-27T09:23:03.245Z,1006.39
2023-04-27T09:28:03.174Z,1006.42
2023-04-27T09:33:03.148Z,1006.44
2023-04-27T09:38:03.074Z,1006.37
2023-04-27T09:43:02.969Z,1006.41
2023-04-27T09:48:02.936Z,1006.27
2023-04-27T09:53:02.836Z,1006.23
2023-04-27T09:58:02.775Z,1006.21
2023-04-27T10:03:02.816Z,1006.28
2023-04-27T10:08:02.676Z,1006.20
2023-04-27T10:13:02.632Z,1006.23
2023-04-27T10:18:02.625Z,1006.18
2023-04-27T10:23:02.484Z,1006.22
2023-04-27T10:28:02.421Z,1006.30
2023-04-27T10:33:02.400Z,1006.25
2023-04-27T10:38:02.319Z,1006.26
2023-04-27T10:43:02.222Z,1006.27
2023-04-27T10:48:02.424Z,1006.18
2023-04-27T10:53:02.148Z,1006.10
2023-04-27T10:58:02.083Z,1006.15
2023-04-27T11:03:02.038Z,1006.15
2023-04-27T11:08:01.896Z,1006.26
2023-04-27T11:13:01.963Z,1006.17
2023-04-27T11:18:01.834Z,1006.16
2023-04-27T11:23:01.687Z,1006.18
2023-04-27T11:28:01.628Z,1006.25
2023-04-27T11:33:01.569Z,1006.13
2023-04-27T11:38:01.495Z,1006.18
2023-04-27T11:43:01.405Z,1006.25
2023-04-27T11:48:01.373Z,1006.20
2023-04-27T11:53:01.311Z,1006.33
2023-04-27T11:58:01.197Z,1006.23
2023-04-27T12:03:01.359Z,1006.28
2023-04-27T12:08:01.077Z,1006.38
2023-04-27T12:13:01.016Z,1006.40
2023-04-27T12:18:00.954Z,1006.35
2023-04-27T12:23:00.897Z,1006.26
2023-04-27T12:28:00.825Z,1006.27
2023-04-27T12:33:00.853Z,1006.32
2023-04-27T12:38:00.702Z,1006.35
2023-04-27T12:43:01.349Z,1006.38
2023-04-27T12:48:03.362Z,1006.38
2023-04-27T12:53:00.478Z,1006.36
2023-04-27T12:58:00.399Z,1006.36
2023-04-27T13:03:00.516Z,1006.35
2023-04-27T13:08:00.264Z,1006.30
2023-04-27T13:13:00.300Z,1006.23
2023-04-27T13:18:00.128Z,1006.14
2023-04-27T13:23:00.078Z,1006.14
2023-04-27T13:28:00.007Z,1006.30
2023-04-27T13:33:10.359Z,1006.23
2023-04-27T13:38:00.846Z,1006.17
2023-04-27T13:42:59.772Z,1006.12
2023-04-27T13:47:59.730Z,1006.14
2023-04-27T13:52:59.638Z,1006.12
2023-04-27T13:57:59.534Z,1006.06
2023-04-27T14:02:59.584Z,1005.98
2023-04-27T14:07:59.416Z,1006.02
2023-04-27T14:12:59.364Z,1006.08
2023-04-27T14:17:59.349Z,1006.08
2023-04-27T14:22:59.241Z,1005.92
2023-04-27T14:27:59.158Z,1005.98
2023-04-27T14:32:59.147Z,1005.92
2023-04-27T14:37:59.030Z,1005.86
2023-04-27T14:42:58.963Z,1005.80
2023-04-27T14:47:58.922Z,1005.91
2023-04-27T14:52:58.867Z,1005.90
2023-04-27T14:57:58.763Z,1005.95
2023-04-27T15:02:58.755Z,1005.98
2023-04-27T15:07:58.642Z,1005.89
2023-04-27T15:12:58.594Z,1005.99
2023-04-27T15:17:58.596Z,1005.93
2023-04-27T15:22:58.457Z,1005.87
2023-04-27T15:27:58.382Z,1005.87
2023-04-27T15:32:58.390Z,1005.85
2023-04-27T15:37:58.233Z,1005.88
2023-04-27T15:42:58.177Z,1005.92
2023-04-27T15:47:58.182Z,1005.85
2023-04-27T15:52:58.060Z,1005.77
2023-04-27T15:57:58.261Z,1005.64
2023-04-27T16:02:58.002Z,1005.61
2023-04-27T16:07:57.850Z,1005.63
2023-04-27T16:12:57.787Z,1005.58
2023-04-27T16:17:57.750Z,1005.45
2023-04-27T16:22:57.648Z,1005.42
2023-04-27T16:27:57.733Z,1005.41
2023-04-27T16:32:57.522Z,1005.35
2023-04-27T16:37:57.461Z,1005.45
2023-04-27T16:42:57.373Z,1005.40
2023-04-27T16:47:57.314Z,1005.38
2023-04-27T16:52:57.234Z,1005.42
2023-04-27T16:57:57.204Z,1005.43
2023-04-27T17:02:57.183Z,1005.47
2023-04-27T17:07:57.029Z,1005.51
2023-04-27T17:12:56.974Z,1005.51
2023-04-27T17:17:56.976Z,1005.54
2023-04-27T17:22:56.929Z,1005.54
2023-04-27T17:27:57.386Z,1005.56
2023-04-27T17:32:56.790Z,1005.57
2023-04-27T17:37:56.707Z,1005.68
2023-04-27T17:42:56.642Z,1005.63
2023-04-27T17:47:56.617Z,1005.58
2023-04-27T17:52:56.522Z,1005.75
2023-04-27T17:57:56.442Z,1005.80
2023-04-27T18:02:56.533Z,1005.78
2023-04-27T18:07:56.286Z,1005.81
2023-04-27T18:12:56.237Z,1005.83
2023-04-27T18:17:56.217Z,1005.98
2023-04-27T18:22:56.110Z,1005.95
2023-04-27T18:27:56.050Z,1006.00
2023-04-27T18:32:56.040Z,1006.04
2023-04-27T18:37:55.921Z,1006.07
2023-04-27T18:42:55.823Z,1006.13
2023-04-27T18:47:55.871Z,1006.13
2023-04-27T18:52:55.678Z,1006.27
2023-04-27T18:57:55.608Z,1006.24
2023-04-27T19:02:55.662Z,1006.30
2023-04-27T19:07:55.479Z,1006.41
2023-04-27T19:12:55.428Z,1006.40
2023-04-27T19:18:02.953Z,1006.39
2023-04-27T19:22:56.301Z,1006.47
2023-04-27T19:27:55.212Z,1006.44
2023-04-27T19:32:55.186Z,1006.43
2023-04-27T19:37:55.080Z,1006.45
2023-04-27T19:42:55.008Z,1006.49
2023-04-27T19:47:55.041Z,1006.41
2023-04-27T19:52:54.884Z,1006.35
2023-04-27T19:57:54.852Z,1006.29
2023-04-27T20:02:54.920Z,1006.32
2023-04-27T20:07:54.690Z,1006.19
2023-04-27T20:12:57.165Z,1006.22
2023-04-27T20:17:54.578Z,1006.20
2023-04-27T20:22:54.493Z,1006.18
2023-04-27T20:27:54.494Z,1006.23
2023-04-27T20:32:54.423Z,1006.18
2023-04-27T20:37:54.525Z,1006.25
2023-04-27T20:42:54.383Z,1006.21
2023-04-27T20:47:54.611Z,1006.43
2023-04-27T20:52:54.431Z,1006.23
2023-04-27T20:57:53.979Z,1006.40
2023-04-27T21:02:53.998Z,1006.18
2023-04-27T21:07:53.858Z,1006.24
2023-04-27T21:12:53.774Z,1006.14
2023-04-27T21:17:53.883Z,1006.12
2023-04-27T21:22:53.632Z,1005.99
2023-04-27T21:27:53.575Z,1006.01
2023-04-27T21:32:53.568Z,1005.97
2023-04-27T21:37:53.445Z,1006.00
2023-04-27T21:42:53.396Z,1005.97
2023-04-27T21:47:53.342Z,1006.08
2023-04-27T21:52:53.220Z,1005.90
2023-04-27T21:57:53.173Z,1005.83
2023-04-27T22:02:54.142Z,1005.86
2023-04-27T22:07:53.034Z,1005.99
2023-04-27T22:12:52.951Z,1006.01
2023-04-27T22:17:52.916Z,1005.97
2023-04-27T22:22:52.899Z,1005.94
2023-04-27T22:27:52.800Z,1005.99
2023-04-27T22:32:52.757Z,1005.98
2023-04-27T22:37:52.689Z,1005.97
2023-04-27T22:42:52.580Z,1006.06
2023-04-27T22:47:52.523Z,1006.04
2023-04-27T22:52:52.442Z,1006.00
2023-04-27T22:57:52.378Z,1006.07
2023-04-27T23:02:52.386Z,1005.93
2023-04-27T23:07:52.258Z,1006.03
2023-04-27T23:12:52.186Z,1005.90
2023-04-27T23:17:52.221Z,1005.81
2023-04-27T23:22:52.166Z,1005.84
2023-04-27T23:27:52.731Z,1005.85
2023-04-27T23:32:52.009Z,1005.81
2023-04-27T23:37:51.884Z,1005.87
2023-04-27T23:42:51.946Z,1005.73
2023-04-27T23:47:51.743Z,1005.81
2023-04-27T23:52:51.659Z,1005.53
2023-04-27T23:57:51.625Z,1005.49
