createdAt,value
2022-08-23T00:01:28.408Z,99821.89
2022-08-23T00:04:06.526Z,99825.02
2022-08-23T00:06:38.984Z,99827.66
2022-08-23T00:09:13.181Z,99831.63
2022-08-23T00:11:48.982Z,99833.66
2022-08-23T00:14:24.842Z,99835.30
2022-08-23T00:16:58.754Z,99835.58
2022-08-23T00:19:31.404Z,99831.37
2022-08-23T00:22:03.816Z,99827.36
2022-08-23T00:24:40.758Z,99822.86
2022-08-23T00:27:15.009Z,99820.65
2022-08-23T00:29:49.516Z,99817.77
2022-08-23T00:32:23.935Z,99813.20
2022-08-23T00:34:56.129Z,99813.34
2022-08-23T00:37:28.691Z,99808.86
2022-08-23T00:40:01.084Z,99816.27
2022-08-23T00:42:56.488Z,99825.08
2022-08-23T00:45:51.667Z,99820.60
2022-08-23T00:48:24.340Z,99820.41
2022-08-23T00:51:04.566Z,99822.63
2022-08-23T00:53:42.702Z,99829.34
2022-08-23T00:56:18.472Z,99830.66
2022-08-23T00:58:50.610Z,99833.98
2022-08-23T01:01:22.857Z,99842.64
2022-08-23T01:04:04.403Z,99844.98
2022-08-23T01:06:44.173Z,99853.88
2022-08-23T01:09:18.754Z,99857.30
2022-08-23T01:11:55.630Z,99857.71
2022-08-23T01:14:33.065Z,99855.55
2022-08-23T01:17:08.073Z,99859.15
2022-08-23T01:19:43.566Z,99870.05
2022-08-23T01:22:21.124Z,99879.54
2022-08-23T01:25:07.147Z,99875.88
2022-08-23T01:27:44.030Z,99882.02
2022-08-23T01:30:21.285Z,99887.09
2022-08-23T01:32:56.348Z,99889.23
2022-08-23T01:35:36.440Z,99890.98
2022-08-23T01:38:10.753Z,99894.30
2022-08-23T01:40:44.939Z,99893.64
2022-08-23T01:43:19.824Z,99893.95
2022-08-23T01:45:54.541Z,99893.61
2022-08-23T01:48:28.348Z,99893.66
2022-08-23T01:51:01.106Z,99884.05
2022-08-23T01:53:34.140Z,99880.38
2022-08-23T01:56:08.251Z,99874.36
2022-08-23T01:58:42.489Z,99879.62
2022-08-23T02:01:16.491Z,99888.70
2022-08-23T02:03:57.238Z,99902.84
2022-08-23T02:06:37.329Z,99908.53
2022-08-23T02:09:17.707Z,99902.04
2022-08-23T02:11:51.550Z,99903.49
2022-08-23T02:14:24.407Z,99905.96
2022-08-23T02:17:04.362Z,99914.39
2022-08-23T02:19:41.355Z,99912.15
2022-08-23T02:22:14.743Z,99916.53
2022-08-23T02:24:48.664Z,99894.71
2022-08-23T02:27:20.833Z,99887.79
2022-08-23T02:29:53.124Z,99895.38
2022-08-23T02:32:26.919Z,99883.66
2022-08-23T02:35:05.148Z,99871.45
2022-08-23T02:37:39.088Z,99859.13
2022-08-23T02:40:12.927Z,99860.92
2022-08-23T02:42:45.211Z,99854.58
2022-08-23T02:45:18.490Z,99851.11
2022-08-23T02:47:52.782Z,99851.34
2022-08-23T02:50:31.152Z,99853.41
2022-08-23T02:53:03.636Z,99852.95
2022-08-23T02:55:36.072Z,99849.21
2022-08-23T02:58:08.364Z,99845.14
2022-08-23T03:00:40.668Z,99844.33
2022-08-23T03:03:12.864Z,99846.89
2022-08-23T03:05:45.343Z,99850.48
2022-08-23T03:08:17.617Z,99848.49
2022-08-23T03:10:54.282Z,99839.20
2022-08-23T03:13:26.428Z,99835.05
2022-08-23T03:15:59.632Z,99828.61
2022-08-23T03:18:32.008Z,99827.94
2022-08-23T03:21:05.929Z,99826.33
2022-08-23T03:23:39.390Z,99828.79
2022-08-23T03:26:13.883Z,99825.65
2022-08-23T03:28:48.324Z,99824.98
2022-08-23T03:31:22.485Z,99824.11
2022-08-23T03:34:12.340Z,99823.21
2022-08-23T03:36:44.889Z,99821.10
2022-08-23T03:39:17.558Z,99821.27
2022-08-23T03:41:50.113Z,99813.08
2022-08-23T03:44:22.662Z,99815.29
2022-08-23T03:46:54.814Z,99819.11
2022-08-23T03:49:28.136Z,99816.64
2022-08-23T03:52:02.188Z,99818.17
2022-08-23T03:54:36.263Z,99815.38
2022-08-23T03:57:10.795Z,99818.80
2022-08-23T03:59:43.860Z,99817.67
2022-08-23T04:02:17.137Z,99815.05
2022-08-23T04:04:49.324Z,99811.48
2022-08-23T04:07:27.593Z,99811.45
2022-08-23T04:10:01.254Z,99810.30
2022-08-23T04:12:37.134Z,99805.11
2022-08-23T04:15:12.163Z,99808.14
2022-08-23T04:17:44.616Z,99807.06
2022-08-23T04:20:16.824Z,99809.80
2022-08-23T04:22:57.365Z,99807.85
2022-08-23T04:25:33.995Z,99813.34
2022-08-23T04:28:08.322Z,99816.92
2022-08-23T04:30:40.750Z,99824.04
2022-08-23T04:33:17.825Z,99829.61
2022-08-23T04:35:51.026Z,99830.90
2022-08-23T04:38:25.102Z,99834.94
2022-08-23T04:41:16.341Z,99844.71
2022-08-23T04:43:50.705Z,99848.53
2022-08-23T04:46:23.000Z,99849.27
2022-08-23T04:48:56.107Z,99853.80
2022-08-23T04:51:29.471Z,99857.09
2022-08-23T04:54:01.690Z,99861.17
2022-08-23T04:56:43.186Z,99856.56
2022-08-23T04:59:15.934Z,99862.38
2022-08-23T05:01:49.190Z,99866.99
2022-08-23T05:04:21.805Z,99868.38
2022-08-23T05:06:54.359Z,99866.48
2022-08-23T05:09:27.158Z,99863.02
2022-08-23T05:11:59.586Z,99865.00
2022-08-23T05:14:32.945Z,99865.69
2022-08-23T05:17:05.213Z,99866.71
2022-08-23T05:19:39.432Z,99871.48
2022-08-23T05:22:16.767Z,99876.98
2022-08-23T05:25:10.165Z,99882.41
2022-08-23T05:27:43.043Z,99882.73
2022-08-23T05:30:16.031Z,99880.94
2022-08-23T05:32:48.284Z,99882.86
2022-08-23T05:35:20.851Z,99879.40
2022-08-23T05:37:53.354Z,99873.13
2022-08-23T05:40:25.604Z,99872.55
2022-08-23T05:43:06.441Z,99877.50
2022-08-23T05:45:38.672Z,99878.21
2022-08-23T05:48:11.550Z,99885.04
2022-08-23T05:50:56.081Z,99892.67
2022-08-23T05:53:28.398Z,99898.19
2022-08-23T05:56:09.261Z,99902.09
2022-08-23T05:58:42.242Z,99907.51
2022-08-23T06:01:15.137Z,99908.36
2022-08-23T06:03:48.523Z,99912.09
2022-08-23T06:06:21.656Z,99912.41
2022-08-23T06:08:53.942Z,99913.80
2022-08-23T06:11:28.141Z,99918.15
2022-08-23T06:14:02.789Z,99921.02
2022-08-23T06:16:37.869Z,99926.71
2022-08-23T06:19:11.131Z,99919.79
2022-08-23T06:21:55.664Z,99915.23
2022-08-23T06:24:35.916Z,99915.48
2022-08-23T06:27:18.937Z,99913.85
2022-08-23T06:29:51.143Z,99915.20
2022-08-23T06:32:38.740Z,99922.63
2022-08-23T06:35:39.490Z,99921.77
2022-08-23T06:38:36.192Z,99924.02
2022-08-23T06:41:34.714Z,99927.16
2022-08-23T06:44:32.620Z,99930.84
2022-08-23T06:47:23.003Z,99929.95
2022-08-23T06:49:57.631Z,99935.85
2022-08-23T06:52:59.369Z,99934.77
2022-08-23T06:55:45.469Z,99935.60
2022-08-23T06:58:27.771Z,99937.19
2022-08-23T07:01:44.585Z,99943.16
2022-08-23T07:04:46.074Z,99941.23
2022-08-23T07:07:37.679Z,99938.79
2022-08-23T07:10:17.387Z,99937.16
2022-08-23T07:12:50.257Z,99928.57
2022-08-23T07:15:25.359Z,99930.55
2022-08-23T07:17:57.808Z,99929.38
2022-08-23T07:20:29.879Z,99927.96
2022-08-23T07:23:02.302Z,99931.84
2022-08-23T07:25:34.696Z,99932.73
2022-08-23T07:28:12.297Z,99928.97
2022-08-23T07:30:46.249Z,99929.83
2022-08-23T07:33:19.796Z,99928.42
2022-08-23T07:36:20.176Z,99931.67
2022-08-23T07:38:53.222Z,99929.03
2022-08-23T07:41:31.021Z,99933.61
2022-08-23T07:44:08.286Z,99931.16
2022-08-23T07:46:44.352Z,99926.77
2022-08-23T07:49:17.408Z,99925.48
2022-08-23T07:51:53.452Z,99929.75
2022-08-23T07:54:28.085Z,99931.70
2022-08-23T07:57:32.226Z,99936.86
2022-08-23T08:00:19.026Z,99935.89
2022-08-23T08:03:00.532Z,99936.91
2022-08-23T08:05:40.716Z,99931.98
2022-08-23T08:08:13.607Z,99933.74
2022-08-23T08:10:45.830Z,99935.19
2022-08-23T08:13:17.901Z,99940.26
2022-08-23T08:15:50.726Z,99940.80
2022-08-23T08:18:23.213Z,99940.95
2022-08-23T08:21:16.937Z,99937.64
2022-08-23T08:24:14.242Z,99933.33
2022-08-23T08:26:50.383Z,99939.23
2022-08-23T08:29:22.771Z,99937.11
2022-08-23T08:31:56.573Z,99941.18
2022-08-23T08:34:28.613Z,99935.40
2022-08-23T08:37:01.059Z,99942.48
2022-08-23T08:39:34.751Z,99937.57
2022-08-23T08:42:26.798Z,99944.50
2022-08-23T08:45:03.993Z,99941.52
2022-08-23T08:47:48.593Z,99945.98
2022-08-23T08:50:26.698Z,99946.52
2022-08-23T08:53:09.368Z,99944.25
2022-08-23T08:56:12.169Z,99946.95
2022-08-23T08:58:53.137Z,99946.68
2022-08-23T09:01:28.603Z,99947.01
2022-08-23T09:04:01.955Z,99950.39
2022-08-23T09:06:44.081Z,99948.19
2022-08-23T09:09:34.339Z,99951.95
2022-08-23T09:12:19.238Z,99947.11
2022-08-23T09:15:07.211Z,99949.86
2022-08-23T09:17:45.155Z,99946.70
2022-08-23T09:20:20.939Z,99944.89
2022-08-23T09:23:10.205Z,99946.47
2022-08-23T09:25:52.032Z,99944.26
2022-08-23T09:28:25.099Z,99944.33
2022-08-23T09:31:00.442Z,99945.67
2022-08-23T09:33:42.870Z,99942.63
2022-08-23T09:36:29.010Z,99940.93
2022-08-23T09:39:07.209Z,99942.91
2022-08-23T09:41:43.780Z,99944.29
2022-08-23T09:44:31.427Z,99943.62
2022-08-23T09:47:11.985Z,99943.94
2022-08-23T09:49:51.524Z,99945.44
2022-08-23T09:52:27.215Z,99940.95
2022-08-23T09:55:10.028Z,99936.79
2022-08-23T09:57:49.982Z,99942.27
2022-08-23T10:00:29.316Z,99941.67
2022-08-23T10:03:23.617Z,99940.64
2022-08-23T10:06:00.896Z,99939.60
2022-08-23T10:08:43.112Z,99935.42
2022-08-23T10:11:22.820Z,99938.55
2022-08-23T10:13:55.132Z,99938.15
2022-08-23T10:16:38.435Z,99937.14
2022-08-23T10:19:27.181Z,99937.08
2022-08-23T10:22:15.182Z,99931.84
2022-08-23T10:25:02.722Z,99929.70
2022-08-23T10:28:02.729Z,99928.52
2022-08-23T10:30:38.001Z,99929.14
2022-08-23T10:33:18.562Z,99929.55
2022-08-23T10:36:03.256Z,99928.73
2022-08-23T10:38:43.925Z,99926.48
2022-08-23T10:41:35.264Z,99924.94
2022-08-23T10:44:24.359Z,99922.64
2022-08-23T10:47:09.962Z,99922.61
2022-08-23T10:49:45.222Z,99921.35
2022-08-23T10:52:22.007Z,99918.95
2022-08-23T10:55:06.549Z,99916.96
2022-08-23T10:57:41.957Z,99916.82
2022-08-23T11:00:21.059Z,99918.08
2022-08-23T11:03:01.349Z,99918.54
2022-08-23T11:05:39.367Z,99918.96
2022-08-23T11:08:36.947Z,99917.20
2022-08-23T11:11:40.077Z,99913.45
2022-08-23T11:14:14.873Z,99912.52
2022-08-23T11:16:48.827Z,99909.45
2022-08-23T11:19:53.070Z,99912.00
2022-08-23T11:22:27.471Z,99907.75
2022-08-23T11:25:05.211Z,99910.27
2022-08-23T11:27:44.281Z,99906.80
2022-08-23T11:30:34.886Z,99905.31
2022-08-23T11:33:20.237Z,99906.09
2022-08-23T11:35:55.939Z,99905.08
2022-08-23T11:39:05.518Z,99900.44
2022-08-23T11:41:59.060Z,99910.59
2022-08-23T11:44:42.183Z,99910.96
2022-08-23T11:47:27.899Z,99911.77
2022-08-23T11:50:27.193Z,99909.27
2022-08-23T11:53:16.997Z,99909.09
2022-08-23T11:56:18.812Z,99906.41
2022-08-23T11:59:15.780Z,99910.63
2022-08-23T12:01:48.277Z,99912.73
2022-08-23T12:04:37.584Z,99914.15
2022-08-23T12:07:13.467Z,99913.54
2022-08-23T12:09:57.614Z,99915.69
2022-08-23T12:12:38.776Z,99914.14
2022-08-23T12:15:13.844Z,99916.88
2022-08-23T12:18:13.397Z,99912.10
2022-08-23T12:20:48.571Z,99910.46
2022-08-23T12:23:23.926Z,99912.52
2022-08-23T12:26:13.101Z,99910.03
2022-08-23T12:28:50.829Z,99904.17
2022-08-23T12:31:33.637Z,99902.23
2022-08-23T12:34:22.398Z,99896.20
2022-08-23T12:37:08.846Z,99889.34
2022-08-23T12:39:41.648Z,99891.07
2022-08-23T12:42:16.786Z,99891.80
2022-08-23T12:45:00.370Z,99891.92
2022-08-23T12:47:33.527Z,99884.59
2022-08-23T12:50:10.697Z,99878.13
2022-08-23T12:52:43.491Z,99876.91
2022-08-23T12:55:18.604Z,99871.53
2022-08-23T12:57:58.287Z,99875.63
2022-08-23T13:00:34.487Z,99880.16
2022-08-23T13:03:21.149Z,99879.31
2022-08-23T13:06:02.065Z,99884.39
2022-08-23T13:08:40.463Z,99882.61
2022-08-23T13:11:15.853Z,99881.94
2022-08-23T13:13:48.298Z,99884.48
2022-08-23T13:16:32.372Z,99883.58
2022-08-23T13:19:19.314Z,99878.88
2022-08-23T13:22:09.858Z,99872.52
2022-08-23T13:24:44.076Z,99861.75
2022-08-23T13:27:22.419Z,99849.27
2022-08-23T13:29:58.143Z,99840.59
2022-08-23T13:32:34.064Z,99838.65
2022-08-23T13:35:36.784Z,99831.53
2022-08-23T13:38:21.564Z,99836.61
2022-08-23T13:41:05.092Z,99842.20
2022-08-23T13:43:46.973Z,99850.64
2022-08-23T13:46:23.049Z,99852.11
2022-08-23T13:49:00.039Z,99861.33
2022-08-23T13:51:37.139Z,99866.45
2022-08-23T13:54:11.555Z,99869.61
2022-08-23T13:56:50.493Z,99872.70
2022-08-23T13:59:31.533Z,99881.73
2022-08-23T14:02:08.392Z,99884.69
2022-08-23T14:04:41.669Z,99887.70
2022-08-23T14:07:15.345Z,99886.09
2022-08-23T14:09:52.010Z,99887.77
2022-08-23T14:12:29.365Z,99881.21
2022-08-23T14:15:05.431Z,99877.02
2022-08-23T14:17:43.045Z,99869.89
2022-08-23T14:20:43.770Z,99866.02
2022-08-23T14:23:11.964Z,99868.32
2022-08-23T14:25:47.197Z,99876.88
2022-08-23T14:28:19.971Z,99882.83
2022-08-23T14:30:52.655Z,99884.16
2022-08-23T14:33:25.029Z,99893.03
2022-08-23T14:35:57.398Z,99895.45
2022-08-23T14:38:29.689Z,99899.23
2022-08-23T14:41:10.242Z,99900.17
2022-08-23T14:43:42.646Z,99907.27
2022-08-23T14:46:14.882Z,99909.52
2022-08-23T14:48:47.393Z,99915.92
2022-08-23T14:51:28.796Z,99916.73
2022-08-23T14:54:03.882Z,99920.03
2022-08-23T14:56:36.430Z,99921.02
2022-08-23T14:59:08.759Z,99920.47
2022-08-23T15:01:41.443Z,99920.92
2022-08-23T15:04:18.236Z,99921.40
2022-08-23T15:07:17.701Z,99925.52
2022-08-23T15:09:44.516Z,99924.41
2022-08-23T15:15:12.695Z,99925.04
2022-08-23T15:17:52.655Z,99922.05
2022-08-23T15:20:33.591Z,99924.11
2022-08-23T15:23:06.581Z,99926.33
2022-08-23T15:25:42.360Z,99931.23
2022-08-23T15:28:19.060Z,99933.48
2022-08-23T15:30:50.602Z,99937.36
2022-08-23T15:33:27.009Z,99943.46
2022-08-23T15:36:05.172Z,99956.40
2022-08-23T15:38:38.514Z,99961.90
2022-08-23T15:41:10.872Z,99963.04
2022-08-23T15:43:44.487Z,99956.36
2022-08-23T15:46:21.583Z,99957.98
2022-08-23T15:48:58.584Z,99951.55
2022-08-23T15:51:31.655Z,99951.79
2022-08-23T15:54:06.197Z,99957.65
2022-08-23T15:56:42.640Z,99962.69
2022-08-23T15:59:14.555Z,99970.36
2022-08-23T16:01:53.069Z,99980.34
2022-08-23T16:04:25.544Z,99985.48
2022-08-23T16:06:57.783Z,99988.34
2022-08-23T16:09:31.275Z,99994.57
2022-08-23T16:12:03.419Z,99993.15
2022-08-23T16:14:35.531Z,99988.59
2022-08-23T16:17:08.461Z,99986.89
2022-08-23T16:19:40.683Z,99984.14
2022-08-23T16:22:12.889Z,99982.48
2022-08-23T16:24:45.319Z,99982.21
2022-08-23T16:27:17.390Z,99983.92
2022-08-23T16:29:49.771Z,99986.41
2022-08-23T16:32:23.930Z,99993.98
2022-08-23T16:34:57.903Z,99996.70
2022-08-23T16:37:30.037Z,100005.13
2022-08-23T16:40:03.229Z,100004.34
2022-08-23T16:42:35.686Z,100011.27
2022-08-23T16:45:09.519Z,100013.60
2022-08-23T16:47:45.359Z,100017.80
2022-08-23T16:50:17.673Z,100017.05
2022-08-23T16:52:49.824Z,100022.57
2022-08-23T16:55:22.588Z,100024.40
2022-08-23T16:57:54.702Z,100027.64
2022-08-23T17:00:27.915Z,100029.52
2022-08-23T17:03:00.320Z,100033.25
2022-08-23T17:05:33.095Z,100038.63
2022-08-23T17:08:05.811Z,100047.83
2022-08-23T17:10:39.495Z,100049.59
2022-08-23T17:13:14.083Z,100055.69
2022-08-23T17:15:48.473Z,100065.13
2022-08-23T17:18:27.816Z,100073.23
2022-08-23T17:21:00.395Z,100074.04
2022-08-23T17:23:33.141Z,100073.90
2022-08-23T17:26:09.817Z,100077.13
2022-08-23T17:28:43.200Z,100075.84
2022-08-23T17:31:16.242Z,100077.94
2022-08-23T17:33:48.844Z,100078.77
2022-08-23T17:36:32.445Z,100082.19
2022-08-23T17:39:06.775Z,100084.19
2022-08-23T17:41:44.980Z,100088.58
2022-08-23T17:44:20.410Z,100090.31
2022-08-23T17:46:53.115Z,100093.34
2022-08-23T17:49:25.675Z,100096.16
2022-08-23T17:51:57.764Z,100097.56
2022-08-23T17:54:30.112Z,100100.11
2022-08-23T17:57:04.884Z,100096.17
2022-08-23T17:59:38.035Z,100093.35
2022-08-23T18:02:10.234Z,100092.53
2022-08-23T18:04:42.402Z,100091.76
2022-08-23T18:07:14.601Z,100095.30
2022-08-23T18:09:48.575Z,100098.18
2022-08-23T18:12:21.652Z,100108.23
2022-08-23T18:14:54.319Z,100110.94
2022-08-23T18:17:26.969Z,100113.78
2022-08-23T18:19:59.064Z,100118.39
2022-08-23T18:22:31.333Z,100118.09
2022-08-23T18:25:03.710Z,100117.95
2022-08-23T18:27:53.661Z,100115.54
2022-08-23T18:30:26.287Z,100117.31
2022-08-23T18:32:58.551Z,100117.90
2022-08-23T18:35:32.634Z,100124.59
2022-08-23T18:38:05.454Z,100121.33
2022-08-23T18:40:45.427Z,100120.27
2022-08-23T18:43:20.101Z,100123.31
2022-08-23T18:45:54.561Z,100126.09
2022-08-23T18:48:27.192Z,100129.67
2022-08-23T18:51:00.317Z,100132.96
2022-08-23T18:53:32.781Z,100133.48
2022-08-23T18:56:05.724Z,100135.38
2022-08-23T18:58:37.848Z,100138.63
2022-08-23T19:01:24.930Z,100141.14
2022-08-23T19:04:00.464Z,100136.17
2022-08-23T19:06:33.286Z,100137.17
2022-08-23T19:09:06.563Z,100141.23
2022-08-23T19:11:39.552Z,100139.91
2022-08-23T19:14:12.798Z,100139.77
2022-08-23T19:16:48.587Z,100138.00
2022-08-23T19:19:21.179Z,100134.41
2022-08-23T19:21:53.569Z,100130.98
2022-08-23T19:24:25.960Z,100137.73
2022-08-23T19:26:58.710Z,100140.96
2022-08-23T19:29:31.857Z,100137.55
2022-08-23T19:32:04.374Z,100142.59
2022-08-23T19:34:36.551Z,100146.79
2022-08-23T19:37:10.863Z,100147.16
2022-08-23T19:39:53.315Z,100143.44
2022-08-23T19:42:26.783Z,100137.36
2022-08-23T19:44:58.994Z,100126.77
2022-08-23T19:47:31.415Z,100131.20
2022-08-23T19:50:04.913Z,100134.50
2022-08-23T19:52:37.334Z,100139.39
2022-08-23T19:55:12.120Z,100144.90
2022-08-23T19:57:44.329Z,100141.09
2022-08-23T20:00:19.800Z,100141.11
2022-08-23T20:02:52.583Z,100139.84
2022-08-23T20:05:24.780Z,100139.11
2022-08-23T20:07:57.420Z,100146.93
2022-08-23T20:10:30.249Z,100147.21
2022-08-23T20:13:02.455Z,100147.66
2022-08-23T20:15:34.754Z,100148.02
2022-08-23T20:18:07.453Z,100149.16
2022-08-23T20:20:39.671Z,100145.66
2022-08-23T20:23:29.409Z,100141.71
2022-08-23T20:26:01.592Z,100145.31
2022-08-23T20:28:33.852Z,100149.55
2022-08-23T20:31:16.162Z,100148.70
2022-08-23T20:33:48.572Z,100147.48
2022-08-23T20:36:21.475Z,100146.84
2022-08-23T20:38:53.598Z,100146.84
2022-08-23T20:41:25.952Z,100146.98
2022-08-23T20:44:00.993Z,100144.63
2022-08-23T20:46:33.926Z,100141.42
2022-08-23T20:49:09.213Z,100142.45
2022-08-23T20:51:42.052Z,100142.20
2022-08-23T20:54:15.627Z,100139.92
2022-08-23T20:56:50.548Z,100138.61
2022-08-23T20:59:23.204Z,100133.25
2022-08-23T21:01:55.447Z,100131.85
2022-08-23T21:04:29.997Z,100129.95
2022-08-23T21:07:02.967Z,100125.97
2022-08-23T21:09:35.979Z,100130.21
2022-08-23T21:12:09.216Z,100127.39
2022-08-23T21:14:41.436Z,100122.36
2022-08-23T21:17:13.548Z,100123.31
2022-08-23T21:19:48.742Z,100120.20
2022-08-23T21:22:20.947Z,100116.05
2022-08-23T21:24:53.507Z,100111.70
2022-08-23T21:27:27.216Z,100111.30
2022-08-23T21:29:59.884Z,100107.10
2022-08-23T21:32:32.142Z,100107.91
2022-08-23T21:35:05.066Z,100109.67
2022-08-23T21:37:37.314Z,100110.13
2022-08-23T21:40:11.648Z,100111.77
2022-08-23T21:42:44.314Z,100116.49
2022-08-23T21:45:16.427Z,100119.74
2022-08-23T21:47:49.019Z,100119.38
2022-08-23T21:50:21.348Z,100119.88
2022-08-23T21:52:58.850Z,100117.98
2022-08-23T21:55:36.942Z,100122.63
2022-08-23T21:58:10.076Z,100118.30
2022-08-23T22:00:43.502Z,100119.70
2022-08-23T22:03:15.698Z,100121.58
2022-08-23T22:05:50.393Z,100118.10
2022-08-23T22:08:22.576Z,100115.36
2022-08-23T22:10:57.842Z,100114.44
2022-08-23T22:13:33.054Z,100116.14
2022-08-23T22:16:07.089Z,100121.23
2022-08-23T22:18:39.788Z,100116.92
2022-08-23T22:21:12.340Z,100114.81
2022-08-23T22:23:45.049Z,100108.98
2022-08-23T22:26:17.242Z,100109.49
2022-08-23T22:28:49.550Z,100109.31
2022-08-23T22:31:21.872Z,100113.78
2022-08-23T22:33:54.075Z,100115.45
2022-08-23T22:36:27.366Z,100118.40
2022-08-23T22:38:59.676Z,100118.14
2022-08-23T22:41:32.799Z,100120.78
2022-08-23T22:44:06.068Z,100123.13
2022-08-23T22:46:38.296Z,100123.36
2022-08-23T22:49:10.801Z,100127.06
2022-08-23T22:51:43.828Z,100131.90
2022-08-23T22:54:16.007Z,100133.19
2022-08-23T22:56:50.740Z,100134.05
2022-08-23T22:59:27.647Z,100138.05
2022-08-23T23:02:05.317Z,100139.55
2022-08-23T23:04:37.583Z,100140.52
2022-08-23T23:07:09.653Z,100138.11
2022-08-23T23:09:43.835Z,100135.13
2022-08-23T23:12:15.937Z,100130.84
2022-08-23T23:14:48.255Z,100132.56
2022-08-23T23:17:20.382Z,100130.44
2022-08-23T23:20:09.703Z,100133.02
2022-08-23T23:22:44.300Z,100132.11
2022-08-23T23:25:16.523Z,100129.71
2022-08-23T23:27:48.606Z,100130.29
2022-08-23T23:30:21.268Z,100129.63
2022-08-23T23:32:54.314Z,100126.13
2022-08-23T23:35:28.346Z,100131.19
2022-08-23T23:38:00.537Z,100133.77
2022-08-23T23:40:32.864Z,100132.90
2022-08-23T23:43:05.265Z,100135.66
2022-08-23T23:45:38.522Z,100135.34
2022-08-23T23:48:10.761Z,100137.88
2022-08-23T23:50:45.550Z,100139.70
2022-08-23T23:53:20.431Z,100140.17
2022-08-23T23:56:02.205Z,100139.16
2022-08-23T23:58:35.527Z,100132.56
