createdAt,value
2018-10-16T00:00:36.238Z,22.58
2018-10-16T00:03:04.729Z,21.80
2018-10-16T00:05:33.073Z,28.57
2018-10-16T00:08:01.893Z,22.70
2018-10-16T00:10:35.590Z,22.60
2018-10-16T00:13:03.818Z,24.50
2018-10-16T00:15:32.065Z,24.15
2018-10-16T00:18:00.532Z,21.45
2018-10-16T00:20:28.979Z,23.15
2018-10-16T00:22:57.223Z,21.80
2018-10-16T00:25:25.450Z,24.15
2018-10-16T00:27:53.796Z,23.35
2018-10-16T00:30:22.124Z,21.90
2018-10-16T00:32:50.393Z,22.30
2018-10-16T00:35:18.646Z,22.85
2018-10-16T00:37:47.202Z,21.33
2018-10-16T00:40:15.655Z,22.37
2018-10-16T00:42:44.005Z,23.98
2018-10-16T00:45:12.596Z,21.80
2018-10-16T00:47:40.941Z,21.50
2018-10-16T00:50:09.356Z,22.82
2018-10-16T00:52:38.309Z,24.25
2018-10-16T00:55:07.122Z,22.55
2018-10-16T00:57:35.619Z,23.40
2018-10-16T01:00:03.987Z,22.25
2018-10-16T01:02:32.305Z,21.25
2018-10-16T01:05:00.613Z,21.80
2018-10-16T01:07:29.187Z,24.45
2018-10-16T01:09:57.417Z,23.00
2018-10-16T01:12:25.706Z,21.00
2018-10-16T01:14:54.014Z,21.75
2018-10-16T01:17:22.326Z,20.10
2018-10-16T01:19:50.589Z,23.25
2018-10-16T01:22:18.893Z,21.05
2018-10-16T01:24:47.246Z,21.27
2018-10-16T01:27:15.549Z,21.27
2018-10-16T01:29:43.896Z,24.20
2018-10-16T01:32:12.504Z,23.52
2018-10-16T01:34:40.746Z,24.55
2018-10-16T01:37:08.980Z,22.50
2018-10-16T01:39:37.419Z,26.10
2018-10-16T01:42:05.796Z,22.07
2018-10-16T01:44:34.113Z,21.82
2018-10-16T01:47:02.971Z,24.57
2018-10-16T01:49:31.271Z,20.95
2018-10-16T01:51:59.704Z,25.05
2018-10-16T01:54:28.034Z,21.75
2018-10-16T01:56:56.536Z,29.05
2018-10-16T01:59:24.910Z,22.95
2018-10-16T02:01:53.500Z,22.48
2018-10-16T02:04:21.844Z,21.75
2018-10-16T02:06:50.186Z,22.10
2018-10-16T02:09:18.425Z,22.25
2018-10-16T02:11:46.821Z,25.05
2018-10-16T02:14:15.124Z,22.90
2018-10-16T02:16:43.446Z,27.58
2018-10-16T02:19:11.832Z,21.30
2018-10-16T02:21:40.270Z,21.30
2018-10-16T02:24:08.852Z,22.58
2018-10-16T02:26:37.197Z,22.82
2018-10-16T02:29:05.884Z,22.75
2018-10-16T02:31:34.176Z,22.90
2018-10-16T02:34:02.415Z,25.43
2018-10-16T02:36:30.650Z,21.93
2018-10-16T02:38:58.897Z,23.70
2018-10-16T02:41:27.112Z,23.35
2018-10-16T02:43:55.403Z,24.30
2018-10-16T02:46:23.662Z,23.18
2018-10-16T02:48:52.547Z,25.02
2018-10-16T02:51:21.226Z,24.10
2018-10-16T02:53:49.605Z,24.18
2018-10-16T02:56:18.004Z,23.42
2018-10-16T02:58:46.304Z,23.75
2018-10-16T03:01:14.729Z,24.18
2018-10-16T03:03:43.045Z,24.50
2018-10-16T03:06:11.338Z,26.82
2018-10-16T03:08:39.649Z,23.57
2018-10-16T03:11:08.130Z,24.52
2018-10-16T03:13:36.826Z,22.90
2018-10-16T03:16:05.206Z,24.25
2018-10-16T03:18:33.676Z,29.90
2018-10-16T03:21:02.053Z,21.73
2018-10-16T03:23:30.419Z,22.65
2018-10-16T03:25:58.744Z,24.60
2018-10-16T03:28:27.093Z,21.68
2018-10-16T03:30:55.533Z,23.40
2018-10-16T03:33:26.073Z,23.83
2018-10-16T03:35:54.558Z,23.90
2018-10-16T03:38:23.945Z,25.43
2018-10-16T03:40:52.517Z,24.77
2018-10-16T03:43:20.792Z,23.30
2018-10-16T03:45:49.101Z,26.42
2018-10-16T03:48:17.352Z,23.77
2018-10-16T03:50:45.675Z,23.60
2018-10-16T03:53:14.063Z,24.60
2018-10-16T03:55:42.390Z,23.98
2018-10-16T03:58:10.700Z,23.12
2018-10-16T04:00:38.979Z,24.23
2018-10-16T04:03:07.295Z,30.75
2018-10-16T04:05:35.665Z,22.82
2018-10-16T04:08:04.089Z,23.75
2018-10-16T04:10:32.442Z,26.93
2018-10-16T04:13:00.758Z,24.70
2018-10-16T04:15:29.119Z,25.97
2018-10-16T04:17:57.429Z,25.00
2018-10-16T04:20:25.727Z,25.32
2018-10-16T04:22:54.204Z,25.32
2018-10-16T04:25:22.777Z,24.63
2018-10-16T04:27:51.089Z,27.00
2018-10-16T04:30:19.352Z,24.80
2018-10-16T04:32:47.651Z,28.05
2018-10-16T04:35:16.952Z,27.15
2018-10-16T04:37:46.318Z,25.57
2018-10-16T04:40:15.244Z,26.48
2018-10-16T04:42:43.881Z,27.00
2018-10-16T04:45:12.862Z,30.12
2018-10-16T04:47:41.794Z,29.50
2018-10-16T04:50:11.005Z,29.40
2018-10-16T04:52:39.666Z,26.75
2018-10-16T04:55:08.247Z,27.17
2018-10-16T04:57:36.991Z,27.58
2018-10-16T05:00:06.846Z,24.40
2018-10-16T05:02:35.191Z,29.87
2018-10-16T05:05:03.668Z,26.62
2018-10-16T05:07:31.945Z,26.07
2018-10-16T05:10:00.189Z,25.68
2018-10-16T05:12:28.644Z,25.72
2018-10-16T05:14:57.058Z,28.77
2018-10-16T05:17:25.367Z,26.20
2018-10-16T05:19:53.710Z,26.07
2018-10-16T05:22:22.024Z,25.12
2018-10-16T05:24:50.387Z,25.75
2018-10-16T05:27:19.641Z,24.55
2018-10-16T05:29:47.891Z,27.27
2018-10-16T05:32:16.310Z,24.30
2018-10-16T05:34:44.821Z,24.32
2018-10-16T05:37:13.187Z,30.30
2018-10-16T05:39:41.652Z,26.17
2018-10-16T05:42:10.012Z,27.22
2018-10-16T05:44:38.305Z,24.07
2018-10-16T05:47:06.579Z,25.52
2018-10-16T05:49:34.824Z,27.05
2018-10-16T05:52:03.123Z,27.93
2018-10-16T05:54:31.483Z,24.07
2018-10-16T05:56:59.977Z,26.75
2018-10-16T05:59:28.569Z,28.57
2018-10-16T06:01:56.932Z,25.43
2018-10-16T06:04:25.215Z,26.15
2018-10-16T06:06:53.518Z,25.00
2018-10-16T06:09:21.961Z,26.17
2018-10-16T06:11:50.240Z,27.90
2018-10-16T06:14:18.570Z,27.87
2018-10-16T06:16:46.817Z,30.88
2018-10-16T06:19:15.079Z,25.50
2018-10-16T06:21:43.339Z,26.15
2018-10-16T06:24:11.670Z,28.35
2018-10-16T06:26:39.929Z,27.05
2018-10-16T06:29:08.233Z,27.25
2018-10-16T06:31:36.532Z,25.23
2018-10-16T06:34:04.840Z,28.40
2018-10-16T06:36:33.110Z,30.65
2018-10-16T06:39:01.425Z,25.75
2018-10-16T06:41:29.913Z,26.75
2018-10-16T06:43:58.217Z,27.70
2018-10-16T06:46:26.455Z,26.65
2018-10-16T06:48:54.775Z,25.25
2018-10-16T06:51:22.873Z,31.95
2018-10-16T06:53:51.127Z,25.77
2018-10-16T06:56:19.377Z,32.20
2018-10-16T06:58:47.606Z,28.40
2018-10-16T07:01:15.848Z,31.23
2018-10-16T07:03:44.064Z,29.23
2018-10-16T07:06:12.286Z,26.85
2018-10-16T07:08:40.513Z,32.17
2018-10-16T07:11:08.745Z,26.77
2018-10-16T07:13:36.990Z,29.23
2018-10-16T07:16:05.814Z,31.75
2018-10-16T07:18:34.030Z,27.58
2018-10-16T07:21:02.466Z,26.05
2018-10-16T07:23:30.757Z,26.57
2018-10-16T07:25:58.920Z,25.35
2018-10-16T07:28:27.254Z,26.42
2018-10-16T07:30:55.522Z,31.12
2018-10-16T07:33:23.723Z,33.67
2018-10-16T07:35:51.952Z,34.85
2018-10-16T07:38:20.530Z,31.40
2018-10-16T07:40:48.769Z,30.77
2018-10-16T07:43:17.017Z,27.82
2018-10-16T07:45:45.241Z,32.50
2018-10-16T07:48:13.432Z,28.73
2018-10-16T07:50:41.704Z,31.45
2018-10-16T07:53:10.123Z,36.10
2018-10-16T07:55:39.002Z,28.12
2018-10-16T07:58:07.429Z,31.93
2018-10-16T08:00:35.865Z,27.60
2018-10-16T08:03:04.147Z,28.75
2018-10-16T08:05:32.674Z,31.87
2018-10-16T08:08:01.346Z,32.10
2018-10-16T08:10:29.868Z,33.83
2018-10-16T08:12:58.124Z,31.62
2018-10-16T08:15:26.786Z,30.20
2018-10-16T08:17:55.158Z,32.50
2018-10-16T08:20:23.560Z,32.15
2018-10-16T08:22:52.057Z,29.87
2018-10-16T08:25:20.435Z,28.38
2018-10-16T08:27:48.915Z,36.50
2018-10-16T08:30:17.290Z,30.60
2018-10-16T08:32:45.682Z,32.17
2018-10-16T08:35:31.274Z,29.12
2018-10-16T08:38:11.841Z,30.40
2018-10-16T08:41:12.431Z,29.80
2018-10-16T08:43:53.515Z,30.23
2018-10-16T08:46:40.501Z,30.25
2018-10-16T08:49:22.820Z,28.00
2018-10-16T08:52:00.982Z,30.75
2018-10-16T08:54:36.126Z,30.80
2018-10-16T08:57:05.323Z,30.57
2018-10-16T08:59:33.929Z,30.77
2018-10-16T09:02:02.465Z,31.40
2018-10-16T09:04:33.862Z,31.20
2018-10-16T09:07:04.122Z,30.62
2018-10-16T09:09:32.749Z,32.78
2018-10-16T09:12:02.197Z,37.65
2018-10-16T09:14:32.520Z,30.48
2018-10-16T09:17:03.693Z,31.97
2018-10-16T09:19:34.114Z,37.42
2018-10-16T09:22:03.046Z,37.83
2018-10-16T09:24:31.586Z,42.60
2018-10-16T09:26:59.895Z,34.25
2018-10-16T09:29:28.289Z,36.48
2018-10-16T09:31:56.668Z,34.25
2018-10-16T09:34:24.904Z,35.20
2018-10-16T09:36:53.220Z,37.90
2018-10-16T09:39:21.508Z,29.95
2018-10-16T09:41:50.036Z,33.28
2018-10-16T09:44:18.521Z,36.48
2018-10-16T09:46:46.741Z,35.53
2018-10-16T09:49:15.026Z,33.37
2018-10-16T09:51:43.281Z,31.07
2018-10-16T09:54:11.657Z,32.87
2018-10-16T09:56:39.999Z,32.43
2018-10-16T09:59:08.328Z,37.70
2018-10-16T10:17:24.916Z,35.63
2018-10-16T10:19:53.179Z,37.20
2018-10-16T10:22:21.391Z,31.43
2018-10-16T10:24:49.979Z,43.00
2018-10-16T10:27:18.641Z,32.80
2018-10-16T10:29:47.033Z,32.87
2018-10-16T10:32:15.250Z,34.60
2018-10-16T10:34:43.459Z,33.00
2018-10-16T10:37:11.653Z,33.00
2018-10-16T10:39:39.961Z,28.80
2018-10-16T10:42:08.226Z,32.70
2018-10-16T10:44:36.449Z,39.53
2018-10-16T10:47:04.779Z,36.90
2018-10-16T10:49:33.048Z,35.70
2018-10-16T10:52:01.386Z,36.50
2018-10-16T10:54:29.653Z,34.30
2018-10-16T10:56:58.030Z,31.90
2018-10-16T10:59:26.226Z,34.83
2018-10-16T11:01:55.115Z,42.13
2018-10-16T11:04:23.401Z,39.80
2018-10-16T11:06:51.649Z,32.10
2018-10-16T11:09:19.904Z,31.00
2018-10-16T11:11:53.173Z,27.70
2018-10-16T11:14:21.561Z,30.47
2018-10-16T11:16:49.769Z,25.67
2018-10-16T11:19:18.152Z,32.67
2018-10-16T11:21:46.597Z,30.50
2018-10-16T11:24:14.940Z,28.43
2018-10-16T11:26:43.142Z,29.53
2018-10-16T11:29:11.465Z,31.83
2018-10-16T11:31:39.760Z,30.70
2018-10-16T11:34:08.179Z,31.23
2018-10-16T11:36:36.739Z,30.97
2018-10-16T11:39:07.314Z,31.00
2018-10-16T11:41:35.488Z,30.93
2018-10-16T11:44:03.745Z,30.07
2018-10-16T11:46:31.996Z,37.23
2018-10-16T11:49:00.305Z,26.30
2018-10-16T11:51:28.706Z,39.87
2018-10-16T11:53:57.075Z,32.93
2018-10-16T11:56:25.308Z,24.33
2018-10-16T11:58:53.525Z,26.87
2018-10-16T12:01:22.378Z,30.47
2018-10-16T12:03:50.657Z,25.60
2018-10-16T12:06:18.934Z,34.03
2018-10-16T12:08:47.246Z,28.20
2018-10-16T12:11:15.645Z,25.63
2018-10-16T12:13:44.123Z,29.20
2018-10-16T12:16:12.404Z,26.83
2018-10-16T12:18:44.121Z,25.57
2018-10-16T12:21:19.158Z,25.83
2018-10-16T12:23:47.515Z,34.47
2018-10-16T12:26:16.473Z,28.40
2018-10-16T12:28:44.973Z,26.73
2018-10-16T12:31:13.482Z,24.27
2018-10-16T12:33:41.683Z,24.63
2018-10-16T12:36:09.919Z,26.20
2018-10-16T12:38:39.059Z,29.77
2018-10-16T12:41:07.333Z,25.87
2018-10-16T12:43:35.716Z,29.27
2018-10-16T12:46:03.882Z,29.10
2018-10-16T12:48:32.264Z,30.07
2018-10-16T12:51:01.152Z,26.90
2018-10-16T12:53:29.630Z,27.80
2018-10-16T12:55:58.083Z,34.13
2018-10-16T12:58:26.493Z,28.03
2018-10-16T13:00:54.899Z,27.97
2018-10-16T13:03:23.133Z,28.87
2018-10-16T13:05:51.417Z,26.73
2018-10-16T13:08:19.893Z,28.50
2018-10-16T13:10:48.184Z,27.57
2018-10-16T13:13:16.504Z,26.67
2018-10-16T13:15:44.801Z,27.93
2018-10-16T13:18:13.005Z,30.13
2018-10-16T13:20:41.363Z,27.83
2018-10-16T13:23:09.946Z,34.03
2018-10-16T13:25:38.158Z,31.77
2018-10-16T13:28:06.461Z,34.13
2018-10-16T13:30:34.712Z,32.03
2018-10-16T13:33:03.034Z,30.40
2018-10-16T13:35:31.249Z,29.27
2018-10-16T13:37:59.498Z,31.00
2018-10-16T13:40:27.738Z,28.50
2018-10-16T13:42:56.100Z,30.97
2018-10-16T13:45:24.408Z,27.83
2018-10-16T13:47:52.670Z,28.70
2018-10-16T13:50:21.040Z,31.17
2018-10-16T13:52:49.386Z,29.20
2018-10-16T13:55:17.660Z,30.43
2018-10-16T13:57:45.950Z,30.77
2018-10-16T14:00:20.417Z,29.50
2018-10-16T14:02:50.054Z,27.33
2018-10-16T14:05:18.553Z,32.30
2018-10-16T14:07:46.824Z,29.53
2018-10-16T14:10:15.845Z,35.00
2018-10-16T14:12:45.084Z,27.40
2018-10-16T14:15:15.171Z,24.60
2018-10-16T14:17:43.576Z,28.87
2018-10-16T14:20:12.079Z,31.90
2018-10-16T14:22:41.523Z,28.37
2018-10-16T14:25:10.935Z,26.70
2018-10-16T14:27:39.667Z,27.67
2018-10-16T14:30:09.256Z,26.63
2018-10-16T14:32:37.630Z,27.30
2018-10-16T14:35:06.680Z,29.23
2018-10-16T14:37:34.879Z,34.93
2018-10-16T14:40:03.369Z,27.13
2018-10-16T14:42:31.585Z,31.30
2018-10-16T14:44:59.882Z,30.97
2018-10-16T14:47:28.204Z,29.87
2018-10-16T14:49:56.492Z,34.87
2018-10-16T14:52:25.046Z,27.33
2018-10-16T14:54:53.380Z,30.97
2018-10-16T14:57:21.781Z,34.10
2018-10-16T14:59:50.176Z,31.83
2018-10-16T15:02:19.047Z,31.67
2018-10-16T15:04:47.436Z,31.17
2018-10-16T15:07:15.771Z,35.20
2018-10-16T15:09:44.191Z,31.40
2018-10-16T15:12:12.539Z,31.97
2018-10-16T15:14:41.213Z,31.60
2018-10-16T15:17:09.972Z,33.50
2018-10-16T15:19:38.339Z,33.13
2018-10-16T15:22:06.843Z,33.00
2018-10-16T15:24:35.110Z,29.87
2018-10-16T15:27:03.809Z,34.30
2018-10-16T15:29:32.159Z,38.07
2018-10-16T15:32:00.651Z,34.60
2018-10-16T15:34:28.937Z,40.13
2018-10-16T15:36:57.393Z,34.57
2018-10-16T15:39:25.677Z,36.03
2018-10-16T15:41:53.945Z,33.40
2018-10-16T15:44:22.421Z,39.47
2018-10-16T15:46:50.721Z,35.90
2018-10-16T15:49:18.976Z,33.13
2018-10-16T15:51:47.177Z,30.70
2018-10-16T15:54:15.455Z,34.97
2018-10-16T15:56:43.587Z,32.47
2018-10-16T15:59:11.817Z,30.50
2018-10-16T16:01:40.037Z,35.37
2018-10-16T16:04:08.238Z,32.93
2018-10-16T16:09:20.840Z,37.83
2018-10-16T16:11:49.079Z,37.50
2018-10-16T16:14:17.631Z,39.33
2018-10-16T16:16:45.846Z,34.90
2018-10-16T16:19:15.041Z,37.00
2018-10-16T16:21:44.707Z,37.10
2018-10-16T16:24:13.167Z,34.73
2018-10-16T16:26:41.572Z,36.87
2018-10-16T16:29:09.829Z,34.20
2018-10-16T16:31:38.199Z,36.70
2018-10-16T16:34:06.516Z,34.90
2018-10-16T16:36:34.809Z,33.93
2018-10-16T16:39:03.123Z,35.90
2018-10-16T16:41:31.434Z,42.03
2018-10-16T16:43:59.695Z,38.20
2018-10-16T16:46:28.606Z,37.80
2018-10-16T16:48:56.949Z,39.63
2018-10-16T16:51:25.225Z,38.23
2018-10-16T16:53:53.580Z,42.60
2018-10-16T16:56:21.822Z,38.57
2018-10-16T16:58:50.125Z,39.40
2018-10-16T17:01:19.417Z,36.80
2018-10-16T17:03:47.704Z,39.37
2018-10-16T17:06:15.930Z,38.63
2018-10-16T17:08:46.077Z,51.10
2018-10-16T17:11:14.372Z,42.70
2018-10-16T17:13:43.713Z,39.83
2018-10-16T17:16:12.015Z,40.07
2018-10-16T17:18:40.196Z,38.70
2018-10-16T17:21:08.448Z,39.40
2018-10-16T17:23:37.144Z,40.40
2018-10-16T17:26:05.755Z,37.80
2018-10-16T17:28:33.807Z,39.43
2018-10-16T17:31:02.079Z,40.30
2018-10-16T17:33:30.294Z,38.17
2018-10-16T17:35:58.547Z,37.63
2018-10-16T17:38:26.858Z,39.10
2018-10-16T17:40:55.036Z,38.83
2018-10-16T17:43:23.214Z,40.17
2018-10-16T17:45:51.402Z,44.87
2018-10-16T17:48:19.740Z,37.60
2018-10-16T17:50:47.913Z,41.10
2018-10-16T17:53:16.183Z,40.37
2018-10-16T17:55:44.411Z,35.97
2018-10-16T17:58:12.723Z,39.23
2018-10-16T18:00:40.971Z,37.00
2018-10-16T18:03:10.204Z,36.83
2018-10-16T18:05:38.455Z,38.03
2018-10-16T18:08:06.684Z,38.20
2018-10-16T18:10:35.059Z,36.40
2018-10-16T18:13:03.543Z,39.07
2018-10-16T18:15:31.797Z,38.20
2018-10-16T18:18:00.122Z,36.60
2018-10-16T18:20:28.408Z,41.00
2018-10-16T18:22:56.662Z,35.93
2018-10-16T18:25:24.932Z,38.73
2018-10-16T18:27:53.543Z,37.37
2018-10-16T18:30:21.833Z,36.43
2018-10-16T18:32:50.263Z,39.53
2018-10-16T18:35:18.560Z,36.43
2018-10-16T18:37:46.857Z,35.67
2018-10-16T18:40:15.192Z,35.10
2018-10-16T18:42:43.485Z,35.40
2018-10-16T18:45:13.066Z,33.63
2018-10-16T18:47:41.212Z,38.87
2018-10-16T18:50:12.726Z,34.77
2018-10-16T18:52:41.091Z,32.50
2018-10-16T18:55:10.747Z,36.37
2018-10-16T18:57:39.110Z,33.80
2018-10-16T19:00:09.351Z,36.10
2018-10-16T19:02:38.560Z,36.80
2018-10-16T19:05:07.661Z,37.50
2018-10-16T19:07:35.918Z,38.70
2018-10-16T19:10:04.317Z,37.20
2018-10-16T19:12:32.602Z,37.28
2018-10-16T19:15:00.977Z,36.20
2018-10-16T19:17:29.160Z,41.08
2018-10-16T19:19:57.483Z,35.25
2018-10-16T19:22:25.845Z,38.65
2018-10-16T19:24:54.685Z,42.70
2018-10-16T19:27:23.216Z,38.23
2018-10-16T19:29:51.815Z,40.60
2018-10-16T19:32:22.135Z,37.23
2018-10-16T19:34:50.906Z,40.63
2018-10-16T19:37:19.828Z,39.38
2018-10-16T19:39:48.417Z,43.78
2018-10-16T19:42:17.609Z,48.48
2018-10-16T19:44:46.228Z,37.03
2018-10-16T19:47:14.954Z,40.63
2018-10-16T19:49:43.237Z,43.63
2018-10-16T19:52:12.186Z,40.08
2018-10-16T19:54:40.533Z,38.78
2018-10-16T19:57:09.156Z,43.25
2018-10-16T19:59:37.580Z,41.88
2018-10-16T20:02:06.750Z,40.78
2018-10-16T20:04:35.191Z,40.40
2018-10-16T20:07:04.398Z,43.58
2018-10-16T20:09:32.584Z,39.40
2018-10-16T20:12:00.926Z,39.80
2018-10-16T20:17:05.396Z,43.48
2018-10-16T20:19:33.846Z,39.08
2018-10-16T20:22:02.352Z,39.05
2018-10-16T20:24:30.906Z,40.70
2018-10-16T20:26:59.519Z,44.25
2018-10-16T20:29:27.840Z,41.33
2018-10-16T20:31:56.147Z,40.15
2018-10-16T20:34:24.665Z,45.52
2018-10-16T20:36:53.136Z,40.75
2018-10-16T20:39:21.506Z,50.17
2018-10-16T20:41:49.885Z,41.80
2018-10-16T20:44:18.677Z,43.68
2018-10-16T20:46:47.448Z,42.93
2018-10-16T20:49:16.191Z,45.10
2018-10-16T20:51:45.066Z,48.60
2018-10-16T20:54:14.246Z,47.95
2018-10-16T20:56:43.156Z,46.98
2018-10-16T20:59:12.027Z,50.43
2018-10-16T21:01:40.945Z,45.70
2018-10-16T21:04:09.476Z,44.08
2018-10-16T21:06:38.201Z,43.73
2018-10-16T21:09:07.237Z,50.60
2018-10-16T21:11:35.644Z,43.50
2018-10-16T21:14:05.521Z,46.75
2018-10-16T21:16:34.031Z,48.42
2018-10-16T21:19:02.728Z,51.10
2018-10-16T21:21:30.958Z,46.70
2018-10-16T21:23:59.642Z,54.75
2018-10-16T21:26:27.989Z,46.00
2018-10-16T21:28:56.384Z,45.40
2018-10-16T21:31:24.725Z,44.53
2018-10-16T21:33:53.158Z,45.58
2018-10-16T21:36:21.506Z,47.50
2018-10-16T21:38:49.874Z,48.73
2018-10-16T21:41:18.434Z,43.55
2018-10-16T21:43:46.840Z,45.38
2018-10-16T21:46:15.449Z,52.13
2018-10-16T21:48:43.895Z,45.85
2018-10-16T21:51:12.368Z,46.77
2018-10-16T21:53:40.684Z,56.55
2018-10-16T21:56:08.980Z,52.27
2018-10-16T21:58:37.457Z,51.88
2018-10-16T22:01:10.404Z,57.30
2018-10-16T22:03:39.043Z,55.28
2018-10-16T22:06:07.627Z,53.98
2018-10-16T22:08:35.953Z,60.40
2018-10-16T22:11:04.263Z,53.63
2018-10-16T22:13:32.483Z,61.90
2018-10-16T22:16:01.158Z,55.98
2018-10-16T22:18:29.563Z,56.48
2018-10-16T22:20:57.818Z,51.88
2018-10-16T22:23:26.099Z,57.62
2018-10-16T22:25:54.412Z,57.98
2018-10-16T22:28:22.670Z,58.15
2018-10-16T22:30:50.934Z,55.92
2018-10-16T22:33:19.144Z,55.52
2018-10-16T22:35:47.421Z,58.80
2018-10-16T22:38:15.758Z,54.48
2018-10-16T22:40:44.079Z,55.43
2018-10-16T22:43:12.417Z,54.58
2018-10-16T22:45:40.628Z,61.88
2018-10-16T22:48:08.922Z,58.50
2018-10-16T22:50:37.174Z,59.10
2018-10-16T22:53:05.551Z,56.68
2018-10-16T22:55:33.795Z,58.15
2018-10-16T22:58:02.119Z,55.58
2018-10-16T23:00:30.397Z,55.48
2018-10-16T23:02:58.701Z,58.48
2018-10-16T23:05:26.960Z,58.40
2018-10-16T23:07:55.232Z,55.28
2018-10-16T23:10:23.537Z,57.70
2018-10-16T23:12:57.160Z,54.83
2018-10-16T23:15:25.368Z,62.10
2018-10-16T23:17:53.654Z,56.55
2018-10-16T23:20:21.982Z,54.45
2018-10-16T23:22:50.212Z,49.48
2018-10-16T23:25:18.548Z,58.40
2018-10-16T23:27:46.785Z,53.23
2018-10-16T23:30:15.070Z,58.38
2018-10-16T23:32:43.490Z,56.13
2018-10-16T23:35:11.923Z,61.13
2018-10-16T23:37:40.279Z,59.33
2018-10-16T23:40:08.596Z,60.55
2018-10-16T23:42:36.959Z,59.95
2018-10-16T23:45:05.250Z,61.35
2018-10-16T23:47:33.585Z,56.92
2018-10-16T23:50:01.830Z,57.93
2018-10-16T23:52:30.126Z,59.88
2018-10-16T23:54:58.445Z,52.58
2018-10-16T23:57:26.719Z,59.00
2018-10-16T23:59:54.874Z,58.55
