createdAt,value
2023-03-01T00:03:37.005Z,2.65
2023-03-01T00:15:04.301Z,1.88
2023-03-01T00:25:20.719Z,0.80
2023-03-01T00:35:48.250Z,0.95
2023-03-01T00:47:12.418Z,1.13
2023-03-01T01:41:34.288Z,1.17
2023-03-01T01:51:48.490Z,1.55
2023-03-01T02:02:06.453Z,2.05
2023-03-01T02:24:11.656Z,2.88
2023-03-01T02:34:27.153Z,2.25
2023-03-01T02:44:35.277Z,3.03
2023-03-01T02:54:53.707Z,1.58
2023-03-01T03:05:02.578Z,1.48
2023-03-01T03:15:31.653Z,1.35
2023-03-01T03:25:40.340Z,2.33
2023-03-01T03:35:52.818Z,1.27
2023-03-01T03:46:01.419Z,1.67
2023-03-01T03:56:11.866Z,2.38
2023-03-01T04:06:19.818Z,2.85
2023-03-01T04:16:30.392Z,5.70
2023-03-01T04:26:38.639Z,3.47
2023-03-01T04:36:48.603Z,4.00
2023-03-01T04:46:58.514Z,2.15
2023-03-01T04:57:14.718Z,2.47
2023-03-01T05:07:27.061Z,5.85
2023-03-01T05:17:41.228Z,2.42
2023-03-01T05:27:49.067Z,1.48
2023-03-01T05:38:07.413Z,1.73
2023-03-01T05:48:21.463Z,1.05
2023-03-01T06:10:00.619Z,0.80
2023-03-01T06:20:09.060Z,1.08
2023-03-01T06:30:28.584Z,0.82
2023-03-01T06:40:37.156Z,0.85
2023-03-01T06:50:46.363Z,0.60
2023-03-01T07:00:53.775Z,0.70
2023-03-01T07:11:03.843Z,0.63
2023-03-01T07:21:11.948Z,0.60
2023-03-01T07:31:20.886Z,0.65
2023-03-01T07:41:28.344Z,0.70
2023-03-01T07:51:37.157Z,0.80
2023-03-01T08:01:44.376Z,0.70
2023-03-01T08:11:54.125Z,0.60
2023-03-01T08:22:03.547Z,0.60
2023-03-01T08:32:12.574Z,0.40
2023-03-01T08:42:20.848Z,1.05
2023-03-01T08:52:32.041Z,0.45
2023-03-01T09:02:39.191Z,0.50
2023-03-01T09:12:51.383Z,0.40
2023-03-01T09:23:01.947Z,0.40
2023-03-01T09:33:16.367Z,0.40
2023-03-01T09:43:29.161Z,0.47
2023-03-01T09:53:38.636Z,0.30
2023-03-01T10:04:01.606Z,0.50
2023-03-01T10:14:23.208Z,1.02
2023-03-01T10:24:35.582Z,0.32
2023-03-01T10:34:47.219Z,0.98
2023-03-01T10:44:54.491Z,0.32
2023-03-01T10:55:08.560Z,0.40
2023-03-01T11:05:23.513Z,0.55
2023-03-01T11:15:35.501Z,0.20
2023-03-01T11:25:45.485Z,0.20
2023-03-01T11:36:04.109Z,0.15
2023-03-01T11:46:58.345Z,0.65
2023-03-01T11:57:26.905Z,0.20
2023-03-01T12:07:46.299Z,0.20
2023-03-01T12:18:15.720Z,0.30
2023-03-01T12:28:38.416Z,0.30
2023-03-01T12:38:54.710Z,0.15
2023-03-01T12:49:12.586Z,0.20
2023-03-01T12:59:32.771Z,0.30
2023-03-01T13:09:49.944Z,0.10
2023-03-01T13:20:19.869Z,0.20
2023-03-01T13:30:52.009Z,0.20
2023-03-01T13:41:11.401Z,0.20
2023-03-01T13:51:21.968Z,0.22
2023-03-01T14:01:37.510Z,0.20
2023-03-01T14:12:20.614Z,0.20
2023-03-01T14:22:32.056Z,0.10
2023-03-01T14:32:40.620Z,0.40
2023-03-01T14:42:51.144Z,0.10
2023-03-01T14:53:04.332Z,0.98
2023-03-01T15:03:18.942Z,0.35
2023-03-01T15:13:32.335Z,0.40
2023-03-01T15:23:49.930Z,0.30
2023-03-01T15:34:50.571Z,0.90
2023-03-01T15:57:34.967Z,0.80
2023-03-01T16:07:59.429Z,1.38
2023-03-01T16:19:07.423Z,1.30
2023-03-01T16:30:30.870Z,1.10
2023-03-01T16:41:16.907Z,0.50
2023-03-01T16:51:29.390Z,2.03
2023-03-01T17:49:55.978Z,0.38
2023-03-01T19:31:35.965Z,0.82
2023-03-01T21:06:03.521Z,2.38
2023-03-01T21:28:28.784Z,1.83
2023-03-01T21:38:45.225Z,2.00
2023-03-01T22:12:50.641Z,2.20
2023-03-01T22:22:58.354Z,2.80
2023-03-01T22:33:07.932Z,3.30
2023-03-01T22:43:16.548Z,2.42
2023-03-01T23:14:57.309Z,2.75
2023-03-01T23:25:30.537Z,4.65
2023-03-01T23:36:14.617Z,2.33
