createdAt,value
2022-09-06T00:00:42.120Z,101342.97
2022-09-06T00:03:12.395Z,101340.28
2022-09-06T00:05:45.312Z,101341.72
2022-09-06T00:08:16.055Z,101335.06
2022-09-06T00:10:49.507Z,101334.97
2022-09-06T00:13:22.372Z,101328.75
2022-09-06T00:15:52.333Z,101321.72
2022-09-06T00:18:21.057Z,101316.34
2022-09-06T00:20:52.081Z,101318.63
2022-09-06T00:23:24.907Z,101318.72
2022-09-06T00:26:10.649Z,101314.84
2022-09-06T00:28:43.629Z,101311.16
2022-09-06T00:31:15.821Z,101313.78
2022-09-06T00:33:46.057Z,101308.06
2022-09-06T00:36:16.414Z,101313.47
2022-09-06T00:38:51.263Z,101314.88
2022-09-06T00:41:21.537Z,101309.50
2022-09-06T00:43:51.778Z,101309.75
2022-09-06T00:46:24.023Z,101307.09
2022-09-06T00:48:54.872Z,101307.09
2022-09-06T00:51:23.277Z,101308.53
2022-09-06T00:53:57.023Z,101306.66
2022-09-06T00:56:28.112Z,101304.03
2022-09-06T00:59:04.172Z,101294.97
2022-09-06T01:01:35.350Z,101302.41
2022-09-06T01:04:27.803Z,101299.25
2022-09-06T01:07:04.642Z,101307.59
2022-09-06T01:09:43.212Z,101308.38
2022-09-06T01:12:19.123Z,101313.09
2022-09-06T01:14:52.591Z,101311.28
2022-09-06T01:17:26.520Z,101310.44
2022-09-06T01:20:09.861Z,101311.97
2022-09-06T01:22:56.105Z,101306.31
2022-09-06T01:25:44.298Z,101313.06
2022-09-06T01:28:24.335Z,101323.38
2022-09-06T01:31:01.338Z,101314.97
2022-09-06T01:33:38.539Z,101317.84
2022-09-06T01:36:13.022Z,101313.13
2022-09-06T01:38:41.059Z,101324.59
2022-09-06T01:41:17.416Z,101315.59
2022-09-06T01:43:46.335Z,101321.59
2022-09-06T01:46:19.976Z,101322.19
2022-09-06T01:49:08.478Z,101317.28
2022-09-06T01:51:54.641Z,101321.09
2022-09-06T01:54:41.591Z,101326.06
2022-09-06T01:57:21.393Z,101328.03
2022-09-06T02:00:09.222Z,101329.28
2022-09-06T02:03:01.347Z,101323.41
2022-09-06T02:05:34.772Z,101324.47
2022-09-06T02:08:07.947Z,101324.28
2022-09-06T02:10:48.645Z,101326.44
2022-09-06T02:13:19.187Z,101332.63
2022-09-06T02:15:48.032Z,101322.13
2022-09-06T02:18:38.935Z,101325.13
2022-09-06T02:21:10.405Z,101328.28
2022-09-06T02:23:41.142Z,101317.19
2022-09-06T02:26:13.845Z,101319.69
2022-09-06T02:28:46.758Z,101319.88
2022-09-06T02:31:23.695Z,101321.34
2022-09-06T02:33:54.259Z,101325.50
2022-09-06T02:36:27.707Z,101323.16
2022-09-06T02:38:59.067Z,101321.03
2022-09-06T02:41:32.264Z,101317.06
2022-09-06T02:44:03.161Z,101317.53
2022-09-06T02:46:36.598Z,101314.97
2022-09-06T02:49:06.860Z,101304.41
2022-09-06T02:51:40.963Z,101306.13
2022-09-06T02:54:10.806Z,101313.34
2022-09-06T02:56:43.769Z,101312.38
2022-09-06T02:59:13.716Z,101307.16
2022-09-06T03:01:44.667Z,101307.03
2022-09-06T03:04:11.948Z,101312.97
2022-09-06T03:06:39.596Z,101299.13
2022-09-06T03:09:11.062Z,101309.25
2022-09-06T03:11:38.795Z,101308.09
2022-09-06T03:14:11.450Z,101305.41
2022-09-06T03:16:46.228Z,101312.78
2022-09-06T03:19:16.575Z,101310.44
2022-09-06T03:21:46.682Z,101315.44
2022-09-06T03:24:22.296Z,101312.44
2022-09-06T03:26:52.510Z,101323.63
2022-09-06T03:29:23.310Z,101315.38
2022-09-06T03:31:53.320Z,101314.22
2022-09-06T03:34:21.308Z,101310.94
2022-09-06T03:36:54.483Z,101300.88
2022-09-06T03:39:24.938Z,101291.13
2022-09-06T03:41:57.477Z,101299.88
2022-09-06T03:44:30.491Z,101290.84
2022-09-06T03:47:05.576Z,101289.69
2022-09-06T03:49:37.898Z,101289.66
2022-09-06T03:52:08.530Z,101282.63
2022-09-06T03:54:37.334Z,101286.09
2022-09-06T03:57:07.586Z,101282.69
2022-09-06T03:59:38.391Z,101286.59
2022-09-06T04:02:13.916Z,101277.41
2022-09-06T04:04:45.435Z,101285.06
2022-09-06T04:07:15.819Z,101277.06
2022-09-06T04:09:45.974Z,101282.41
2022-09-06T04:12:16.389Z,101280.41
2022-09-06T04:14:47.011Z,101288.06
2022-09-06T04:17:14.988Z,101296.28
2022-09-06T04:19:42.738Z,101302.22
2022-09-06T04:22:15.941Z,101295.56
2022-09-06T04:24:51.813Z,101295.38
2022-09-06T04:27:22.204Z,101288.44
2022-09-06T04:29:56.796Z,101294.63
2022-09-06T04:32:26.544Z,101299.97
2022-09-06T04:34:57.524Z,101290.09
2022-09-06T04:37:27.485Z,101294.19
2022-09-06T04:40:01.181Z,101291.41
2022-09-06T04:42:34.443Z,101296.56
2022-09-06T04:45:02.303Z,101303.72
2022-09-06T04:47:34.013Z,101299.63
2022-09-06T04:50:02.428Z,101297.69
2022-09-06T04:52:30.801Z,101298.06
2022-09-06T04:55:04.337Z,101290.25
2022-09-06T04:57:40.892Z,101304.84
2022-09-06T05:00:11.691Z,101304.19
2022-09-06T05:02:45.573Z,101297.09
2022-09-06T05:05:16.018Z,101301.75
2022-09-06T05:07:46.591Z,101308.13
2022-09-06T05:10:16.639Z,101307.13
2022-09-06T05:12:51.945Z,101306.00
2022-09-06T05:15:25.534Z,101313.94
2022-09-06T05:18:04.097Z,101315.41
2022-09-06T05:20:38.199Z,101313.81
2022-09-06T05:23:05.843Z,101322.75
2022-09-06T05:25:36.603Z,101319.19
2022-09-06T05:28:06.730Z,101317.56
2022-09-06T05:30:39.866Z,101321.13
2022-09-06T05:33:10.069Z,101322.56
2022-09-06T05:35:42.569Z,101319.44
2022-09-06T05:38:17.770Z,101319.47
2022-09-06T05:40:48.727Z,101323.53
2022-09-06T05:43:21.049Z,101331.94
2022-09-06T05:45:54.945Z,101320.91
2022-09-06T05:48:25.514Z,101325.59
2022-09-06T05:51:04.124Z,101322.16
2022-09-06T05:53:38.526Z,101322.63
2022-09-06T05:56:10.588Z,101330.91
2022-09-06T05:58:40.867Z,101334.97
2022-09-06T06:01:14.470Z,101330.44
2022-09-06T06:03:44.367Z,101334.97
2022-09-06T06:06:14.749Z,101331.38
2022-09-06T06:08:48.605Z,101335.47
2022-09-06T06:11:21.586Z,101329.78
2022-09-06T06:13:58.987Z,101330.94
2022-09-06T06:16:37.341Z,101335.81
2022-09-06T06:19:10.930Z,101335.78
2022-09-06T06:21:44.778Z,101337.19
2022-09-06T06:24:17.125Z,101336.91
2022-09-06T06:26:50.201Z,101336.00
2022-09-06T06:29:25.374Z,101330.84
2022-09-06T06:31:58.726Z,101331.31
2022-09-06T06:34:26.591Z,101332.63
2022-09-06T06:36:58.796Z,101330.16
2022-09-06T06:39:29.424Z,101329.94
2022-09-06T06:41:57.182Z,101332.25
2022-09-06T06:44:35.468Z,101330.28
2022-09-06T06:47:10.799Z,101338.47
2022-09-06T06:49:43.385Z,101341.31
2022-09-06T06:52:12.028Z,101344.81
2022-09-06T06:54:40.186Z,101341.75
2022-09-06T06:57:12.844Z,101343.38
2022-09-06T06:59:43.346Z,101338.00
2022-09-06T07:02:19.657Z,101333.19
2022-09-06T07:04:49.929Z,101336.41
2022-09-06T07:13:00.900Z,101330.00
2022-09-06T07:15:36.087Z,101333.78
2022-09-06T07:18:06.914Z,101339.50
2022-09-06T07:26:24.983Z,101330.22
2022-09-06T07:28:57.768Z,101330.41
2022-09-06T07:34:25.539Z,101336.31
2022-09-06T07:36:54.989Z,101333.78
2022-09-06T07:39:25.761Z,101329.34
2022-09-06T07:41:59.837Z,101345.91
2022-09-06T07:44:32.826Z,101338.28
2022-09-06T07:53:15.062Z,101339.63
2022-09-06T07:55:54.006Z,101335.88
2022-09-06T07:58:24.628Z,101328.59
2022-09-06T08:00:58.141Z,101349.72
2022-09-06T08:03:30.751Z,101350.50
2022-09-06T08:06:10.512Z,101342.13
2022-09-06T08:11:35.196Z,101337.41
2022-09-06T08:14:03.982Z,101335.47
2022-09-06T08:16:39.484Z,101331.63
2022-09-06T08:19:12.627Z,101327.31
2022-09-06T08:21:43.007Z,101338.50
2022-09-06T08:24:11.448Z,101338.84
2022-09-06T08:26:46.728Z,101344.38
2022-09-06T08:29:16.873Z,101343.69
2022-09-06T08:31:44.853Z,101341.59
2022-09-06T08:34:16.120Z,101352.22
2022-09-06T08:36:49.170Z,101351.75
2022-09-06T08:39:22.669Z,101346.38
2022-09-06T08:42:11.278Z,101353.75
2022-09-06T08:44:56.393Z,101351.09
2022-09-06T08:47:25.250Z,101352.03
2022-09-06T08:49:58.864Z,101348.75
2022-09-06T08:52:34.933Z,101342.31
2022-09-06T08:55:08.686Z,101355.00
2022-09-06T08:57:43.491Z,101349.69
2022-09-06T09:00:16.281Z,101346.22
2022-09-06T09:02:52.011Z,101347.59
2022-09-06T09:05:25.863Z,101338.88
2022-09-06T09:08:05.971Z,101340.22
2022-09-06T09:10:57.608Z,101336.25
2022-09-06T09:13:31.484Z,101332.28
2022-09-06T09:16:04.976Z,101328.66
2022-09-06T09:18:42.586Z,101323.78
2022-09-06T09:21:17.085Z,101318.38
2022-09-06T09:23:49.718Z,101319.97
2022-09-06T09:26:22.721Z,101313.63
2022-09-06T09:29:12.789Z,101308.44
2022-09-06T09:31:53.431Z,101307.88
2022-09-06T09:34:29.086Z,101311.34
2022-09-06T09:40:10.970Z,101304.56
2022-09-06T09:42:41.796Z,101296.53
2022-09-06T09:45:41.135Z,101297.22
2022-09-06T09:48:27.194Z,101304.16
2022-09-06T09:50:57.475Z,101290.28
2022-09-06T09:53:26.795Z,101289.09
2022-09-06T09:55:58.445Z,101290.09
2022-09-06T09:58:35.532Z,101292.78
2022-09-06T10:01:29.664Z,101283.59
2022-09-06T10:07:11.170Z,101282.56
2022-09-06T10:09:41.619Z,101274.97
2022-09-06T10:12:11.904Z,101266.47
2022-09-06T10:14:53.937Z,101274.72
2022-09-06T10:17:31.923Z,101265.19
2022-09-06T10:20:08.369Z,101270.63
2022-09-06T10:22:46.775Z,101262.81
2022-09-06T10:25:31.753Z,101257.78
2022-09-06T10:28:18.624Z,101246.66
2022-09-06T10:31:06.051Z,101248.88
2022-09-06T10:33:45.977Z,101241.59
2022-09-06T10:36:21.364Z,101242.66
2022-09-06T10:38:54.502Z,101231.44
2022-09-06T10:41:40.990Z,101233.28
2022-09-06T10:44:14.516Z,101230.88
2022-09-06T10:46:46.180Z,101231.25
2022-09-06T10:49:21.736Z,101223.47
2022-09-06T10:51:52.473Z,101223.78
2022-09-06T10:54:24.111Z,101218.63
2022-09-06T10:56:56.289Z,101225.34
2022-09-06T10:59:42.509Z,101220.59
2022-09-06T11:02:19.502Z,101219.88
2022-09-06T11:07:41.746Z,101211.53
2022-09-06T11:10:19.793Z,101201.13
2022-09-06T11:12:59.624Z,101201.47
2022-09-06T11:15:30.684Z,101194.50
2022-09-06T11:18:03.196Z,101197.69
2022-09-06T11:20:38.793Z,101181.22
2022-09-06T11:23:25.243Z,101173.28
2022-09-06T11:26:11.755Z,101179.06
2022-09-06T11:28:45.603Z,101171.47
2022-09-06T11:34:10.413Z,101171.13
2022-09-06T11:36:39.401Z,101168.44
2022-09-06T11:39:12.960Z,101173.69
2022-09-06T11:41:44.989Z,101167.91
2022-09-06T11:44:21.439Z,101159.28
2022-09-06T11:46:51.501Z,101156.78
2022-09-06T11:49:31.989Z,101150.97
2022-09-06T11:52:01.955Z,101141.88
2022-09-06T11:54:36.511Z,101129.00
2022-09-06T11:57:12.677Z,101129.53
2022-09-06T11:59:48.602Z,101123.19
2022-09-06T12:02:33.387Z,101119.47
2022-09-06T12:05:03.513Z,101122.31
2022-09-06T12:07:40.415Z,101122.72
2022-09-06T12:10:26.758Z,101118.78
2022-09-06T12:12:57.906Z,101118.38
2022-09-06T12:15:28.991Z,101122.84
2022-09-06T12:17:57.369Z,101111.34
2022-09-06T12:20:43.620Z,101107.31
2022-09-06T12:23:40.753Z,101106.94
2022-09-06T12:26:10.876Z,101092.69
2022-09-06T12:28:46.828Z,101104.00
2022-09-06T12:31:25.312Z,101101.44
2022-09-06T12:33:55.481Z,101095.47
2022-09-06T12:36:30.413Z,101092.41
2022-09-06T12:39:07.946Z,101089.50
2022-09-06T12:41:43.284Z,101098.28
2022-09-06T12:44:18.363Z,101094.16
2022-09-06T12:46:49.217Z,101094.56
2022-09-06T12:49:21.258Z,101085.66
2022-09-06T12:51:52.050Z,101077.72
2022-09-06T12:54:22.021Z,101077.56
2022-09-06T12:57:07.888Z,101069.13
2022-09-06T12:59:35.677Z,101064.03
2022-09-06T13:02:11.891Z,101048.56
2022-09-06T13:04:41.698Z,101050.50
2022-09-06T13:07:12.993Z,101060.19
2022-09-06T13:09:43.357Z,101052.19
2022-09-06T13:12:17.886Z,101047.66
2022-09-06T13:14:50.589Z,101049.13
2022-09-06T13:17:30.049Z,101038.50
2022-09-06T13:20:09.416Z,101034.88
2022-09-06T13:22:50.256Z,101025.56
2022-09-06T13:25:31.660Z,101016.28
2022-09-06T13:28:03.009Z,101017.09
2022-09-06T13:30:32.871Z,101012.97
2022-09-06T13:33:07.060Z,101013.72
2022-09-06T13:35:39.748Z,101010.88
2022-09-06T13:38:22.617Z,101004.66
2022-09-06T13:41:11.529Z,101006.63
2022-09-06T13:43:50.738Z,101004.75
2022-09-06T13:46:18.547Z,101004.78
2022-09-06T13:48:54.647Z,101001.78
2022-09-06T13:51:26.966Z,101002.81
2022-09-06T13:54:09.535Z,100996.41
2022-09-06T13:56:39.510Z,101004.03
2022-09-06T13:59:13.397Z,101003.16
2022-09-06T14:01:44.875Z,100987.53
2022-09-06T14:07:16.790Z,100975.09
2022-09-06T14:09:52.456Z,100981.75
2022-09-06T14:12:27.390Z,100980.84
2022-09-06T14:14:59.850Z,100976.22
2022-09-06T14:17:30.339Z,100979.38
2022-09-06T14:20:01.123Z,100978.22
2022-09-06T14:22:33.533Z,100975.34
2022-09-06T14:25:03.648Z,100976.22
2022-09-06T14:28:01.089Z,100968.56
2022-09-06T14:30:38.455Z,100968.44
2022-09-06T14:33:12.015Z,100975.13
2022-09-06T14:35:44.613Z,100968.41
2022-09-06T14:38:13.334Z,100972.66
2022-09-06T14:40:44.207Z,100972.28
2022-09-06T14:43:12.078Z,100965.81
2022-09-06T14:45:45.274Z,100973.41
2022-09-06T14:48:18.341Z,100968.75
2022-09-06T14:50:48.390Z,100966.31
2022-09-06T14:53:39.347Z,100964.00
2022-09-06T14:56:16.788Z,100957.47
2022-09-06T14:58:46.792Z,100965.44
2022-09-06T15:01:24.785Z,100960.41
2022-09-06T15:03:55.981Z,100957.00
2022-09-06T15:06:34.814Z,100949.16
2022-09-06T15:09:08.249Z,100947.00
2022-09-06T15:11:37.591Z,100947.28
2022-09-06T15:14:08.513Z,100940.63
2022-09-06T15:16:38.745Z,100937.41
2022-09-06T15:19:08.695Z,100933.06
2022-09-06T15:21:38.704Z,100933.50
2022-09-06T15:24:12.355Z,100932.06
2022-09-06T15:26:43.381Z,100936.06
2022-09-06T15:29:16.758Z,100934.84
2022-09-06T15:31:51.226Z,100929.09
2022-09-06T15:34:24.917Z,100927.81
2022-09-06T15:36:56.502Z,100919.75
2022-09-06T15:39:31.324Z,100930.44
2022-09-06T15:42:01.711Z,100919.34
2022-09-06T15:44:34.792Z,100927.59
2022-09-06T15:47:03.644Z,100924.75
2022-09-06T15:49:36.713Z,100918.75
2022-09-06T15:52:09.599Z,100912.00
2022-09-06T15:54:56.284Z,100907.63
2022-09-06T15:57:24.586Z,100913.94
2022-09-06T15:59:58.300Z,100911.53
2022-09-06T16:02:30.963Z,100906.63
2022-09-06T16:04:58.601Z,100901.97
2022-09-06T16:07:31.960Z,100901.91
2022-09-06T16:10:02.022Z,100899.50
2022-09-06T16:12:29.888Z,100894.38
2022-09-06T16:14:59.903Z,100896.41
2022-09-06T16:17:33.838Z,100890.84
2022-09-06T16:20:07.634Z,100886.06
2022-09-06T16:22:41.167Z,100896.72
2022-09-06T16:25:12.277Z,100900.06
2022-09-06T16:27:42.463Z,100891.69
2022-09-06T16:30:13.528Z,100900.94
2022-09-06T16:32:44.591Z,100895.25
2022-09-06T16:35:14.810Z,100898.47
2022-09-06T16:37:46.422Z,100899.97
2022-09-06T16:40:17.800Z,100899.56
2022-09-06T16:42:47.785Z,100894.81
2022-09-06T16:45:18.410Z,100896.00
2022-09-06T16:47:48.637Z,100900.06
2022-09-06T16:50:22.969Z,100898.75
2022-09-06T16:52:55.700Z,100904.59
2022-09-06T16:55:29.391Z,100894.91
2022-09-06T16:58:00.404Z,100907.75
2022-09-06T17:00:30.205Z,100902.13
2022-09-06T17:02:58.721Z,100908.41
2022-09-06T17:05:26.585Z,100912.72
2022-09-06T17:08:02.121Z,100902.13
2022-09-06T17:10:32.662Z,100907.19
2022-09-06T17:13:03.843Z,100913.56
2022-09-06T17:15:55.203Z,100908.75
2022-09-06T17:18:29.751Z,100911.22
2022-09-06T17:21:03.974Z,100904.03
2022-09-06T17:23:35.088Z,100916.69
2022-09-06T17:26:08.507Z,100915.81
2022-09-06T17:28:41.163Z,100905.25
2022-09-06T17:31:13.451Z,100904.06
2022-09-06T17:33:48.764Z,100899.66
2022-09-06T17:36:23.224Z,100899.34
2022-09-06T17:38:55.678Z,100899.41
2022-09-06T17:41:37.115Z,100900.88
2022-09-06T17:44:11.213Z,100908.16
2022-09-06T17:46:52.256Z,100901.84
2022-09-06T17:49:35.816Z,100897.94
2022-09-06T17:52:08.475Z,100901.06
2022-09-06T17:54:37.132Z,100899.47
2022-09-06T17:57:07.159Z,100904.13
2022-09-06T17:59:39.747Z,100898.81
2022-09-06T18:02:09.669Z,100906.28
2022-09-06T18:04:38.289Z,100905.91
2022-09-06T18:07:08.797Z,100907.53
2022-09-06T18:09:42.575Z,100905.53
2022-09-06T18:12:14.986Z,100914.66
2022-09-06T18:14:45.408Z,100906.72
2022-09-06T18:17:56.787Z,100914.59
2022-09-06T18:20:29.421Z,100925.22
2022-09-06T18:23:07.142Z,100926.00
2022-09-06T18:25:38.603Z,100933.91
2022-09-06T18:28:08.618Z,100940.28
2022-09-06T18:30:36.920Z,100949.00
2022-09-06T18:33:07.295Z,100946.97
2022-09-06T18:35:43.329Z,100945.09
2022-09-06T18:38:21.316Z,100950.56
2022-09-06T18:40:53.480Z,100947.69
2022-09-06T18:43:29.717Z,100944.69
2022-09-06T18:46:01.733Z,100956.03
2022-09-06T18:48:31.455Z,100956.25
2022-09-06T18:51:11.507Z,100959.34
2022-09-06T18:53:46.678Z,100961.53
2022-09-06T18:56:19.669Z,100964.03
2022-09-06T18:58:49.731Z,100961.84
2022-09-06T19:01:22.282Z,100967.59
2022-09-06T19:03:53.147Z,100964.94
2022-09-06T19:06:25.486Z,100965.00
2022-09-06T19:08:56.662Z,100958.78
2022-09-06T19:11:35.310Z,100966.97
2022-09-06T19:14:10.115Z,100969.66
2022-09-06T19:16:42.557Z,100968.91
2022-09-06T19:19:15.623Z,100968.38
2022-09-06T19:21:47.799Z,100956.25
2022-09-06T19:24:25.461Z,100960.34
2022-09-06T19:26:55.824Z,100960.13
2022-09-06T19:29:30.278Z,100970.84
2022-09-06T19:32:00.988Z,100968.94
2022-09-06T19:34:34.558Z,100977.41
2022-09-06T19:37:02.192Z,100982.09
2022-09-06T19:39:36.762Z,101000.50
2022-09-06T19:42:10.393Z,101001.63
2022-09-06T19:44:44.636Z,101003.53
2022-09-06T19:47:15.173Z,101000.97
2022-09-06T19:49:45.672Z,101004.97
2022-09-06T19:52:16.077Z,101006.09
2022-09-06T19:54:48.970Z,100996.81
2022-09-06T19:57:22.819Z,100993.03
2022-09-06T19:59:54.882Z,100977.69
2022-09-06T20:02:25.333Z,100981.84
2022-09-06T20:04:52.778Z,100985.66
2022-09-06T20:07:28.520Z,100995.53
2022-09-06T20:10:02.476Z,100986.31
2022-09-06T20:12:36.448Z,100982.84
2022-09-06T20:15:09.359Z,100973.34
2022-09-06T20:17:37.976Z,100969.78
2022-09-06T20:20:06.162Z,100982.03
2022-09-06T20:22:39.568Z,100978.84
2022-09-06T20:25:12.029Z,100982.31
2022-09-06T20:27:44.424Z,100987.28
2022-09-06T20:30:15.083Z,100980.34
2022-09-06T20:32:45.873Z,100981.56
2022-09-06T20:35:18.169Z,100979.03
2022-09-06T20:37:51.969Z,100976.06
2022-09-06T20:40:19.956Z,100983.75
2022-09-06T20:42:57.595Z,100979.19
2022-09-06T20:45:28.736Z,100969.84
2022-09-06T20:48:01.807Z,100972.50
2022-09-06T20:50:32.371Z,100968.66
2022-09-06T20:53:02.489Z,100969.38
2022-09-06T20:55:35.557Z,100973.50
2022-09-06T20:58:09.970Z,100982.97
2022-09-06T21:00:42.933Z,100993.78
2022-09-06T21:03:18.465Z,100996.91
2022-09-06T21:05:48.740Z,100996.31
2022-09-06T21:08:24.306Z,100998.94
2022-09-06T21:11:03.734Z,101000.22
2022-09-06T21:13:34.732Z,101006.69
2022-09-06T21:16:08.290Z,101015.69
2022-09-06T21:18:41.375Z,101005.78
2022-09-06T21:21:16.281Z,101012.41
2022-09-06T21:23:46.441Z,101014.09
2022-09-06T21:26:19.101Z,101008.56
2022-09-06T21:28:49.912Z,101011.97
2022-09-06T21:31:24.106Z,101014.84
2022-09-06T21:33:57.992Z,101011.22
2022-09-06T21:36:29.384Z,101018.00
2022-09-06T21:39:00.032Z,101011.16
2022-09-06T21:41:32.019Z,101000.44
2022-09-06T21:44:06.126Z,100997.25
2022-09-06T21:46:39.286Z,101007.22
2022-09-06T21:49:08.557Z,101000.09
2022-09-06T21:51:42.121Z,101008.50
2022-09-06T21:54:10.089Z,101009.69
2022-09-06T21:56:40.418Z,101006.50
2022-09-06T21:59:12.475Z,101000.00
2022-09-06T22:01:45.402Z,101007.63
2022-09-06T22:04:13.939Z,100994.28
2022-09-06T22:06:49.765Z,100990.63
2022-09-06T22:09:22.163Z,100995.63
2022-09-06T22:11:57.890Z,100991.56
2022-09-06T22:14:30.205Z,100994.34
2022-09-06T22:16:57.932Z,100995.53
2022-09-06T22:19:28.275Z,100985.47
2022-09-06T22:21:59.164Z,100993.81
2022-09-06T22:24:32.099Z,100990.38
2022-09-06T22:27:02.815Z,100988.03
2022-09-06T22:29:30.745Z,100984.31
2022-09-06T22:32:00.120Z,100977.75
2022-09-06T22:34:32.907Z,100981.94
2022-09-06T22:37:06.958Z,100983.59
2022-09-06T22:39:40.723Z,100983.50
2022-09-06T22:42:11.352Z,100972.63
2022-09-06T22:44:42.375Z,100961.81
2022-09-06T22:47:12.923Z,100961.38
2022-09-06T22:49:47.707Z,100971.78
2022-09-06T22:52:20.975Z,100968.72
2022-09-06T22:54:48.833Z,100966.63
2022-09-06T22:57:19.087Z,100966.00
2022-09-06T22:59:49.448Z,100964.50
2022-09-06T23:02:21.992Z,100965.03
2022-09-06T23:04:50.961Z,100970.03
2022-09-06T23:07:21.117Z,100972.88
2022-09-06T23:09:53.850Z,100979.13
2022-09-06T23:12:23.991Z,100976.09
2022-09-06T23:14:59.034Z,100978.38
2022-09-06T23:17:30.301Z,100977.88
2022-09-06T23:20:00.036Z,100978.72
2022-09-06T23:22:31.337Z,100981.56
2022-09-06T23:24:59.273Z,100976.91
2022-09-06T23:27:29.481Z,100971.78
2022-09-06T23:30:03.127Z,100969.28
2022-09-06T23:32:34.957Z,100958.69
2022-09-06T23:35:17.367Z,100952.78
2022-09-06T23:37:45.123Z,100952.56
2022-09-06T23:40:17.719Z,100962.34
2022-09-06T23:42:50.630Z,100949.88
2022-09-06T23:45:23.855Z,100946.31
2022-09-06T23:47:53.114Z,100954.16
2022-09-06T23:50:23.060Z,100956.75
2022-09-06T23:52:52.966Z,100959.88
2022-09-06T23:55:23.302Z,100960.28
2022-09-06T23:57:50.802Z,100963.13
