createdAt,value
2022-12-27T00:00:51.881Z,3.54
2022-12-27T00:03:18.848Z,3.47
2022-12-27T00:05:46.666Z,3.38
2022-12-27T00:08:13.408Z,3.41
2022-12-27T00:10:40.367Z,3.39
2022-12-27T00:13:06.787Z,3.41
2022-12-27T00:15:34.347Z,3.44
2022-12-27T00:18:00.814Z,3.45
2022-12-27T00:20:27.279Z,3.47
2022-12-27T00:22:53.682Z,3.49
2022-12-27T00:25:20.114Z,3.51
2022-12-27T00:27:46.603Z,3.51
2022-12-27T00:30:13.117Z,3.52
2022-12-27T00:32:39.594Z,3.55
2022-12-27T00:35:06.310Z,3.55
2022-12-27T00:37:32.754Z,3.54
2022-12-27T00:39:59.612Z,3.56
2022-12-27T00:42:26.040Z,3.55
2022-12-27T00:44:52.482Z,3.54
2022-12-27T00:47:18.931Z,3.54
2022-12-27T00:49:45.373Z,3.52
2022-12-27T00:52:11.816Z,3.50
2022-12-27T00:54:38.509Z,3.48
2022-12-27T00:57:04.960Z,3.47
2022-12-27T00:59:31.437Z,3.45
2022-12-27T01:01:57.962Z,3.44
2022-12-27T01:04:24.488Z,3.43
2022-12-27T01:06:50.910Z,3.45
2022-12-27T01:09:17.364Z,3.37
2022-12-27T01:11:43.834Z,3.38
2022-12-27T01:14:10.263Z,3.40
2022-12-27T01:16:37.822Z,3.40
2022-12-27T01:19:04.338Z,3.29
2022-12-27T01:21:31.030Z,3.26
2022-12-27T01:23:58.157Z,3.27
2022-12-27T01:26:24.762Z,3.21
2022-12-27T01:28:51.809Z,3.26
2022-12-27T01:31:20.136Z,3.26
2022-12-27T01:33:46.822Z,3.26
2022-12-27T01:36:15.702Z,3.26
2022-12-27T01:38:45.483Z,3.26
2022-12-27T01:41:49.551Z,3.18
2022-12-27T01:44:34.498Z,3.18
2022-12-27T01:47:02.215Z,3.20
2022-12-27T01:49:28.736Z,3.17
2022-12-27T01:51:55.446Z,3.18
2022-12-27T01:54:21.950Z,3.22
2022-12-27T01:56:48.435Z,3.18
2022-12-27T01:59:15.023Z,3.17
2022-12-27T02:01:46.633Z,3.22
2022-12-27T02:04:18.817Z,3.19
2022-12-27T02:06:46.355Z,3.20
2022-12-27T02:09:18.914Z,3.19
2022-12-27T02:11:52.537Z,3.11
2022-12-27T02:14:31.271Z,3.14
2022-12-27T02:16:59.440Z,3.16
2022-12-27T02:19:35.222Z,3.15
2022-12-27T02:22:07.781Z,3.16
2022-12-27T02:24:52.951Z,3.18
2022-12-27T02:27:32.375Z,3.21
2022-12-27T02:30:06.515Z,3.22
2022-12-27T02:32:51.564Z,3.17
2022-12-27T02:35:32.357Z,3.09
2022-12-27T02:38:02.564Z,3.12
2022-12-27T02:40:50.069Z,3.17
2022-12-27T02:43:35.461Z,3.20
2022-12-27T02:46:22.999Z,3.23
2022-12-27T02:49:12.329Z,3.24
2022-12-27T02:52:17.611Z,3.26
2022-12-27T02:55:03.606Z,3.21
2022-12-27T02:57:39.055Z,3.11
2022-12-27T03:00:24.291Z,3.14
2022-12-27T03:03:28.655Z,3.17
2022-12-27T03:06:29.015Z,3.21
2022-12-27T03:08:58.255Z,3.26
2022-12-27T03:11:45.284Z,3.29
2022-12-27T03:14:56.434Z,3.31
2022-12-27T03:17:33.422Z,3.29
2022-12-27T03:20:22.730Z,3.28
2022-12-27T03:23:09.011Z,3.31
2022-12-27T03:25:36.277Z,3.32
2022-12-27T03:28:41.075Z,3.33
2022-12-27T03:31:29.963Z,3.32
2022-12-27T03:34:04.556Z,3.32
2022-12-27T03:36:52.149Z,3.26
2022-12-27T03:39:18.872Z,3.23
2022-12-27T03:42:06.845Z,3.22
2022-12-27T03:44:33.383Z,3.23
2022-12-27T03:47:03.903Z,3.19
2022-12-27T03:49:41.525Z,3.18
2022-12-27T03:52:13.925Z,3.19
2022-12-27T03:54:41.258Z,3.19
2022-12-27T03:57:18.457Z,3.16
2022-12-27T03:59:44.928Z,3.14
2022-12-27T04:02:12.135Z,3.13
2022-12-27T04:04:38.834Z,3.13
2022-12-27T04:07:05.386Z,3.13
2022-12-27T04:09:50.590Z,3.16
2022-12-27T04:12:35.627Z,3.21
2022-12-27T04:15:20.515Z,3.21
2022-12-27T04:18:05.505Z,3.23
2022-12-27T04:20:50.444Z,3.23
2022-12-27T04:23:35.392Z,3.12
2022-12-27T04:26:20.243Z,3.13
2022-12-27T04:29:05.044Z,3.18
2022-12-27T04:31:49.997Z,3.21
2022-12-27T04:34:34.908Z,3.18
2022-12-27T04:37:01.410Z,3.16
2022-12-27T04:39:27.889Z,3.14
2022-12-27T04:42:13.123Z,3.14
2022-12-27T04:44:58.252Z,3.14
2022-12-27T04:47:43.658Z,3.17
2022-12-27T04:50:34.969Z,3.22
2022-12-27T04:53:19.803Z,3.23
2022-12-27T04:55:46.246Z,3.21
2022-12-27T04:58:12.657Z,3.22
2022-12-27T05:00:57.564Z,3.15
2022-12-27T05:03:24.502Z,3.16
2022-12-27T05:05:51.612Z,3.19
2022-12-27T05:08:37.587Z,3.19
2022-12-27T05:11:22.622Z,3.22
2022-12-27T05:14:01.021Z,3.18
2022-12-27T05:16:27.572Z,3.17
2022-12-27T05:18:54.109Z,3.16
2022-12-27T05:21:20.656Z,3.19
2022-12-27T05:24:06.059Z,3.01
2022-12-27T05:26:33.133Z,3.01
2022-12-27T05:28:59.928Z,3.05
2022-12-27T05:31:27.713Z,3.12
2022-12-27T05:33:54.596Z,3.13
2022-12-27T05:36:21.082Z,3.10
2022-12-27T05:38:47.562Z,3.09
2022-12-27T05:41:14.488Z,3.06
2022-12-27T05:43:41.002Z,2.96
2022-12-27T05:46:08.872Z,2.94
2022-12-27T05:48:35.737Z,2.91
2022-12-27T05:51:06.265Z,2.94
2022-12-27T05:53:32.819Z,2.80
2022-12-27T05:55:59.398Z,2.82
2022-12-27T05:58:26.205Z,2.81
2022-12-27T06:00:52.703Z,2.86
2022-12-27T06:03:19.351Z,2.85
2022-12-27T06:05:45.881Z,2.76
2022-12-27T06:08:12.336Z,2.75
2022-12-27T06:10:38.803Z,2.79
2022-12-27T06:13:05.654Z,2.76
2022-12-27T06:15:32.130Z,2.78
2022-12-27T06:17:59.267Z,2.80
2022-12-27T06:20:25.734Z,2.81
2022-12-27T06:22:52.137Z,2.67
2022-12-27T06:25:18.606Z,2.68
2022-12-27T06:27:45.091Z,2.70
2022-12-27T06:30:12.353Z,2.68
2022-12-27T06:32:38.830Z,2.68
2022-12-27T06:35:05.456Z,2.69
2022-12-27T06:37:31.883Z,2.69
2022-12-27T06:39:58.353Z,2.64
2022-12-27T06:42:24.806Z,2.62
2022-12-27T06:44:51.232Z,2.67
2022-12-27T06:47:17.698Z,2.64
2022-12-27T06:49:44.463Z,2.60
2022-12-27T06:52:10.901Z,2.59
2022-12-27T06:54:37.387Z,2.43
2022-12-27T06:57:03.829Z,2.43
2022-12-27T06:59:30.262Z,2.42
2022-12-27T07:01:56.880Z,2.56
2022-12-27T07:04:23.469Z,2.70
2022-12-27T07:06:49.925Z,2.76
2022-12-27T07:09:16.409Z,2.85
2022-12-27T07:11:42.833Z,2.96
2022-12-27T07:14:09.776Z,3.02
2022-12-27T07:16:36.545Z,3.01
2022-12-27T07:19:03.027Z,3.07
2022-12-27T07:21:29.852Z,3.26
2022-12-27T07:23:56.725Z,3.40
2022-12-27T07:26:26.893Z,3.48
2022-12-27T07:28:54.355Z,3.52
2022-12-27T07:31:23.106Z,3.59
2022-12-27T07:33:49.952Z,3.64
2022-12-27T07:36:18.078Z,3.70
2022-12-27T07:38:45.129Z,3.75
2022-12-27T07:41:12.469Z,3.81
2022-12-27T07:43:38.966Z,3.81
2022-12-27T07:46:06.406Z,3.86
2022-12-27T07:48:33.137Z,3.87
2022-12-27T07:50:59.679Z,3.89
2022-12-27T07:53:26.135Z,3.85
2022-12-27T07:55:53.840Z,3.89
2022-12-27T07:58:20.640Z,3.94
2022-12-27T08:00:48.287Z,4.00
2022-12-27T08:03:14.989Z,4.06
2022-12-27T08:05:53.043Z,4.13
2022-12-27T08:08:21.490Z,4.21
2022-12-27T08:10:47.943Z,4.33
2022-12-27T08:13:14.759Z,4.37
2022-12-27T08:15:42.100Z,4.37
2022-12-27T08:18:08.630Z,4.38
2022-12-27T08:20:35.222Z,4.44
2022-12-27T08:23:01.734Z,4.33
2022-12-27T08:25:28.874Z,4.18
2022-12-27T08:28:04.944Z,4.14
2022-12-27T08:30:31.727Z,4.06
2022-12-27T08:32:58.461Z,3.91
2022-12-27T08:35:51.717Z,3.91
2022-12-27T08:38:11.538Z,3.88
2022-12-27T08:40:41.769Z,3.81
2022-12-27T08:43:08.314Z,3.86
2022-12-27T08:45:35.608Z,3.87
2022-12-27T08:48:02.485Z,3.86
2022-12-27T08:50:29.372Z,3.70
2022-12-27T08:53:00.009Z,3.76
2022-12-27T08:55:27.567Z,3.79
2022-12-27T08:58:00.881Z,3.80
2022-12-27T09:00:27.798Z,3.75
2022-12-27T09:02:54.620Z,3.76
2022-12-27T09:05:22.140Z,3.70
2022-12-27T09:07:48.709Z,3.63
2022-12-27T09:10:15.468Z,3.54
2022-12-27T09:12:41.941Z,3.60
2022-12-27T09:15:08.918Z,3.62
2022-12-27T09:17:37.467Z,3.64
2022-12-27T09:20:04.756Z,3.65
2022-12-27T09:22:31.333Z,3.63
2022-12-27T09:24:57.811Z,3.69
2022-12-27T09:27:24.339Z,3.71
2022-12-27T09:29:50.764Z,3.72
2022-12-27T09:32:17.243Z,3.72
2022-12-27T09:34:43.936Z,3.69
2022-12-27T09:37:11.197Z,3.71
2022-12-27T09:39:37.985Z,3.63
2022-12-27T09:42:49.654Z,3.59
2022-12-27T09:45:42.066Z,3.62
2022-12-27T09:48:18.013Z,3.55
2022-12-27T09:50:50.525Z,3.54
2022-12-27T09:53:17.660Z,3.45
2022-12-27T09:55:52.112Z,3.50
2022-12-27T09:58:56.949Z,3.48
2022-12-27T10:01:31.907Z,3.53
2022-12-27T10:03:59.187Z,3.52
2022-12-27T10:06:28.395Z,3.54
2022-12-27T10:08:57.834Z,3.54
2022-12-27T10:11:50.598Z,3.51
2022-12-27T10:14:35.864Z,3.52
2022-12-27T10:17:08.293Z,3.56
2022-12-27T10:19:43.763Z,3.47
2022-12-27T10:22:16.163Z,3.46
2022-12-27T10:24:53.695Z,3.43
2022-12-27T10:27:27.042Z,3.37
2022-12-27T10:29:54.610Z,3.40
2022-12-27T10:32:21.159Z,3.39
2022-12-27T10:35:00.021Z,3.39
2022-12-27T10:37:26.805Z,3.38
2022-12-27T10:39:53.237Z,3.39
2022-12-27T10:42:28.795Z,3.44
2022-12-27T10:45:14.182Z,3.49
2022-12-27T10:47:40.769Z,3.49
2022-12-27T10:50:13.345Z,3.52
2022-12-27T10:52:39.936Z,3.56
2022-12-27T10:55:26.372Z,3.54
2022-12-27T10:57:54.014Z,3.48
2022-12-27T11:00:21.542Z,3.41
2022-12-27T11:02:50.822Z,3.41
2022-12-27T11:05:21.633Z,3.44
2022-12-27T11:07:48.104Z,3.39
2022-12-27T11:10:16.812Z,3.40
2022-12-27T11:13:00.363Z,3.44
2022-12-27T11:15:27.289Z,3.40
2022-12-27T11:17:54.893Z,3.43
2022-12-27T11:20:21.441Z,3.43
2022-12-27T11:22:53.706Z,3.41
2022-12-27T11:25:21.462Z,3.38
2022-12-27T11:27:50.665Z,3.40
2022-12-27T11:30:38.525Z,3.38
2022-12-27T11:33:25.246Z,3.33
2022-12-27T11:35:52.797Z,3.33
2022-12-27T11:38:26.552Z,3.33
2022-12-27T11:41:02.369Z,3.35
2022-12-27T11:43:32.245Z,3.38
2022-12-27T11:46:00.665Z,3.32
2022-12-27T11:48:30.985Z,3.28
2022-12-27T11:51:04.372Z,3.25
2022-12-27T11:54:02.989Z,3.25
2022-12-27T11:56:34.720Z,3.19
2022-12-27T11:59:19.938Z,3.20
2022-12-27T12:01:49.486Z,3.25
2022-12-27T12:04:37.911Z,3.23
2022-12-27T12:07:10.505Z,3.23
2022-12-27T12:09:55.940Z,3.27
2022-12-27T12:12:25.435Z,3.30
2022-12-27T12:15:10.541Z,3.33
2022-12-27T12:17:46.255Z,3.37
2022-12-27T12:20:15.854Z,3.34
2022-12-27T12:22:55.865Z,3.28
2022-12-27T12:25:45.347Z,3.21
2022-12-27T12:28:47.404Z,3.20
2022-12-27T12:31:19.903Z,3.18
2022-12-27T12:33:49.284Z,3.16
2022-12-27T12:36:34.436Z,3.15
2022-12-27T12:39:07.105Z,3.20
2022-12-27T12:41:49.676Z,3.14
2022-12-27T12:44:16.093Z,3.21
2022-12-27T12:47:01.314Z,3.25
2022-12-27T12:49:46.542Z,3.32
2022-12-27T12:52:22.196Z,3.40
2022-12-27T12:54:48.630Z,3.46
2022-12-27T12:57:18.036Z,3.47
2022-12-27T13:00:09.318Z,3.47
2022-12-27T13:02:38.667Z,3.40
2022-12-27T13:05:11.674Z,3.40
2022-12-27T13:07:41.432Z,3.41
2022-12-27T13:10:13.705Z,3.37
2022-12-27T13:12:52.302Z,3.35
2022-12-27T13:15:24.013Z,3.31
2022-12-27T13:18:02.642Z,3.26
2022-12-27T13:20:29.089Z,3.24
2022-12-27T13:23:07.301Z,3.30
2022-12-27T13:25:51.866Z,3.29
2022-12-27T13:28:27.445Z,3.35
2022-12-27T13:31:06.560Z,3.36
2022-12-27T13:33:46.098Z,3.33
2022-12-27T13:36:20.912Z,3.24
2022-12-27T13:39:06.198Z,3.27
2022-12-27T13:41:38.353Z,3.31
2022-12-27T13:44:04.809Z,3.31
2022-12-27T13:46:42.100Z,3.31
2022-12-27T13:49:15.258Z,3.29
2022-12-27T13:51:44.181Z,3.30
2022-12-27T13:54:16.664Z,3.33
2022-12-27T13:57:01.791Z,3.38
2022-12-27T13:59:47.266Z,3.35
2022-12-27T14:02:20.041Z,3.32
2022-12-27T14:04:59.015Z,3.31
2022-12-27T14:07:44.451Z,3.31
2022-12-27T14:10:15.048Z,3.35
2022-12-27T14:12:51.879Z,3.36
2022-12-27T14:15:22.253Z,3.38
2022-12-27T14:17:57.970Z,3.38
2022-12-27T14:20:30.186Z,3.42
2022-12-27T14:22:56.598Z,3.38
2022-12-27T14:25:41.466Z,3.36
2022-12-27T14:28:24.486Z,3.28
2022-12-27T14:30:50.986Z,3.28
2022-12-27T14:33:36.216Z,3.28
2022-12-27T14:36:02.799Z,3.25
2022-12-27T14:38:47.943Z,3.24
2022-12-27T14:41:23.447Z,3.24
2022-12-27T14:44:10.486Z,3.19
2022-12-27T14:46:40.443Z,3.19
2022-12-27T14:49:25.325Z,3.18
2022-12-27T14:52:07.239Z,3.15
2022-12-27T14:55:03.596Z,3.17
2022-12-27T14:57:36.012Z,3.17
2022-12-27T15:00:14.519Z,3.07
2022-12-27T15:02:47.633Z,2.99
2022-12-27T15:05:37.516Z,3.00
2022-12-27T15:08:04.059Z,3.01
2022-12-27T15:10:45.827Z,3.01
2022-12-27T15:13:15.349Z,3.01
2022-12-27T15:15:48.082Z,3.01
2022-12-27T15:18:31.617Z,3.03
2022-12-27T15:21:15.193Z,3.01
2022-12-27T15:23:47.704Z,3.03
2022-12-27T15:26:23.270Z,3.03
2022-12-27T15:28:52.905Z,3.02
2022-12-27T15:31:19.410Z,2.95
2022-12-27T15:33:57.779Z,2.92
2022-12-27T15:36:37.547Z,2.87
2022-12-27T15:39:04.210Z,2.88
2022-12-27T15:41:48.308Z,2.93
2022-12-27T15:44:29.822Z,2.91
2022-12-27T15:47:02.235Z,2.93
2022-12-27T15:49:55.157Z,2.96
2022-12-27T15:52:21.588Z,3.00
2022-12-27T15:55:06.629Z,3.00
2022-12-27T15:57:33.056Z,2.96
2022-12-27T16:00:05.625Z,2.91
2022-12-27T16:02:33.684Z,2.90
2022-12-27T16:05:00.363Z,2.86
2022-12-27T16:07:42.052Z,2.91
2022-12-27T16:10:27.143Z,2.92
2022-12-27T16:13:16.845Z,2.96
2022-12-27T16:15:44.650Z,2.95
2022-12-27T16:18:17.864Z,2.95
2022-12-27T16:20:59.676Z,2.91
2022-12-27T16:23:32.282Z,2.90
2022-12-27T16:26:03.173Z,2.89
2022-12-27T16:28:30.825Z,2.93
2022-12-27T16:31:01.923Z,2.92
2022-12-27T16:33:29.216Z,2.91
2022-12-27T16:36:14.449Z,2.92
2022-12-27T16:38:53.082Z,2.87
2022-12-27T16:41:19.534Z,2.93
2022-12-27T16:43:49.063Z,2.98
2022-12-27T16:46:19.586Z,2.95
2022-12-27T16:48:46.031Z,2.98
2022-12-27T16:51:33.114Z,2.99
2022-12-27T16:54:03.275Z,3.00
2022-12-27T16:56:32.475Z,3.00
2022-12-27T16:58:59.156Z,2.98
2022-12-27T17:01:25.777Z,2.95
2022-12-27T17:03:52.901Z,2.96
2022-12-27T17:06:31.923Z,2.91
2022-12-27T17:09:08.518Z,2.92
2022-12-27T17:11:39.312Z,2.94
2022-12-27T17:14:11.784Z,2.98
2022-12-27T17:16:42.971Z,2.96
2022-12-27T17:19:19.109Z,2.99
2022-12-27T17:21:46.029Z,2.97
2022-12-27T17:24:18.004Z,2.99
2022-12-27T17:26:44.759Z,2.98
2022-12-27T17:29:30.437Z,3.01
2022-12-27T17:31:57.236Z,3.06
2022-12-27T17:34:36.944Z,3.06
2022-12-27T17:37:15.828Z,3.10
2022-12-27T17:40:01.201Z,3.13
2022-12-27T17:42:53.599Z,3.05
2022-12-27T17:45:31.089Z,3.00
2022-12-27T17:48:23.210Z,2.99
2022-12-27T17:50:54.743Z,2.97
2022-12-27T17:53:41.492Z,2.97
2022-12-27T17:56:26.805Z,2.98
2022-12-27T17:59:02.279Z,2.99
2022-12-27T18:01:30.347Z,3.00
2022-12-27T18:03:57.061Z,3.00
2022-12-27T18:06:23.675Z,2.95
2022-12-27T18:08:50.399Z,2.91
2022-12-27T18:11:17.044Z,2.92
2022-12-27T18:13:48.854Z,2.90
2022-12-27T18:16:21.416Z,2.89
2022-12-27T18:18:49.163Z,2.93
2022-12-27T18:21:23.391Z,2.96
2022-12-27T18:23:52.812Z,2.97
2022-12-27T18:26:20.579Z,2.98
2022-12-27T18:28:49.628Z,3.01
2022-12-27T18:31:28.208Z,2.98
2022-12-27T18:34:12.331Z,2.98
2022-12-27T18:36:48.067Z,2.99
2022-12-27T18:39:26.087Z,2.99
2022-12-27T18:41:53.573Z,3.00
2022-12-27T18:44:27.671Z,2.99
2022-12-27T18:46:57.467Z,3.00
2022-12-27T18:49:31.957Z,3.05
2022-12-27T18:51:58.713Z,3.03
2022-12-27T18:54:28.677Z,3.00
2022-12-27T18:56:59.919Z,2.94
2022-12-27T18:59:28.873Z,2.97
2022-12-27T19:02:00.539Z,3.01
2022-12-27T19:04:27.511Z,2.99
2022-12-27T19:06:56.419Z,2.96
2022-12-27T19:09:25.681Z,2.92
2022-12-27T19:11:53.468Z,2.91
2022-12-27T19:14:20.912Z,2.96
2022-12-27T19:16:52.816Z,3.00
2022-12-27T19:19:22.701Z,3.02
2022-12-27T19:21:49.283Z,3.05
2022-12-27T19:24:27.915Z,3.06
2022-12-27T19:26:55.082Z,3.08
2022-12-27T19:29:22.972Z,3.02
2022-12-27T19:31:54.791Z,3.01
2022-12-27T19:34:21.615Z,3.03
2022-12-27T19:36:48.726Z,3.05
2022-12-27T19:39:21.303Z,3.06
2022-12-27T19:41:48.431Z,3.04
2022-12-27T19:44:15.151Z,3.01
2022-12-27T19:46:41.695Z,2.99
2022-12-27T19:49:40.131Z,2.98
2022-12-27T19:51:55.784Z,2.99
2022-12-27T19:54:24.804Z,3.01
2022-12-27T19:56:51.603Z,2.95
2022-12-27T19:59:19.536Z,2.96
2022-12-27T20:01:46.190Z,2.96
2022-12-27T20:04:13.623Z,2.95
2022-12-27T20:06:41.533Z,2.96
2022-12-27T20:09:15.389Z,2.99
2022-12-27T20:11:42.220Z,2.96
2022-12-27T20:14:08.764Z,2.97
2022-12-27T20:16:35.271Z,3.00
2022-12-27T20:19:03.024Z,3.05
2022-12-27T20:21:30.071Z,3.07
2022-12-27T20:23:56.559Z,3.02
2022-12-27T20:26:24.218Z,3.03
2022-12-27T20:28:51.438Z,3.05
2022-12-27T20:31:19.479Z,3.07
2022-12-27T20:33:50.159Z,3.08
2022-12-27T20:36:16.882Z,3.12
2022-12-27T20:38:44.094Z,3.09
2022-12-27T20:41:14.705Z,3.04
2022-12-27T20:43:41.830Z,3.00
2022-12-27T20:46:10.762Z,3.02
2022-12-27T20:48:38.476Z,3.07
2022-12-27T20:51:06.208Z,3.07
2022-12-27T20:53:32.887Z,3.01
2022-12-27T20:56:00.667Z,3.04
2022-12-27T20:58:27.230Z,3.03
2022-12-27T21:00:53.884Z,3.03
2022-12-27T21:03:20.894Z,3.01
2022-12-27T21:05:47.463Z,3.02
2022-12-27T21:08:14.076Z,3.06
2022-12-27T21:10:40.837Z,3.08
2022-12-27T21:13:07.979Z,3.07
2022-12-27T21:15:40.404Z,3.07
2022-12-27T21:18:09.142Z,2.98
2022-12-27T21:20:35.639Z,2.97
2022-12-27T21:23:02.112Z,2.98
2022-12-27T21:25:28.639Z,2.99
2022-12-27T21:27:55.067Z,2.96
2022-12-27T21:30:21.817Z,2.98
2022-12-27T21:32:48.267Z,2.99
2022-12-27T21:35:14.940Z,2.98
2022-12-27T21:37:41.373Z,2.97
2022-12-27T21:40:08.071Z,2.88
2022-12-27T21:42:34.545Z,2.90
2022-12-27T21:45:01.013Z,2.93
2022-12-27T21:47:29.244Z,2.93
2022-12-27T21:49:56.030Z,2.88
2022-12-27T21:52:22.530Z,2.80
2022-12-27T21:54:48.972Z,2.77
2022-12-27T21:57:15.400Z,2.75
2022-12-27T21:59:41.850Z,2.75
2022-12-27T22:02:08.832Z,2.72
2022-12-27T22:04:35.413Z,2.66
2022-12-27T22:07:01.861Z,2.65
2022-12-27T22:09:28.303Z,2.68
2022-12-27T22:11:54.746Z,2.71
2022-12-27T22:14:25.388Z,2.74
2022-12-27T22:16:52.464Z,2.72
2022-12-27T22:19:18.973Z,2.71
2022-12-27T22:21:45.426Z,2.67
2022-12-27T22:24:13.026Z,2.70
2022-12-27T22:26:39.616Z,2.67
2022-12-27T22:29:07.026Z,2.67
2022-12-27T22:31:35.429Z,2.61
2022-12-27T22:34:03.458Z,2.61
2022-12-27T22:36:30.039Z,2.61
2022-12-27T22:38:57.256Z,2.57
2022-12-27T22:41:31.297Z,2.43
2022-12-27T22:43:58.867Z,2.30
2022-12-27T22:46:25.858Z,2.31
2022-12-27T22:48:53.514Z,2.33
2022-12-27T22:51:21.386Z,2.36
2022-12-27T22:53:48.580Z,2.36
2022-12-27T22:56:19.778Z,2.39
2022-12-27T22:58:46.742Z,2.36
2022-12-27T23:01:14.571Z,2.33
2022-12-27T23:03:41.563Z,2.32
2022-12-27T23:06:08.082Z,2.32
2022-12-27T23:08:36.125Z,2.31
2022-12-27T23:11:03.739Z,2.33
2022-12-27T23:13:30.180Z,2.35
2022-12-27T23:16:00.400Z,2.29
2022-12-27T23:18:28.124Z,2.25
2022-12-27T23:21:22.981Z,2.25
2022-12-27T23:23:42.234Z,2.21
2022-12-27T23:26:10.521Z,2.23
2022-12-27T23:28:38.034Z,2.28
2022-12-27T23:31:05.021Z,2.33
2022-12-27T23:33:31.560Z,2.31
2022-12-27T23:35:58.075Z,2.32
2022-12-27T23:38:24.570Z,2.33
2022-12-27T23:40:58.296Z,2.29
2022-12-27T23:46:11.372Z,2.36
2022-12-27T23:48:37.951Z,2.26
2022-12-27T23:51:04.490Z,2.22
2022-12-27T23:53:31.413Z,2.27
2022-12-27T23:55:58.902Z,2.29
2022-12-27T23:58:25.557Z,2.20
