createdAt,value
2023-02-11T06:18:56.777Z,5.80
2023-02-11T06:28:56.885Z,5.84
2023-02-11T06:38:56.915Z,5.84
2023-02-11T06:48:56.831Z,5.87
2023-02-11T06:58:56.882Z,5.92
2023-02-11T07:08:56.890Z,5.90
2023-02-11T07:18:56.869Z,5.92
2023-02-11T07:28:56.975Z,5.87
2023-02-11T07:38:57.095Z,5.84
2023-02-11T07:48:57.005Z,5.83
2023-02-11T07:58:56.988Z,5.85
2023-02-11T08:08:56.968Z,5.88
2023-02-11T08:18:56.972Z,5.92
2023-02-11T08:28:56.954Z,5.95
2023-02-11T08:39:05.779Z,5.99
2023-02-11T08:48:57.125Z,6.05
2023-02-11T08:58:57.049Z,6.07
2023-02-11T09:08:57.017Z,6.09
2023-02-11T09:18:57.104Z,6.11
2023-02-11T09:28:57.024Z,6.18
2023-02-11T09:38:57.046Z,6.10
2023-02-11T09:48:57.075Z,6.10
2023-02-11T09:58:57.155Z,6.15
2023-02-11T10:08:57.109Z,6.18
2023-02-11T10:18:57.152Z,6.23
2023-02-11T10:28:57.210Z,6.27
2023-02-11T10:38:57.262Z,6.30
2023-02-11T10:48:57.323Z,6.28
2023-02-11T10:58:57.301Z,6.29
2023-02-11T11:08:57.309Z,6.27
2023-02-11T11:18:57.157Z,6.29
2023-02-11T11:28:57.333Z,6.41
2023-02-11T11:38:57.325Z,6.39
2023-02-11T11:48:57.182Z,6.45
2023-02-11T11:58:57.345Z,6.46
2023-02-11T12:08:57.389Z,6.52
2023-02-11T12:18:57.352Z,6.55
2023-02-11T12:28:57.381Z,6.56
2023-02-11T12:38:57.386Z,6.60
2023-02-11T12:48:57.426Z,6.67
2023-02-11T12:58:57.444Z,6.76
2023-02-11T13:08:57.278Z,6.88
2023-02-11T13:18:57.465Z,6.98
2023-02-11T13:28:57.392Z,7.06
2023-02-11T13:38:57.381Z,7.08
2023-02-11T13:48:57.437Z,7.08
2023-02-11T13:58:59.086Z,7.19
2023-02-11T14:08:57.357Z,7.23
2023-02-11T14:18:57.428Z,7.26
2023-02-11T14:28:57.588Z,7.29
2023-02-11T14:38:57.596Z,7.31
2023-02-11T14:48:57.446Z,7.32
2023-02-11T14:58:57.408Z,7.33
2023-02-11T15:08:57.491Z,7.34
2023-02-11T15:18:57.528Z,7.38
2023-02-11T15:28:57.576Z,7.36
2023-02-11T15:38:57.576Z,7.36
2023-02-11T15:48:57.527Z,7.36
2023-02-11T15:58:57.712Z,7.37
2023-02-11T16:08:57.639Z,7.38
2023-02-11T16:19:04.593Z,7.42
2023-02-11T16:28:57.760Z,7.45
2023-02-11T16:38:57.626Z,7.51
2023-02-11T16:48:57.532Z,7.55
2023-02-11T16:58:57.597Z,7.56
2023-02-11T17:08:57.586Z,7.60
2023-02-11T17:18:57.710Z,7.58
2023-02-11T17:28:57.611Z,7.64
2023-02-11T17:38:57.548Z,7.69
2023-02-11T17:48:57.839Z,7.73
2023-02-11T17:58:57.757Z,7.76
2023-02-11T18:08:57.951Z,7.73
2023-02-11T18:18:57.638Z,7.71
2023-02-11T18:28:57.685Z,7.63
2023-02-11T18:38:57.533Z,7.55
2023-02-11T18:48:57.766Z,7.52
2023-02-11T18:58:57.698Z,7.62
2023-02-11T19:08:59.684Z,7.65
2023-02-11T19:18:57.734Z,7.66
