createdAt,value
2022-12-03T00:00:12.150Z,99760.81
2022-12-03T00:02:41.187Z,99761.34
2022-12-03T00:05:10.073Z,99759.34
2022-12-03T00:07:37.672Z,99761.97
2022-12-03T00:10:06.249Z,99755.41
2022-12-03T00:12:33.990Z,99765.94
2022-12-03T00:15:01.469Z,99769.56
2022-12-03T00:17:29.044Z,99762.91
2022-12-03T00:19:56.614Z,99764.47
2022-12-03T00:22:24.347Z,99771.34
2022-12-03T00:24:52.194Z,99774.25
2022-12-03T00:27:19.774Z,99769.75
2022-12-03T00:29:47.428Z,99771.78
2022-12-03T00:32:14.946Z,99769.88
2022-12-03T00:34:42.471Z,99779.56
2022-12-03T00:37:10.423Z,99776.53
2022-12-03T00:39:37.952Z,99770.19
2022-12-03T00:42:05.700Z,99777.91
2022-12-03T00:44:33.192Z,99784.56
2022-12-03T00:47:00.784Z,99780.72
2022-12-03T00:49:28.359Z,99783.53
2022-12-03T00:51:55.758Z,99783.84
2022-12-03T00:54:26.998Z,99781.34
2022-12-03T00:56:59.079Z,99770.38
2022-12-03T00:59:26.816Z,99773.50
2022-12-03T01:01:54.384Z,99770.09
2022-12-03T01:04:22.037Z,99773.75
2022-12-03T01:06:50.347Z,99762.88
2022-12-03T01:09:17.913Z,99766.63
2022-12-03T01:11:45.403Z,99773.09
2022-12-03T01:14:16.828Z,99770.50
2022-12-03T01:16:44.750Z,99765.09
2022-12-03T01:19:16.653Z,99767.06
2022-12-03T01:21:48.236Z,99773.72
2022-12-03T01:24:15.977Z,99765.94
2022-12-03T01:26:43.701Z,99773.94
2022-12-03T01:29:11.191Z,99772.59
2022-12-03T01:31:57.398Z,99773.94
2022-12-03T01:34:24.882Z,99777.47
2022-12-03T01:36:52.611Z,99779.25
2022-12-03T01:39:20.485Z,99777.41
2022-12-03T01:41:50.319Z,99779.97
2022-12-03T01:44:28.178Z,99789.13
2022-12-03T01:46:59.374Z,99791.59
2022-12-03T01:49:31.459Z,99791.78
2022-12-03T01:51:59.523Z,99796.28
2022-12-03T01:54:38.218Z,99794.56
2022-12-03T01:57:17.229Z,99786.53
2022-12-03T01:59:45.572Z,99781.00
2022-12-03T02:02:22.107Z,99773.31
2022-12-03T02:04:50.054Z,99771.66
2022-12-03T02:07:29.538Z,99769.38
2022-12-03T02:09:59.505Z,99777.47
2022-12-03T02:12:46.698Z,99778.53
2022-12-03T02:15:14.512Z,99776.63
2022-12-03T02:17:43.010Z,99773.13
2022-12-03T02:20:12.490Z,99779.97
2022-12-03T02:22:44.867Z,99775.59
2022-12-03T02:25:22.329Z,99777.06
2022-12-03T02:27:50.570Z,99772.13
2022-12-03T02:30:21.070Z,99764.75
2022-12-03T02:32:49.555Z,99766.72
2022-12-03T02:35:23.359Z,99764.31
2022-12-03T02:37:54.853Z,99772.22
2022-12-03T02:40:27.384Z,99770.03
2022-12-03T02:42:57.804Z,99780.22
2022-12-03T02:45:36.177Z,99778.72
2022-12-03T02:48:16.286Z,99776.19
2022-12-03T02:50:49.006Z,99772.88
2022-12-03T02:53:23.869Z,99778.19
2022-12-03T02:55:52.590Z,99780.69
2022-12-03T02:58:22.112Z,99775.72
2022-12-03T03:00:51.773Z,99772.81
2022-12-03T03:03:21.027Z,99780.06
2022-12-03T03:05:49.609Z,99770.91
2022-12-03T03:08:18.683Z,99763.81
2022-12-03T03:10:47.640Z,99775.44
2022-12-03T03:13:19.089Z,99775.06
2022-12-03T03:15:46.683Z,99780.75
2022-12-03T03:18:15.669Z,99776.22
2022-12-03T03:20:43.988Z,99780.06
2022-12-03T03:23:12.745Z,99781.63
2022-12-03T03:25:43.664Z,99780.16
2022-12-03T03:28:14.307Z,99774.91
2022-12-03T03:30:43.870Z,99784.81
2022-12-03T03:33:13.158Z,99777.81
2022-12-03T03:35:41.182Z,99774.41
2022-12-03T03:38:09.733Z,99783.28
2022-12-03T03:40:38.425Z,99779.03
2022-12-03T03:43:06.623Z,99773.28
2022-12-03T03:45:34.163Z,99773.69
2022-12-03T03:48:02.194Z,99775.47
2022-12-03T03:50:31.630Z,99775.91
2022-12-03T03:53:02.635Z,99781.09
2022-12-03T03:55:31.500Z,99781.84
2022-12-03T03:57:59.207Z,99780.56
2022-12-03T04:00:27.282Z,99786.88
2022-12-03T04:02:54.780Z,99779.38
2022-12-03T04:05:24.151Z,99782.84
2022-12-03T04:07:52.155Z,99785.19
2022-12-03T04:10:38.271Z,99786.91
2022-12-03T04:13:06.149Z,99785.25
2022-12-03T04:15:33.777Z,99789.94
2022-12-03T04:18:19.797Z,99790.47
2022-12-03T04:20:47.263Z,99794.53
2022-12-03T04:23:14.816Z,99779.34
2022-12-03T04:26:11.787Z,99782.78
2022-12-03T04:28:51.083Z,99781.31
2022-12-03T04:31:44.707Z,99783.09
2022-12-03T04:34:30.638Z,99776.94
2022-12-03T04:36:58.187Z,99784.44
2022-12-03T04:39:25.693Z,99785.38
2022-12-03T04:41:53.162Z,99784.75
2022-12-03T04:44:38.704Z,99784.44
2022-12-03T04:47:18.045Z,99786.53
2022-12-03T04:49:49.727Z,99783.72
2022-12-03T04:52:19.051Z,99785.59
2022-12-03T04:54:46.750Z,99788.31
2022-12-03T04:57:14.337Z,99782.59
2022-12-03T04:59:42.222Z,99782.38
2022-12-03T05:02:09.927Z,99786.00
2022-12-03T05:04:37.878Z,99791.66
2022-12-03T05:07:05.347Z,99801.81
2022-12-03T05:09:33.463Z,99797.06
2022-12-03T05:12:01.095Z,99795.72
2022-12-03T05:14:28.514Z,99797.88
2022-12-03T05:16:56.123Z,99795.41
2022-12-03T05:19:43.824Z,99800.28
2022-12-03T05:22:11.301Z,99802.38
2022-12-03T05:24:38.765Z,99798.81
2022-12-03T05:27:06.264Z,99806.41
2022-12-03T05:29:33.981Z,99800.47
2022-12-03T05:32:01.474Z,99803.72
2022-12-03T05:34:29.019Z,99803.59
2022-12-03T05:36:56.558Z,99802.56
2022-12-03T05:39:26.521Z,99803.53
2022-12-03T05:42:12.651Z,99803.72
2022-12-03T05:44:40.144Z,99804.88
2022-12-03T05:47:07.883Z,99809.44
2022-12-03T05:49:35.575Z,99815.97
2022-12-03T05:52:03.212Z,99814.31
2022-12-03T05:54:30.660Z,99830.94
2022-12-03T05:56:58.192Z,99822.75
2022-12-03T05:59:25.899Z,99831.84
2022-12-03T06:01:53.412Z,99830.50
2022-12-03T06:04:20.841Z,99840.69
2022-12-03T06:06:48.357Z,99838.06
2022-12-03T06:09:17.452Z,99831.72
2022-12-03T06:11:44.970Z,99821.41
2022-12-03T06:14:13.377Z,99818.72
2022-12-03T06:16:40.991Z,99812.91
2022-12-03T06:19:08.578Z,99823.09
2022-12-03T06:21:36.159Z,99813.53
2022-12-03T06:24:03.929Z,99819.75
2022-12-03T06:26:31.399Z,99825.47
2022-12-03T06:28:58.962Z,99810.47
2022-12-03T06:31:26.588Z,99813.00
2022-12-03T06:33:54.184Z,99818.72
2022-12-03T06:36:23.412Z,99817.78
2022-12-03T06:38:51.159Z,99821.22
2022-12-03T06:41:18.739Z,99833.22
2022-12-03T06:43:46.280Z,99819.25
2022-12-03T06:46:13.853Z,99820.38
2022-12-03T06:48:41.521Z,99827.66
2022-12-03T06:51:09.102Z,99822.25
2022-12-03T06:53:36.654Z,99825.19
2022-12-03T06:56:04.286Z,99826.50
2022-12-03T06:58:31.731Z,99817.47
2022-12-03T07:00:59.508Z,99824.63
2022-12-03T07:03:27.434Z,99827.03
2022-12-03T07:05:55.673Z,99827.72
2022-12-03T07:08:23.113Z,99822.72
2022-12-03T07:10:50.697Z,99834.19
2022-12-03T07:13:18.213Z,99834.94
2022-12-03T07:15:47.501Z,99833.63
2022-12-03T07:18:15.319Z,99837.91
2022-12-03T07:20:43.564Z,99827.06
2022-12-03T07:23:11.228Z,99823.81
2022-12-03T07:25:38.861Z,99830.25
2022-12-03T07:28:06.306Z,99828.47
2022-12-03T07:30:33.910Z,99832.44
2022-12-03T07:33:01.554Z,99838.91
2022-12-03T07:35:29.039Z,99835.94
2022-12-03T07:37:57.182Z,99840.56
2022-12-03T07:40:24.674Z,99835.34
2022-12-03T07:42:52.212Z,99829.63
2022-12-03T07:45:20.116Z,99829.50
2022-12-03T07:47:48.112Z,99824.28
2022-12-03T07:50:15.689Z,99829.09
2022-12-03T07:52:43.309Z,99821.16
2022-12-03T07:55:12.725Z,99826.88
2022-12-03T07:57:40.268Z,99814.19
2022-12-03T08:00:10.776Z,99813.16
2022-12-03T08:02:38.338Z,99823.00
2022-12-03T08:05:06.290Z,99822.22
2022-12-03T08:07:34.110Z,99835.09
2022-12-03T08:10:01.747Z,99837.09
2022-12-03T08:12:40.231Z,99819.53
2022-12-03T08:15:20.230Z,99827.66
2022-12-03T08:17:55.284Z,99821.25
2022-12-03T08:20:28.876Z,99837.41
2022-12-03T08:22:57.395Z,99840.25
2022-12-03T08:25:32.759Z,99841.53
2022-12-03T08:28:08.031Z,99843.22
2022-12-03T08:30:35.541Z,99831.50
2022-12-03T08:33:13.583Z,99833.88
2022-12-03T08:35:44.466Z,99827.38
2022-12-03T08:38:13.147Z,99820.84
2022-12-03T08:40:43.463Z,99806.69
2022-12-03T08:43:18.588Z,99799.63
2022-12-03T08:45:46.839Z,99815.50
2022-12-03T08:48:36.801Z,99842.78
2022-12-03T08:51:25.470Z,99857.41
2022-12-03T08:54:04.198Z,99858.50
2022-12-03T08:56:36.045Z,99865.88
2022-12-03T08:59:29.432Z,99870.94
2022-12-03T09:01:58.768Z,99865.53
2022-12-03T09:04:36.603Z,99858.56
2022-12-03T09:07:04.988Z,99865.84
2022-12-03T09:09:33.746Z,99847.81
2022-12-03T09:12:03.313Z,99842.84
2022-12-03T09:14:30.757Z,99849.47
2022-12-03T09:16:58.233Z,99848.38
2022-12-03T09:19:27.743Z,99837.66
2022-12-03T09:21:55.228Z,99842.25
2022-12-03T09:24:23.504Z,99840.59
2022-12-03T09:26:51.113Z,99840.44
2022-12-03T09:29:18.649Z,99838.34
2022-12-03T09:31:46.267Z,99835.56
2022-12-03T09:34:13.845Z,99835.22
2022-12-03T09:36:41.427Z,99842.69
2022-12-03T09:39:09.211Z,99839.25
2022-12-03T09:41:36.879Z,99836.31
2022-12-03T09:44:05.732Z,99836.56
2022-12-03T09:46:36.138Z,99838.88
2022-12-03T09:49:12.288Z,99837.94
2022-12-03T09:51:41.689Z,99835.50
2022-12-03T09:54:24.130Z,99837.25
2022-12-03T09:56:52.905Z,99826.94
2022-12-03T09:59:21.681Z,99816.63
2022-12-03T10:01:49.631Z,99821.09
2022-12-03T10:04:17.727Z,99825.44
2022-12-03T10:06:46.259Z,99805.25
2022-12-03T10:09:17.662Z,99803.09
2022-12-03T10:11:45.546Z,99806.31
2022-12-03T10:14:14.894Z,99810.69
2022-12-03T10:16:42.883Z,99807.94
2022-12-03T10:19:21.246Z,99805.25
2022-12-03T10:21:48.954Z,99808.66
2022-12-03T10:24:25.799Z,99793.25
2022-12-03T10:27:14.357Z,99779.19
2022-12-03T10:29:53.212Z,99787.00
2022-12-03T10:32:26.767Z,99787.19
2022-12-03T10:35:11.720Z,99778.84
2022-12-03T10:37:59.395Z,99775.38
2022-12-03T10:40:34.563Z,99778.84
2022-12-03T10:43:24.712Z,99768.44
2022-12-03T10:46:04.046Z,99769.59
2022-12-03T10:48:32.248Z,99778.44
2022-12-03T10:51:04.884Z,99773.19
2022-12-03T10:53:35.600Z,99759.84
2022-12-03T10:56:06.454Z,99761.88
2022-12-03T10:58:39.222Z,99759.09
2022-12-03T11:01:15.872Z,99760.09
2022-12-03T11:03:44.352Z,99757.66
2022-12-03T11:06:18.038Z,99758.59
2022-12-03T11:08:53.032Z,99752.25
2022-12-03T11:11:26.651Z,99752.34
2022-12-03T11:13:57.563Z,99746.13
2022-12-03T11:16:45.266Z,99736.16
2022-12-03T11:19:12.705Z,99736.28
2022-12-03T11:22:04.958Z,99732.16
2022-12-03T11:24:34.841Z,99734.72
2022-12-03T11:27:02.351Z,99728.72
2022-12-03T11:29:54.656Z,99730.91
2022-12-03T11:32:48.102Z,99722.94
2022-12-03T11:35:25.068Z,99721.44
2022-12-03T11:37:52.815Z,99716.69
2022-12-03T11:40:20.463Z,99718.59
2022-12-03T11:42:48.924Z,99711.72
2022-12-03T11:45:39.737Z,99724.41
2022-12-03T11:48:13.459Z,99713.94
2022-12-03T11:50:52.574Z,99712.00
2022-12-03T11:53:23.747Z,99711.19
2022-12-03T11:56:06.318Z,99702.72
2022-12-03T11:58:36.161Z,99702.69
2022-12-03T12:01:06.477Z,99702.00
2022-12-03T12:03:37.958Z,99704.91
2022-12-03T12:06:12.894Z,99696.88
2022-12-03T12:09:00.183Z,99691.22
2022-12-03T12:11:30.584Z,99689.41
2022-12-03T12:14:02.626Z,99685.22
2022-12-03T12:16:50.755Z,99680.75
2022-12-03T12:19:38.213Z,99680.53
2022-12-03T12:22:14.522Z,99680.72
2022-12-03T12:24:47.044Z,99688.09
2022-12-03T12:27:39.354Z,99692.81
2022-12-03T12:30:14.265Z,99688.53
2022-12-03T12:32:49.201Z,99681.41
2022-12-03T12:35:21.188Z,99680.47
2022-12-03T12:37:59.766Z,99673.72
2022-12-03T12:40:34.031Z,99679.16
2022-12-03T12:43:11.562Z,99674.06
2022-12-03T12:45:42.968Z,99680.53
2022-12-03T12:48:10.356Z,99682.56
2022-12-03T12:50:38.581Z,99676.38
2022-12-03T12:53:27.278Z,99680.81
2022-12-03T12:56:00.470Z,99675.06
2022-12-03T12:58:31.842Z,99670.19
2022-12-03T13:01:04.352Z,99671.72
2022-12-03T13:03:38.265Z,99669.91
2022-12-03T13:06:06.190Z,99666.44
2022-12-03T13:08:47.911Z,99666.84
2022-12-03T13:11:24.538Z,99682.31
2022-12-03T13:13:52.393Z,99670.19
2022-12-03T13:16:28.222Z,99673.13
2022-12-03T13:19:00.319Z,99678.56
2022-12-03T13:21:42.967Z,99681.09
2022-12-03T13:24:26.548Z,99671.72
2022-12-03T13:26:55.413Z,99674.78
2022-12-03T13:29:23.797Z,99678.47
2022-12-03T13:32:09.903Z,99668.47
2022-12-03T13:34:37.436Z,99671.63
2022-12-03T13:37:14.082Z,99675.25
2022-12-03T13:39:47.842Z,99679.69
2022-12-03T13:42:38.651Z,99676.25
2022-12-03T13:45:35.802Z,99676.47
2022-12-03T13:48:18.743Z,99682.78
2022-12-03T13:50:46.394Z,99680.22
2022-12-03T13:53:34.072Z,99674.75
2022-12-03T13:56:04.488Z,99678.00
2022-12-03T13:58:31.963Z,99685.28
2022-12-03T14:00:59.714Z,99687.59
2022-12-03T14:03:27.279Z,99690.81
2022-12-03T14:05:54.761Z,99683.09
2022-12-03T14:08:22.325Z,99690.97
2022-12-03T14:10:52.120Z,99681.78
2022-12-03T14:13:21.698Z,99676.34
2022-12-03T14:15:49.215Z,99687.91
2022-12-03T14:18:17.027Z,99683.41
2022-12-03T14:20:44.504Z,99689.97
2022-12-03T14:23:12.097Z,99689.44
2022-12-03T14:25:39.600Z,99692.59
2022-12-03T14:28:09.878Z,99686.47
2022-12-03T14:30:37.593Z,99693.22
2022-12-03T14:33:05.046Z,99687.94
2022-12-03T14:35:32.564Z,99685.75
2022-12-03T14:38:21.120Z,99688.78
2022-12-03T14:40:48.646Z,99674.94
2022-12-03T14:43:16.239Z,99686.88
2022-12-03T14:45:43.839Z,99687.03
2022-12-03T14:48:11.484Z,99682.88
2022-12-03T14:50:38.942Z,99685.81
2022-12-03T14:53:06.568Z,99680.22
2022-12-03T14:55:34.075Z,99684.81
2022-12-03T14:58:01.810Z,99689.72
2022-12-03T15:00:29.357Z,99684.63
2022-12-03T15:02:56.943Z,99692.88
2022-12-03T15:05:28.541Z,99693.91
2022-12-03T15:07:56.636Z,99694.00
2022-12-03T15:10:24.227Z,99694.53
2022-12-03T15:12:51.682Z,99690.19
2022-12-03T15:15:19.711Z,99697.28
2022-12-03T15:17:47.327Z,99706.34
2022-12-03T15:20:14.926Z,99704.72
2022-12-03T15:22:43.368Z,99715.09
2022-12-03T15:25:11.124Z,99709.28
2022-12-03T15:27:38.594Z,99713.81
2022-12-03T15:30:06.958Z,99712.66
2022-12-03T15:32:34.441Z,99713.72
2022-12-03T15:35:02.089Z,99711.47
2022-12-03T15:37:29.737Z,99710.09
2022-12-03T15:39:57.463Z,99708.94
2022-12-03T15:42:25.100Z,99707.38
2022-12-03T15:44:52.594Z,99719.16
2022-12-03T15:47:20.055Z,99714.63
2022-12-03T15:49:48.863Z,99715.00
2022-12-03T15:52:16.670Z,99717.66
2022-12-03T15:54:44.362Z,99717.97
2022-12-03T15:57:12.054Z,99708.94
2022-12-03T15:59:39.557Z,99709.06
2022-12-03T16:02:07.152Z,99712.25
2022-12-03T16:04:35.992Z,99703.88
2022-12-03T16:07:03.801Z,99705.78
2022-12-03T16:09:33.630Z,99710.66
2022-12-03T16:12:01.594Z,99711.88
2022-12-03T16:14:29.080Z,99702.47
2022-12-03T16:16:58.862Z,99713.25
2022-12-03T16:19:26.509Z,99715.19
2022-12-03T16:21:54.069Z,99718.34
2022-12-03T16:24:23.634Z,99722.09
2022-12-03T16:26:52.049Z,99713.03
2022-12-03T16:29:19.707Z,99720.56
2022-12-03T16:31:47.610Z,99721.22
2022-12-03T16:34:15.495Z,99716.84
2022-12-03T16:36:46.094Z,99718.38
2022-12-03T16:39:14.043Z,99724.56
2022-12-03T16:41:41.510Z,99715.78
2022-12-03T16:44:19.751Z,99717.78
2022-12-03T16:46:48.209Z,99720.06
2022-12-03T16:49:16.170Z,99713.13
2022-12-03T16:51:43.907Z,99721.47
2022-12-03T16:54:11.765Z,99723.47
2022-12-03T16:56:39.213Z,99729.13
2022-12-03T16:59:06.755Z,99727.56
2022-12-03T17:01:34.272Z,99725.00
2022-12-03T17:04:01.833Z,99728.13
2022-12-03T17:06:29.362Z,99722.94
2022-12-03T17:08:56.825Z,99724.19
2022-12-03T17:11:24.406Z,99719.03
2022-12-03T17:13:51.878Z,99727.69
2022-12-03T17:16:19.400Z,99718.34
2022-12-03T17:18:48.194Z,99718.84
2022-12-03T17:21:15.791Z,99717.88
2022-12-03T17:23:44.755Z,99715.50
2022-12-03T17:26:14.903Z,99734.97
2022-12-03T17:28:42.420Z,99721.69
2022-12-03T17:31:10.250Z,99728.19
2022-12-03T17:33:38.300Z,99725.94
2022-12-03T17:36:07.845Z,99724.00
2022-12-03T17:38:39.325Z,99716.13
2022-12-03T17:41:07.525Z,99714.88
2022-12-03T17:43:34.985Z,99713.91
2022-12-03T17:46:02.814Z,99715.25
2022-12-03T17:48:31.409Z,99710.38
2022-12-03T17:50:59.483Z,99708.00
2022-12-03T17:53:27.665Z,99715.44
2022-12-03T17:55:55.155Z,99710.00
2022-12-03T17:58:23.832Z,99707.47
2022-12-03T18:00:51.424Z,99712.72
2022-12-03T18:03:18.889Z,99715.19
2022-12-03T18:05:46.625Z,99716.53
2022-12-03T18:08:15.069Z,99713.50
2022-12-03T18:10:43.287Z,99714.22
2022-12-03T18:13:11.073Z,99707.22
2022-12-03T18:15:38.571Z,99709.56
2022-12-03T18:18:06.158Z,99720.72
2022-12-03T18:20:33.839Z,99719.00
2022-12-03T18:23:01.846Z,99716.66
2022-12-03T18:25:30.038Z,99725.28
2022-12-03T18:27:57.629Z,99728.41
2022-12-03T18:30:25.748Z,99727.72
2022-12-03T18:32:53.399Z,99725.44
2022-12-03T18:35:21.119Z,99727.72
2022-12-03T18:37:50.230Z,99727.72
2022-12-03T18:40:22.548Z,99725.94
2022-12-03T18:42:50.778Z,99725.31
2022-12-03T18:45:19.890Z,99733.63
2022-12-03T18:47:50.657Z,99729.72
2022-12-03T18:50:18.408Z,99725.78
2022-12-03T18:52:48.053Z,99726.84
2022-12-03T18:55:19.971Z,99723.06
2022-12-03T18:57:47.592Z,99731.94
2022-12-03T19:00:17.828Z,99732.75
2022-12-03T19:03:02.516Z,99734.44
2022-12-03T19:05:32.783Z,99720.97
2022-12-03T19:08:01.975Z,99730.06
2022-12-03T19:10:29.641Z,99715.53
2022-12-03T19:12:57.549Z,99710.81
2022-12-03T19:15:25.259Z,99712.69
2022-12-03T19:17:53.523Z,99712.09
2022-12-03T19:20:26.267Z,99716.63
2022-12-03T19:22:53.957Z,99724.22
2022-12-03T19:25:21.830Z,99724.72
2022-12-03T19:27:50.797Z,99726.34
2022-12-03T19:30:18.597Z,99729.66
2022-12-03T19:32:46.503Z,99730.41
2022-12-03T19:35:16.186Z,99739.47
2022-12-03T19:37:46.352Z,99745.53
2022-12-03T19:40:15.079Z,99752.53
2022-12-03T19:42:43.262Z,99748.25
2022-12-03T19:45:11.313Z,99756.19
2022-12-03T19:47:41.965Z,99757.13
2022-12-03T19:50:10.455Z,99755.97
2022-12-03T19:52:38.272Z,99756.34
2022-12-03T19:55:06.548Z,99751.25
2022-12-03T19:57:34.425Z,99752.72
2022-12-03T20:00:02.296Z,99752.59
2022-12-03T20:02:40.709Z,99746.19
2022-12-03T20:05:08.723Z,99747.16
2022-12-03T20:07:36.507Z,99749.75
2022-12-03T20:10:05.114Z,99739.44
2022-12-03T20:12:33.053Z,99736.13
2022-12-03T20:15:01.047Z,99748.19
2022-12-03T20:17:28.763Z,99743.88
2022-12-03T20:19:56.869Z,99739.72
2022-12-03T20:22:24.882Z,99746.88
2022-12-03T20:24:52.608Z,99747.75
2022-12-03T20:27:22.952Z,99737.16
2022-12-03T20:29:51.151Z,99735.75
2022-12-03T20:32:19.294Z,99733.63
2022-12-03T20:34:49.615Z,99739.34
2022-12-03T20:37:17.861Z,99731.84
2022-12-03T20:39:45.765Z,99736.00
2022-12-03T20:42:16.119Z,99733.16
2022-12-03T20:44:43.753Z,99731.38
2022-12-03T20:47:11.469Z,99737.19
2022-12-03T20:49:40.207Z,99734.47
2022-12-03T20:52:07.646Z,99732.34
2022-12-03T20:54:35.363Z,99724.50
2022-12-03T20:57:04.017Z,99734.47
2022-12-03T20:59:32.931Z,99735.91
2022-12-03T21:02:00.831Z,99734.47
2022-12-03T21:04:28.515Z,99732.44
2022-12-03T21:06:56.182Z,99728.19
2022-12-03T21:09:23.958Z,99721.16
2022-12-03T21:11:51.709Z,99725.31
2022-12-03T21:14:19.321Z,99723.44
2022-12-03T21:19:37.804Z,99719.16
2022-12-03T21:22:05.778Z,99722.84
2022-12-03T21:24:34.396Z,99720.84
2022-12-03T21:27:02.055Z,99727.59
2022-12-03T21:29:29.737Z,99723.47
2022-12-03T21:31:57.567Z,99727.38
2022-12-03T21:34:25.446Z,99727.50
2022-12-03T21:36:52.894Z,99731.75
2022-12-03T21:39:20.661Z,99722.97
2022-12-03T21:42:34.023Z,99722.88
2022-12-03T21:44:36.106Z,99718.34
2022-12-03T21:47:10.721Z,99716.06
2022-12-03T21:49:41.709Z,99712.75
2022-12-03T21:52:09.777Z,99712.66
2022-12-03T21:54:37.569Z,99718.09
2022-12-03T21:57:05.266Z,99728.19
2022-12-03T21:59:32.800Z,99717.97
2022-12-03T22:02:00.432Z,99725.13
2022-12-03T22:04:30.005Z,99716.59
2022-12-03T22:06:57.492Z,99718.09
2022-12-03T22:09:26.926Z,99720.38
2022-12-03T22:11:56.920Z,99713.63
2022-12-03T22:14:24.853Z,99718.97
2022-12-03T22:16:52.446Z,99715.91
2022-12-03T22:19:23.451Z,99711.00
2022-12-03T22:21:51.308Z,99715.34
2022-12-03T22:24:19.522Z,99710.91
2022-12-03T22:26:47.592Z,99709.25
2022-12-03T22:29:15.441Z,99712.69
2022-12-03T22:31:43.003Z,99709.97
2022-12-03T22:34:10.504Z,99702.72
2022-12-03T22:36:38.045Z,99694.41
2022-12-03T22:39:05.533Z,99707.41
2022-12-03T22:41:33.494Z,99698.06
2022-12-03T22:44:01.000Z,99698.19
2022-12-03T22:46:28.492Z,99698.28
2022-12-03T22:48:55.995Z,99704.03
2022-12-03T22:51:25.753Z,99701.31
2022-12-03T22:53:57.796Z,99700.75
2022-12-03T22:56:26.466Z,99696.81
2022-12-03T22:58:54.917Z,99699.19
2022-12-03T23:01:28.953Z,99704.91
2022-12-03T23:03:57.165Z,99695.78
2022-12-03T23:06:24.752Z,99695.53
2022-12-03T23:08:52.607Z,99691.84
2022-12-03T23:11:20.813Z,99686.16
2022-12-03T23:13:48.521Z,99696.00
2022-12-03T23:16:19.649Z,99683.16
2022-12-03T23:18:47.225Z,99679.63
2022-12-03T23:21:24.028Z,99683.78
2022-12-03T23:23:56.357Z,99690.75
2022-12-03T23:26:23.962Z,99693.09
2022-12-03T23:28:51.606Z,99684.66
2022-12-03T23:31:23.202Z,99681.03
2022-12-03T23:33:52.219Z,99695.38
2022-12-03T23:36:21.227Z,99692.44
2022-12-03T23:38:48.840Z,99682.00
2022-12-03T23:41:20.088Z,99682.16
2022-12-03T23:43:47.797Z,99667.53
2022-12-03T23:46:19.831Z,99676.09
2022-12-03T23:48:47.610Z,99665.16
2022-12-03T23:51:18.365Z,99674.31
2022-12-03T23:53:46.448Z,99681.78
2022-12-03T23:56:17.657Z,99670.28
2022-12-03T23:58:45.916Z,99673.47
