createdAt,value
2023-02-02T00:00:49.193Z,21.50
2023-02-02T00:03:16.931Z,21.50
2023-02-02T00:05:47.765Z,21.50
2023-02-02T00:08:16.959Z,21.60
2023-02-02T00:10:44.758Z,21.60
2023-02-02T00:13:12.481Z,21.60
2023-02-02T00:15:40.369Z,21.70
2023-02-02T00:18:08.223Z,21.80
2023-02-02T00:20:35.903Z,21.90
2023-02-02T00:23:04.153Z,22.00
2023-02-02T00:25:33.374Z,22.00
2023-02-02T00:28:01.075Z,22.10
2023-02-02T00:30:28.831Z,22.20
2023-02-02T00:32:56.570Z,22.30
2023-02-02T00:35:25.646Z,22.30
2023-02-02T00:37:53.461Z,22.40
2023-02-02T00:40:21.173Z,22.50
2023-02-02T00:42:50.453Z,22.50
2023-02-02T00:45:17.701Z,22.50
2023-02-02T00:47:47.328Z,22.60
2023-02-02T00:50:17.593Z,22.60
2023-02-02T00:52:45.295Z,22.70
2023-02-02T00:55:13.188Z,22.70
2023-02-02T00:57:41.355Z,22.70
2023-02-02T01:00:13.868Z,22.70
2023-02-02T01:02:41.579Z,22.70
2023-02-02T01:05:09.781Z,22.70
2023-02-02T01:07:38.166Z,22.70
2023-02-02T01:10:06.525Z,22.70
2023-02-02T01:12:34.179Z,22.80
2023-02-02T01:15:02.244Z,22.80
2023-02-02T01:17:33.727Z,22.80
2023-02-02T01:20:01.407Z,22.90
2023-02-02T01:22:29.057Z,22.90
2023-02-02T01:24:56.721Z,23.00
2023-02-02T01:27:24.435Z,23.10
2023-02-02T01:29:52.097Z,23.10
2023-02-02T01:32:19.757Z,23.10
2023-02-02T01:34:48.789Z,23.20
2023-02-02T01:37:16.630Z,23.20
2023-02-02T01:39:44.294Z,23.20
2023-02-02T01:42:13.764Z,23.40
2023-02-02T01:45:08.157Z,23.60
2023-02-02T01:47:37.965Z,23.70
2023-02-02T01:50:07.592Z,23.70
2023-02-02T01:52:35.382Z,23.90
2023-02-02T01:55:08.375Z,23.90
2023-02-02T01:57:39.257Z,24.00
2023-02-02T02:00:09.589Z,24.10
2023-02-02T02:02:44.951Z,24.10
2023-02-02T02:05:16.367Z,24.20
2023-02-02T02:07:44.480Z,24.20
2023-02-02T02:10:12.289Z,24.30
2023-02-02T02:12:39.948Z,24.30
2023-02-02T02:15:26.661Z,24.40
2023-02-02T02:18:02.114Z,24.30
2023-02-02T02:21:32.350Z,24.40
2023-02-02T02:24:53.413Z,24.40
2023-02-02T02:27:54.242Z,24.40
2023-02-02T02:30:51.875Z,24.50
2023-02-02T02:33:23.072Z,24.50
2023-02-02T02:36:02.182Z,24.50
2023-02-02T02:38:33.582Z,24.60
2023-02-02T02:41:03.508Z,24.60
2023-02-02T02:43:33.024Z,24.60
2023-02-02T02:46:01.022Z,24.60
2023-02-02T02:48:31.232Z,24.60
2023-02-02T02:51:07.191Z,24.60
2023-02-02T02:53:35.008Z,24.70
2023-02-02T02:56:07.467Z,24.60
2023-02-02T02:58:37.050Z,24.70
2023-02-02T03:01:08.892Z,24.70
2023-02-02T03:03:58.319Z,24.70
2023-02-02T03:06:29.243Z,24.70
2023-02-02T03:08:59.474Z,24.80
2023-02-02T03:11:27.138Z,24.80
2023-02-02T03:13:54.840Z,24.80
2023-02-02T03:16:22.503Z,24.80
2023-02-02T03:18:50.177Z,24.80
2023-02-02T03:21:19.180Z,24.80
2023-02-02T03:23:46.855Z,24.80
2023-02-02T03:26:14.524Z,24.80
2023-02-02T03:28:42.316Z,24.90
2023-02-02T03:31:10.065Z,24.90
2023-02-02T03:33:37.936Z,24.90
2023-02-02T03:36:06.122Z,24.90
2023-02-02T03:38:35.104Z,24.80
2023-02-02T03:41:02.769Z,24.80
2023-02-02T03:43:30.414Z,24.80
2023-02-02T03:45:58.585Z,24.80
2023-02-02T03:48:26.281Z,24.80
2023-02-02T03:50:54.018Z,24.80
2023-02-02T03:53:21.715Z,24.80
2023-02-02T03:55:50.751Z,24.80
2023-02-02T03:58:18.449Z,24.80
2023-02-02T04:00:46.331Z,24.80
2023-02-02T04:03:13.990Z,24.80
2023-02-02T04:05:41.645Z,24.80
2023-02-02T04:08:09.320Z,24.80
2023-02-02T04:10:38.719Z,24.80
2023-02-02T04:13:07.692Z,24.70
2023-02-02T04:15:35.475Z,24.70
2023-02-02T04:18:03.124Z,24.70
2023-02-02T04:20:30.760Z,24.60
2023-02-02T04:22:58.421Z,24.60
2023-02-02T04:25:26.414Z,24.60
2023-02-02T04:27:54.284Z,24.70
2023-02-02T04:30:23.301Z,24.70
2023-02-02T04:32:52.089Z,24.70
2023-02-02T04:35:19.732Z,24.70
2023-02-02T04:37:47.383Z,24.70
2023-02-02T04:40:15.695Z,24.60
2023-02-02T04:42:45.208Z,24.60
2023-02-02T04:45:12.882Z,24.60
2023-02-02T04:47:41.878Z,24.50
2023-02-02T04:50:10.517Z,24.50
2023-02-02T04:52:38.219Z,24.50
2023-02-02T04:55:06.282Z,24.50
2023-02-02T04:57:33.945Z,24.50
2023-02-02T05:00:01.625Z,24.50
2023-02-02T05:02:29.255Z,24.40
2023-02-02T05:04:58.269Z,24.40
2023-02-02T05:07:25.972Z,24.30
2023-02-02T05:09:53.623Z,24.30
2023-02-02T05:12:21.271Z,24.30
2023-02-02T05:14:48.936Z,24.30
2023-02-02T05:17:16.621Z,24.30
2023-02-02T05:19:44.317Z,24.20
2023-02-02T05:22:13.288Z,24.10
2023-02-02T05:24:40.947Z,24.10
2023-02-02T05:27:08.606Z,24.10
2023-02-02T05:29:36.278Z,24.10
2023-02-02T05:32:04.161Z,24.00
2023-02-02T05:34:31.846Z,24.00
2023-02-02T05:36:59.533Z,24.00
2023-02-02T05:39:28.514Z,24.00
2023-02-02T05:41:56.185Z,24.00
2023-02-02T05:44:23.901Z,24.00
2023-02-02T05:46:51.561Z,24.00
2023-02-02T05:49:19.193Z,24.00
2023-02-02T05:51:48.147Z,23.90
2023-02-02T05:54:19.328Z,24.00
2023-02-02T05:56:48.521Z,23.90
2023-02-02T05:59:17.317Z,23.90
2023-02-02T06:01:45.036Z,23.80
2023-02-02T06:04:12.771Z,23.80
2023-02-02T06:06:40.537Z,23.80
2023-02-02T06:09:08.233Z,23.80
2023-02-02T06:11:35.966Z,23.80
2023-02-02T06:14:04.965Z,23.70
2023-02-02T06:16:32.604Z,23.70
2023-02-02T06:19:00.239Z,23.70
2023-02-02T06:21:30.977Z,23.70
2023-02-02T06:23:58.807Z,23.70
2023-02-02T06:26:26.922Z,23.70
2023-02-02T06:28:55.182Z,23.60
2023-02-02T06:31:24.471Z,23.60
2023-02-02T06:33:54.569Z,23.60
2023-02-02T06:36:22.500Z,23.70
2023-02-02T06:38:51.077Z,23.70
2023-02-02T06:41:18.765Z,23.70
2023-02-02T06:43:46.401Z,23.60
2023-02-02T06:46:14.178Z,23.70
2023-02-02T06:48:43.444Z,23.60
2023-02-02T06:51:11.206Z,23.60
2023-02-02T06:53:38.845Z,23.60
2023-02-02T06:56:08.781Z,23.60
2023-02-02T06:58:36.473Z,23.60
2023-02-02T07:01:05.202Z,23.60
2023-02-02T07:03:32.918Z,23.60
2023-02-02T07:06:11.926Z,23.50
2023-02-02T07:08:39.626Z,23.50
2023-02-02T07:11:13.315Z,23.50
2023-02-02T07:13:44.357Z,23.50
2023-02-02T07:16:12.935Z,23.50
2023-02-02T07:18:40.979Z,23.40
2023-02-02T07:21:10.023Z,23.40
2023-02-02T07:23:37.797Z,23.40
2023-02-02T07:26:06.478Z,23.30
2023-02-02T07:28:34.575Z,23.40
2023-02-02T07:31:02.506Z,23.30
2023-02-02T07:33:30.221Z,23.30
2023-02-02T07:35:58.006Z,23.30
2023-02-02T07:38:27.075Z,23.30
2023-02-02T07:40:54.735Z,23.20
2023-02-02T07:43:22.408Z,23.20
2023-02-02T07:45:50.055Z,23.20
2023-02-02T07:48:17.822Z,23.20
2023-02-02T07:50:45.502Z,23.20
2023-02-02T07:53:13.189Z,23.20
2023-02-02T07:55:42.192Z,23.20
2023-02-02T07:58:10.180Z,23.20
2023-02-02T08:00:37.906Z,23.20
2023-02-02T08:03:05.630Z,23.10
2023-02-02T08:05:34.671Z,23.10
2023-02-02T08:08:02.408Z,23.10
2023-02-02T08:10:30.152Z,23.10
2023-02-02T08:12:59.140Z,23.10
2023-02-02T08:15:27.142Z,23.00
2023-02-02T08:17:54.996Z,23.00
2023-02-02T08:20:22.686Z,23.00
2023-02-02T08:22:50.441Z,23.00
2023-02-02T08:25:18.229Z,23.00
2023-02-02T08:27:45.953Z,23.00
2023-02-02T08:30:15.400Z,23.00
2023-02-02T08:32:43.157Z,23.00
2023-02-02T08:35:10.868Z,23.00
2023-02-02T08:37:38.620Z,23.00
2023-02-02T08:40:07.648Z,23.00
2023-02-02T08:42:35.397Z,23.00
2023-02-02T08:46:01.674Z,23.00
2023-02-02T08:48:09.342Z,23.00
2023-02-02T08:50:38.850Z,23.00
2023-02-02T08:53:06.530Z,22.90
2023-02-02T08:55:34.269Z,22.90
2023-02-02T08:58:01.984Z,23.00
2023-02-02T09:00:29.666Z,22.90
2023-02-02T09:02:58.676Z,22.90
2023-02-02T09:05:26.736Z,22.90
2023-02-02T09:07:54.615Z,22.90
2023-02-02T09:10:22.281Z,22.90
2023-02-02T09:12:49.985Z,22.90
2023-02-02T09:15:17.840Z,22.90
2023-02-02T09:17:45.549Z,22.90
2023-02-02T09:20:14.873Z,22.90
2023-02-02T09:22:42.563Z,22.90
2023-02-02T09:25:10.253Z,22.90
2023-02-02T09:27:39.398Z,22.90
2023-02-02T09:30:08.037Z,22.80
2023-02-02T09:32:35.809Z,22.80
2023-02-02T09:35:03.538Z,22.90
2023-02-02T09:37:34.364Z,22.90
2023-02-02T09:40:02.994Z,22.90
2023-02-02T09:42:36.372Z,22.90
2023-02-02T09:45:09.281Z,23.00
2023-02-02T09:47:53.381Z,23.00
2023-02-02T09:50:35.544Z,23.00
2023-02-02T09:53:07.922Z,23.00
2023-02-02T09:55:37.499Z,23.00
2023-02-02T09:58:08.523Z,23.00
2023-02-02T10:00:38.635Z,23.10
2023-02-02T10:03:08.600Z,23.10
2023-02-02T10:05:43.512Z,23.10
2023-02-02T10:08:16.641Z,23.10
2023-02-02T10:10:48.288Z,23.20
2023-02-02T10:13:17.097Z,23.20
2023-02-02T10:15:49.120Z,23.20
2023-02-02T10:18:20.146Z,23.20
2023-02-02T10:20:51.128Z,23.30
2023-02-02T10:23:24.648Z,23.30
2023-02-02T10:25:57.169Z,23.30
2023-02-02T10:28:32.809Z,23.40
2023-02-02T10:31:01.952Z,23.40
2023-02-02T10:33:34.493Z,23.40
2023-02-02T10:36:05.491Z,23.50
2023-02-02T10:38:38.174Z,23.50
2023-02-02T10:41:11.488Z,23.40
2023-02-02T10:44:18.314Z,23.50
2023-02-02T10:46:48.054Z,23.50
2023-02-02T10:49:22.591Z,23.40
2023-02-02T10:51:52.469Z,23.50
2023-02-02T10:54:55.331Z,23.50
2023-02-02T10:57:32.506Z,23.50
2023-02-02T11:00:06.401Z,23.40
2023-02-02T11:02:34.168Z,23.40
2023-02-02T11:05:19.531Z,23.40
2023-02-02T11:07:47.285Z,23.40
2023-02-02T11:10:17.007Z,23.30
2023-02-02T11:12:50.979Z,23.30
2023-02-02T11:15:26.385Z,23.30
2023-02-02T11:17:54.177Z,23.30
2023-02-02T11:20:29.012Z,23.30
2023-02-02T11:23:03.500Z,23.30
2023-02-02T11:25:33.988Z,23.30
2023-02-02T11:28:03.133Z,23.30
2023-02-02T11:30:33.077Z,23.30
2023-02-02T11:33:00.852Z,23.30
2023-02-02T11:35:29.628Z,23.30
2023-02-02T11:37:59.202Z,23.30
2023-02-02T11:40:33.649Z,23.30
2023-02-02T11:43:02.295Z,23.30
2023-02-02T11:45:34.441Z,23.30
2023-02-02T11:48:06.640Z,23.20
2023-02-02T11:50:34.381Z,23.20
2023-02-02T11:53:02.164Z,23.20
2023-02-02T11:55:31.946Z,23.20
2023-02-02T11:58:27.542Z,23.10
2023-02-02T12:00:57.893Z,23.20
2023-02-02T12:03:30.982Z,23.20
2023-02-02T12:06:01.208Z,23.20
2023-02-02T12:08:29.990Z,23.20
2023-02-02T12:11:00.321Z,23.40
2023-02-02T12:13:51.602Z,23.50
2023-02-02T12:16:26.128Z,23.50
2023-02-02T12:19:01.199Z,23.70
2023-02-02T12:21:35.702Z,23.80
2023-02-02T12:24:14.295Z,23.80
2023-02-02T12:26:47.600Z,23.90
2023-02-02T12:29:24.397Z,23.90
2023-02-02T12:32:05.757Z,24.10
2023-02-02T12:34:38.376Z,24.10
2023-02-02T12:37:10.077Z,24.10
2023-02-02T12:39:41.298Z,24.20
2023-02-02T12:42:23.978Z,24.30
2023-02-02T12:45:03.396Z,24.30
2023-02-02T12:47:33.101Z,24.50
2023-02-02T12:50:05.981Z,24.50
2023-02-02T12:52:50.153Z,24.60
2023-02-02T12:55:22.498Z,24.70
2023-02-02T12:57:57.558Z,25.80
2023-02-02T13:00:42.522Z,25.70
2023-02-02T13:03:22.807Z,25.60
2023-02-02T13:05:56.998Z,25.50
2023-02-02T13:08:27.306Z,25.40
2023-02-02T13:10:56.106Z,25.60
2023-02-02T13:13:26.413Z,25.50
2023-02-02T13:15:55.562Z,25.50
2023-02-02T13:18:25.446Z,25.40
2023-02-02T13:20:54.161Z,26.30
2023-02-02T13:23:26.940Z,27.10
2023-02-02T13:25:56.435Z,27.30
2023-02-02T13:28:33.584Z,27.40
2023-02-02T13:31:01.437Z,27.90
2023-02-02T13:33:30.890Z,28.10
2023-02-02T13:36:00.177Z,28.30
2023-02-02T13:38:30.191Z,28.50
2023-02-02T13:40:59.946Z,28.60
2023-02-02T13:43:35.878Z,28.80
2023-02-02T13:46:11.852Z,29.10
2023-02-02T13:48:42.951Z,29.50
2023-02-02T13:51:20.911Z,29.50
2023-02-02T13:53:57.734Z,29.10
2023-02-02T13:56:31.871Z,28.50
2023-02-02T13:59:26.560Z,28.40
2023-02-02T14:01:54.836Z,27.80
2023-02-02T14:04:23.619Z,27.90
2023-02-02T14:06:57.259Z,27.50
2023-02-02T14:09:26.718Z,27.10
2023-02-02T14:11:57.520Z,26.80
2023-02-02T14:14:35.670Z,26.40
2023-02-02T14:17:05.135Z,26.20
2023-02-02T14:19:49.473Z,26.10
2023-02-02T14:22:45.464Z,25.90
2023-02-02T14:25:48.537Z,25.60
2023-02-02T14:28:41.070Z,25.50
2023-02-02T14:31:31.395Z,25.60
2023-02-02T14:34:33.471Z,25.50
2023-02-02T14:37:44.707Z,25.40
2023-02-02T14:40:27.145Z,25.30
2023-02-02T14:43:18.016Z,25.20
2023-02-02T14:45:46.034Z,25.10
2023-02-02T14:48:16.993Z,25.00
2023-02-02T14:50:47.423Z,25.00
2023-02-02T14:53:21.141Z,24.90
2023-02-02T14:55:55.235Z,24.90
2023-02-02T14:58:25.717Z,24.90
2023-02-02T15:00:57.993Z,24.80
2023-02-02T15:03:38.016Z,24.70
2023-02-02T15:06:08.653Z,24.60
2023-02-02T15:08:36.691Z,24.50
2023-02-02T15:11:26.480Z,24.40
2023-02-02T15:14:07.156Z,24.40
2023-02-02T15:16:37.519Z,24.20
2023-02-02T15:19:14.702Z,24.20
2023-02-02T15:21:42.598Z,24.20
2023-02-02T15:24:20.438Z,24.20
2023-02-02T15:26:48.308Z,24.20
2023-02-02T15:29:18.479Z,24.00
2023-02-02T15:31:47.453Z,24.00
2023-02-02T15:34:20.694Z,24.00
2023-02-02T15:36:49.232Z,24.00
2023-02-02T15:39:26.618Z,23.90
2023-02-02T15:42:16.697Z,24.00
2023-02-02T15:44:45.499Z,23.90
2023-02-02T15:47:13.985Z,24.00
2023-02-02T15:49:43.095Z,24.00
2023-02-02T15:52:14.958Z,24.00
2023-02-02T15:54:50.810Z,24.00
2023-02-02T15:57:28.305Z,23.90
2023-02-02T15:59:56.183Z,23.90
2023-02-02T16:02:27.701Z,23.90
2023-02-02T16:04:56.841Z,23.80
2023-02-02T16:07:28.680Z,23.80
2023-02-02T16:09:56.456Z,23.80
2023-02-02T16:12:24.245Z,23.70
2023-02-02T16:14:52.793Z,23.70
2023-02-02T16:17:21.642Z,23.80
2023-02-02T16:19:50.230Z,23.80
2023-02-02T16:26:14.071Z,23.80
2023-02-02T16:28:41.756Z,23.70
2023-02-02T16:31:10.106Z,23.70
2023-02-02T16:33:38.726Z,23.70
2023-02-02T16:36:24.237Z,23.70
2023-02-02T16:38:53.035Z,23.70
2023-02-02T16:41:29.850Z,23.70
2023-02-02T16:43:57.611Z,23.60
2023-02-02T16:46:42.331Z,23.60
2023-02-02T16:49:15.546Z,23.60
2023-02-02T16:51:43.229Z,23.60
2023-02-02T16:54:14.920Z,23.60
2023-02-02T16:56:45.034Z,23.70
2023-02-02T16:59:17.122Z,23.70
2023-02-02T17:01:45.342Z,23.80
2023-02-02T17:04:19.339Z,23.80
2023-02-02T17:06:52.942Z,23.80
2023-02-02T17:09:32.529Z,23.90
2023-02-02T17:12:09.212Z,23.90
2023-02-02T17:14:38.564Z,23.90
2023-02-02T17:17:07.060Z,23.90
2023-02-02T17:19:34.855Z,23.90
2023-02-02T17:22:05.049Z,23.90
2023-02-02T17:24:33.212Z,23.90
2023-02-02T17:27:00.914Z,23.90
2023-02-02T17:29:29.933Z,23.90
2023-02-02T17:31:57.684Z,23.90
2023-02-02T17:34:26.019Z,23.80
2023-02-02T17:36:54.131Z,23.80
2023-02-02T17:39:21.851Z,23.90
2023-02-02T17:44:51.300Z,24.00
2023-02-02T18:53:26.218Z,23.20
2023-02-02T18:55:53.896Z,23.70
2023-02-02T18:58:21.719Z,24.00
2023-02-02T19:00:50.038Z,24.30
2023-02-02T19:03:17.875Z,24.50
2023-02-02T19:06:03.269Z,24.90
2023-02-02T19:08:33.769Z,25.20
2023-02-02T19:11:02.908Z,25.50
2023-02-02T19:13:30.701Z,25.60
2023-02-02T19:15:58.574Z,25.70
2023-02-02T19:18:26.353Z,25.80
2023-02-02T19:20:54.201Z,25.90
2023-02-02T19:23:23.480Z,26.00
2023-02-02T19:25:53.917Z,26.00
2023-02-02T19:28:23.348Z,26.20
2023-02-02T19:30:51.403Z,26.20
2023-02-02T19:33:19.145Z,26.20
2023-02-02T19:35:49.144Z,26.20
2023-02-02T19:38:17.522Z,26.30
2023-02-02T19:40:45.293Z,26.10
2023-02-02T19:43:25.299Z,26.00
2023-02-02T19:45:53.314Z,26.00
2023-02-02T19:48:23.434Z,25.70
2023-02-02T19:50:51.190Z,25.60
2023-02-02T19:53:20.951Z,25.30
2023-02-02T19:57:20.636Z,25.10
2023-02-02T19:59:50.914Z,24.80
2023-02-02T20:02:30.728Z,24.50
2023-02-02T20:05:02.857Z,24.50
2023-02-02T20:07:30.978Z,24.40
2023-02-02T20:10:02.041Z,24.30
2023-02-02T20:12:31.637Z,24.10
2023-02-02T20:15:00.675Z,24.00
2023-02-02T20:17:31.790Z,23.80
2023-02-02T20:19:59.585Z,23.80
2023-02-02T20:22:29.150Z,23.80
2023-02-02T20:24:57.188Z,23.70
2023-02-02T20:27:26.558Z,23.40
2023-02-02T20:29:54.795Z,23.20
2023-02-02T20:32:26.402Z,23.10
2023-02-02T20:34:55.382Z,22.90
2023-02-02T20:37:24.112Z,22.80
2023-02-02T20:39:54.866Z,22.80
2023-02-02T20:42:22.699Z,22.70
2023-02-02T20:44:50.548Z,22.70
2023-02-02T20:47:18.276Z,22.70
2023-02-02T20:49:47.436Z,22.70
2023-02-02T20:52:21.784Z,22.70
2023-02-02T20:54:49.492Z,22.70
2023-02-02T20:57:17.513Z,22.60
2023-02-02T20:59:45.235Z,22.30
2023-02-02T21:02:18.666Z,22.30
2023-02-02T21:04:48.479Z,22.30
2023-02-02T21:07:16.863Z,22.30
2023-02-02T21:09:44.706Z,22.20
2023-02-02T21:12:12.472Z,22.30
2023-02-02T21:14:40.273Z,22.20
2023-02-02T21:17:15.192Z,22.20
2023-02-02T21:19:43.690Z,22.20
2023-02-02T21:22:12.753Z,22.30
2023-02-02T21:24:40.495Z,22.20
2023-02-02T21:27:08.935Z,22.20
2023-02-02T21:29:36.825Z,22.20
2023-02-02T21:32:04.902Z,22.20
2023-02-02T21:34:32.965Z,22.20
2023-02-02T21:37:00.798Z,22.10
2023-02-02T21:39:31.236Z,22.10
2023-02-02T21:42:12.362Z,22.10
2023-02-02T21:44:40.813Z,22.10
2023-02-02T21:47:20.401Z,22.00
2023-02-02T21:49:48.061Z,22.00
2023-02-02T21:52:16.845Z,22.00
2023-02-02T21:54:46.316Z,22.00
2023-02-02T21:57:17.544Z,22.00
2023-02-02T21:59:46.627Z,22.00
2023-02-02T22:02:26.009Z,22.00
2023-02-02T22:04:53.824Z,22.00
2023-02-02T22:07:21.530Z,22.00
2023-02-02T22:09:50.822Z,22.00
2023-02-02T22:12:20.337Z,21.90
2023-02-02T22:14:48.704Z,21.90
2023-02-02T22:17:19.701Z,21.90
2023-02-02T22:19:47.471Z,21.90
2023-02-02T22:22:16.975Z,21.90
2023-02-02T22:24:45.413Z,21.90
2023-02-02T22:27:24.952Z,21.90
2023-02-02T22:29:56.195Z,21.90
2023-02-02T22:32:23.972Z,21.90
2023-02-02T22:34:51.699Z,21.90
2023-02-02T22:37:19.547Z,21.90
2023-02-02T22:39:47.310Z,21.90
2023-02-02T22:42:15.014Z,21.90
2023-02-02T22:44:44.207Z,21.90
2023-02-02T22:47:11.951Z,21.90
2023-02-02T22:49:39.748Z,21.90
2023-02-02T22:52:07.502Z,21.90
2023-02-02T22:54:35.304Z,21.90
2023-02-02T22:57:03.198Z,21.90
2023-02-02T22:59:30.957Z,21.90
2023-02-02T23:02:00.020Z,21.90
2023-02-02T23:04:27.727Z,21.90
2023-02-02T23:06:55.393Z,21.90
2023-02-02T23:09:23.097Z,21.80
2023-02-02T23:11:50.797Z,21.90
2023-02-02T23:14:18.503Z,21.80
2023-02-02T23:16:46.175Z,21.80
2023-02-02T23:19:15.205Z,21.90
2023-02-02T23:21:42.946Z,21.80
2023-02-02T23:24:10.678Z,21.80
2023-02-02T23:26:38.364Z,21.80
2023-02-02T23:29:06.055Z,21.80
2023-02-02T23:31:33.810Z,21.80
2023-02-02T23:34:01.601Z,21.80
2023-02-02T23:36:30.697Z,21.80
2023-02-02T23:38:58.451Z,21.80
2023-02-02T23:41:26.265Z,21.80
2023-02-02T23:43:54.517Z,21.80
2023-02-02T23:46:23.214Z,21.90
2023-02-02T23:48:51.751Z,21.80
2023-02-02T23:51:19.506Z,21.90
2023-02-02T23:53:48.578Z,21.80
2023-02-02T23:56:16.385Z,21.90
2023-02-02T23:58:44.138Z,21.90
