createdAt,value
2019-02-18T00:00:07.096Z,0.00
2019-02-18T00:01:06.816Z,0.00
2019-02-18T00:02:06.837Z,0.00
2019-02-18T00:03:07.278Z,0.00
2019-02-18T00:04:06.758Z,0.00
2019-02-18T00:05:07.032Z,0.00
2019-02-18T00:06:06.795Z,0.00
2019-02-18T00:07:14.144Z,0.00
2019-02-18T00:08:07.756Z,0.00
2019-02-18T00:09:06.691Z,0.00
2019-02-18T00:10:06.889Z,0.00
2019-02-18T00:11:06.695Z,0.00
2019-02-18T00:12:06.696Z,0.00
2019-02-18T00:13:06.690Z,0.00
2019-02-18T00:14:06.697Z,0.00
2019-02-18T00:15:06.690Z,0.00
2019-02-18T00:16:06.613Z,0.00
2019-02-18T00:17:06.630Z,0.00
2019-02-18T00:18:06.614Z,0.00
2019-02-18T00:19:06.662Z,0.00
2019-02-18T00:20:06.562Z,0.00
2019-02-18T00:21:06.567Z,0.00
2019-02-18T00:22:06.533Z,0.00
2019-02-18T00:23:06.549Z,0.00
2019-02-18T00:24:06.586Z,0.00
2019-02-18T00:25:06.511Z,0.00
2019-02-18T00:26:06.518Z,0.00
2019-02-18T00:27:06.487Z,0.00
2019-02-18T00:28:06.472Z,0.00
2019-02-18T00:29:06.462Z,0.00
2019-02-18T00:30:06.488Z,0.00
2019-02-18T00:31:06.434Z,0.00
2019-02-18T00:32:06.528Z,0.00
2019-02-18T00:33:06.411Z,0.00
2019-02-18T00:34:06.406Z,0.00
2019-02-18T00:35:06.405Z,0.00
2019-02-18T00:36:06.395Z,0.00
2019-02-18T00:37:06.430Z,0.00
2019-02-18T00:38:06.370Z,0.00
2019-02-18T00:39:06.351Z,0.00
2019-02-18T00:40:06.346Z,0.00
2019-02-18T00:41:06.357Z,0.00
2019-02-18T00:42:06.348Z,0.00
2019-02-18T00:43:06.311Z,0.00
2019-02-18T00:44:06.346Z,0.00
2019-02-18T00:45:06.282Z,0.00
2019-02-18T00:46:06.275Z,0.00
2019-02-18T00:47:06.293Z,0.00
2019-02-18T00:48:06.256Z,0.00
2019-02-18T00:49:06.246Z,0.00
2019-02-18T00:50:06.248Z,0.00
2019-02-18T00:51:06.227Z,0.00
2019-02-18T00:52:06.240Z,0.00
2019-02-18T00:53:06.212Z,0.00
2019-02-18T00:54:06.192Z,0.00
2019-02-18T00:55:06.252Z,0.00
2019-02-18T00:56:06.247Z,0.00
2019-02-18T00:57:06.373Z,0.00
2019-02-18T00:58:06.149Z,0.00
2019-02-18T00:59:06.157Z,0.00
2019-02-18T01:00:06.163Z,0.00
2019-02-18T01:01:06.117Z,0.00
2019-02-18T01:02:06.132Z,0.00
2019-02-18T01:03:06.119Z,0.00
2019-02-18T01:04:06.093Z,0.00
2019-02-18T01:05:06.081Z,0.00
2019-02-18T01:06:06.061Z,0.00
2019-02-18T01:07:06.108Z,0.00
2019-02-18T01:08:06.071Z,0.00
2019-02-18T01:09:06.039Z,0.00
2019-02-18T01:10:06.028Z,0.00
2019-02-18T01:11:06.027Z,0.00
2019-02-18T01:12:06.002Z,0.00
2019-02-18T01:13:06.034Z,0.00
2019-02-18T01:14:05.983Z,0.00
2019-02-18T01:15:05.983Z,0.00
2019-02-18T01:16:05.959Z,0.00
2019-02-18T01:17:05.996Z,0.00
2019-02-18T01:18:05.963Z,0.00
2019-02-18T01:19:05.927Z,0.00
2019-02-18T01:20:05.936Z,0.00
2019-02-18T01:21:05.908Z,0.00
2019-02-18T01:22:05.901Z,0.00
2019-02-18T01:23:05.930Z,0.00
2019-02-18T01:24:05.875Z,0.00
2019-02-18T01:25:05.883Z,0.00
2019-02-18T01:26:05.868Z,0.00
2019-02-18T01:27:05.870Z,0.00
2019-02-18T01:28:05.867Z,0.00
2019-02-18T01:29:05.830Z,0.00
2019-02-18T01:30:05.814Z,0.00
2019-02-18T01:31:05.820Z,0.00
2019-02-18T01:32:05.797Z,0.00
2019-02-18T01:33:05.803Z,0.00
2019-02-18T01:34:05.805Z,0.00
2019-02-18T01:35:05.774Z,0.00
2019-02-18T01:36:05.778Z,0.00
2019-02-18T01:37:05.754Z,0.00
2019-02-18T01:38:05.747Z,0.00
2019-02-18T01:39:05.748Z,0.00
2019-02-18T01:40:05.712Z,0.00
2019-02-18T01:41:05.696Z,0.00
2019-02-18T01:42:05.699Z,0.00
2019-02-18T01:43:05.690Z,0.00
2019-02-18T01:44:05.728Z,0.00
2019-02-18T01:45:05.668Z,0.00
2019-02-18T01:46:05.678Z,0.00
2019-02-18T01:47:05.632Z,0.00
2019-02-18T01:48:05.624Z,0.00
2019-02-18T01:49:05.638Z,0.00
2019-02-18T01:50:05.631Z,0.00
2019-02-18T01:51:05.603Z,0.00
2019-02-18T01:52:05.589Z,0.00
2019-02-18T01:53:05.580Z,0.00
2019-02-18T01:54:05.593Z,0.00
2019-02-18T01:55:05.578Z,0.00
2019-02-18T01:56:05.581Z,0.00
2019-02-18T01:57:05.573Z,0.00
2019-02-18T01:58:05.529Z,0.00
2019-02-18T01:59:05.576Z,0.00
2019-02-18T02:00:05.504Z,0.00
2019-02-18T02:01:05.495Z,0.00
2019-02-18T02:02:05.478Z,0.00
2019-02-18T02:03:05.466Z,0.00
2019-02-18T02:04:05.502Z,0.00
2019-02-18T02:05:05.470Z,0.00
2019-02-18T02:06:05.460Z,0.00
2019-02-18T02:07:05.428Z,0.00
2019-02-18T02:08:05.418Z,0.00
2019-02-18T02:09:05.461Z,0.00
2019-02-18T02:10:05.406Z,0.00
2019-02-18T02:11:05.395Z,0.00
2019-02-18T02:12:05.388Z,0.00
2019-02-18T02:13:05.361Z,0.00
2019-02-18T02:14:05.390Z,0.00
2019-02-18T02:15:05.362Z,0.00
2019-02-18T02:16:05.364Z,0.00
2019-02-18T02:17:05.383Z,0.00
2019-02-18T02:18:05.308Z,0.00
2019-02-18T02:19:05.352Z,0.00
2019-02-18T02:20:05.320Z,0.00
2019-02-18T02:21:05.280Z,0.00
2019-02-18T02:22:05.332Z,0.00
2019-02-18T02:23:05.273Z,0.00
2019-02-18T02:24:05.261Z,0.00
2019-02-18T02:25:05.265Z,0.00
2019-02-18T02:26:05.292Z,0.00
2019-02-18T02:27:05.221Z,0.00
2019-02-18T02:28:05.202Z,0.00
2019-02-18T02:29:05.262Z,0.00
2019-02-18T02:30:05.183Z,0.00
2019-02-18T02:31:05.196Z,0.00
2019-02-18T02:32:05.238Z,0.00
2019-02-18T02:33:05.209Z,0.00
2019-02-18T02:34:05.141Z,0.00
2019-02-18T02:35:05.135Z,0.00
2019-02-18T02:36:05.176Z,0.00
2019-02-18T02:37:05.153Z,0.00
2019-02-18T02:38:08.050Z,0.00
2019-02-18T02:39:05.101Z,0.00
2019-02-18T02:40:05.091Z,0.00
2019-02-18T02:41:05.108Z,0.00
2019-02-18T02:42:05.274Z,0.00
2019-02-18T02:43:05.049Z,0.00
2019-02-18T02:44:05.079Z,0.00
2019-02-18T02:45:05.028Z,0.00
2019-02-18T02:46:05.035Z,0.00
2019-02-18T02:47:05.041Z,0.00
2019-02-18T02:48:04.992Z,0.00
2019-02-18T02:49:04.989Z,0.00
2019-02-18T02:50:04.981Z,0.00
2019-02-18T02:51:04.998Z,0.00
2019-02-18T02:52:04.999Z,0.00
2019-02-18T02:53:04.954Z,0.00
2019-02-18T02:54:04.927Z,0.00
2019-02-18T02:55:04.939Z,0.00
2019-02-18T02:56:04.991Z,0.00
2019-02-18T02:57:04.944Z,0.00
2019-02-18T02:58:04.900Z,0.00
2019-02-18T02:59:04.935Z,0.00
2019-02-18T03:00:04.864Z,0.00
2019-02-18T03:01:04.947Z,0.00
2019-02-18T03:02:04.882Z,0.00
2019-02-18T03:03:04.877Z,0.00
2019-02-18T03:04:04.827Z,0.00
2019-02-18T03:05:04.904Z,0.00
2019-02-18T03:06:04.852Z,0.00
2019-02-18T03:07:04.947Z,0.00
2019-02-18T03:08:04.781Z,0.00
2019-02-18T03:09:04.790Z,0.00
2019-02-18T03:10:04.763Z,0.00
2019-02-18T03:11:04.766Z,0.00
2019-02-18T03:12:04.772Z,0.00
2019-02-18T03:13:04.744Z,0.00
2019-02-18T03:14:04.739Z,0.00
2019-02-18T03:15:04.746Z,0.00
2019-02-18T03:16:04.713Z,0.00
2019-02-18T03:17:04.718Z,0.00
2019-02-18T03:18:04.685Z,0.00
2019-02-18T03:19:04.677Z,0.00
2019-02-18T03:20:04.664Z,0.00
2019-02-18T03:21:04.656Z,0.00
2019-02-18T03:22:04.787Z,0.00
2019-02-18T03:23:04.633Z,0.00
2019-02-18T03:24:04.635Z,0.00
2019-02-18T03:25:04.607Z,0.00
2019-02-18T03:26:04.611Z,0.00
2019-02-18T03:27:04.633Z,0.00
2019-02-18T03:28:04.626Z,0.00
2019-02-18T03:29:04.564Z,0.00
2019-02-18T03:30:04.563Z,0.00
2019-02-18T03:31:04.549Z,0.00
2019-02-18T03:32:04.544Z,0.00
2019-02-18T03:33:04.572Z,0.00
2019-02-18T03:34:04.574Z,0.00
2019-02-18T03:35:04.516Z,0.00
2019-02-18T03:36:04.510Z,0.00
2019-02-18T03:37:04.489Z,0.00
2019-02-18T03:38:04.530Z,0.00
2019-02-18T03:39:04.487Z,0.00
2019-02-18T03:40:04.530Z,0.00
2019-02-18T03:41:04.436Z,0.00
2019-02-18T03:42:04.515Z,0.00
2019-02-18T03:43:04.437Z,0.00
2019-02-18T03:44:04.452Z,0.00
2019-02-18T03:45:04.400Z,0.00
2019-02-18T03:46:04.408Z,0.00
2019-02-18T03:47:04.381Z,0.00
2019-02-18T03:48:04.379Z,0.00
2019-02-18T03:49:04.390Z,0.00
2019-02-18T03:50:04.363Z,0.00
2019-02-18T03:51:04.358Z,0.00
2019-02-18T03:52:04.324Z,0.00
2019-02-18T03:53:04.321Z,0.00
2019-02-18T03:54:04.369Z,0.00
2019-02-18T03:55:04.292Z,0.00
2019-02-18T03:56:04.281Z,0.00
2019-02-18T03:57:04.283Z,0.00
2019-02-18T03:58:04.279Z,0.00
2019-02-18T03:59:04.246Z,0.00
2019-02-18T04:00:04.280Z,0.00
2019-02-18T04:01:04.266Z,0.00
2019-02-18T04:02:04.243Z,0.00
2019-02-18T04:03:04.215Z,0.00
2019-02-18T04:04:04.255Z,0.00
2019-02-18T04:05:04.218Z,0.00
2019-02-18T04:06:04.240Z,0.00
2019-02-18T04:07:04.167Z,0.00
2019-02-18T04:08:04.167Z,0.00
2019-02-18T04:09:04.145Z,0.00
2019-02-18T04:10:04.161Z,0.00
2019-02-18T04:11:04.121Z,0.00
2019-02-18T04:12:04.143Z,0.00
2019-02-18T04:13:04.111Z,0.00
2019-02-18T04:14:04.163Z,0.00
2019-02-18T04:15:04.129Z,0.00
2019-02-18T04:16:04.087Z,0.00
2019-02-18T04:17:04.060Z,0.00
2019-02-18T04:18:04.050Z,0.00
2019-02-18T04:19:04.058Z,0.00
2019-02-18T04:20:04.058Z,0.00
2019-02-18T04:21:04.022Z,0.00
2019-02-18T04:22:04.029Z,0.00
2019-02-18T04:23:04.032Z,0.00
2019-02-18T04:24:04.006Z,0.00
2019-02-18T04:25:04.012Z,0.00
2019-02-18T04:26:03.986Z,0.00
2019-02-18T04:27:03.967Z,0.00
2019-02-18T04:28:03.987Z,0.00
2019-02-18T04:29:03.935Z,0.00
2019-02-18T04:30:03.927Z,0.00
2019-02-18T04:31:03.940Z,0.00
2019-02-18T04:32:03.950Z,0.00
2019-02-18T04:33:03.910Z,0.00
2019-02-18T04:34:03.922Z,0.00
2019-02-18T04:35:03.880Z,0.00
2019-02-18T04:36:03.981Z,0.00
2019-02-18T04:37:03.852Z,0.00
2019-02-18T04:38:03.923Z,0.00
2019-02-18T04:39:03.833Z,0.00
2019-02-18T04:40:03.825Z,0.00
2019-02-18T04:41:03.842Z,0.00
2019-02-18T04:42:03.798Z,0.00
2019-02-18T04:43:03.809Z,0.00
2019-02-18T04:44:03.783Z,0.00
2019-02-18T04:45:03.772Z,0.00
2019-02-18T04:46:03.776Z,0.00
2019-02-18T04:47:03.839Z,0.00
2019-02-18T04:48:03.736Z,0.00
2019-02-18T04:49:03.725Z,0.00
2019-02-18T04:50:03.789Z,0.00
2019-02-18T04:51:03.754Z,0.00
2019-02-18T04:52:03.741Z,0.00
2019-02-18T04:53:03.683Z,0.00
2019-02-18T04:54:03.672Z,0.00
2019-02-18T04:55:03.663Z,0.00
2019-02-18T04:56:03.661Z,0.00
2019-02-18T04:57:03.718Z,0.00
2019-02-18T04:58:06.168Z,0.00
2019-02-18T04:59:03.623Z,0.00
2019-02-18T05:00:03.620Z,0.00
2019-02-18T05:01:03.620Z,0.00
2019-02-18T05:02:03.597Z,0.00
2019-02-18T05:03:03.637Z,0.00
2019-02-18T05:04:03.607Z,0.00
2019-02-18T05:05:03.564Z,0.00
2019-02-18T05:06:03.568Z,0.00
2019-02-18T05:07:03.546Z,0.00
2019-02-18T05:08:03.567Z,0.00
2019-02-18T05:09:05.618Z,0.00
2019-02-18T05:10:03.553Z,0.00
2019-02-18T05:11:03.502Z,0.00
2019-02-18T05:12:03.554Z,0.00
2019-02-18T05:13:03.482Z,0.00
2019-02-18T05:14:03.510Z,0.00
2019-02-18T05:15:03.455Z,0.00
2019-02-18T05:16:03.458Z,0.00
2019-02-18T05:17:03.435Z,0.00
2019-02-18T05:18:03.453Z,0.00
2019-02-18T05:19:03.450Z,0.00
2019-02-18T05:20:03.431Z,0.00
2019-02-18T05:21:03.390Z,0.00
2019-02-18T05:22:03.386Z,0.00
2019-02-18T05:23:03.405Z,0.00
2019-02-18T05:24:03.374Z,0.00
2019-02-18T05:25:03.425Z,0.00
2019-02-18T05:26:03.338Z,0.00
2019-02-18T05:27:03.329Z,0.00
2019-02-18T05:28:03.316Z,0.00
2019-02-18T05:29:03.308Z,0.00
2019-02-18T05:30:03.354Z,0.00
2019-02-18T05:31:03.300Z,0.00
2019-02-18T05:32:03.273Z,0.00
2019-02-18T05:33:03.284Z,0.00
2019-02-18T05:34:03.257Z,0.00
2019-02-18T05:35:03.242Z,0.00
2019-02-18T05:36:03.273Z,0.00
2019-02-18T05:37:03.282Z,0.00
2019-02-18T05:38:03.215Z,0.00
2019-02-18T05:39:03.271Z,0.00
2019-02-18T05:40:03.195Z,0.00
2019-02-18T05:41:03.214Z,0.00
2019-02-18T05:42:03.202Z,0.00
2019-02-18T05:43:03.169Z,0.00
2019-02-18T05:44:03.165Z,0.00
2019-02-18T05:45:03.144Z,0.00
2019-02-18T05:46:03.135Z,0.00
2019-02-18T05:47:03.269Z,0.00
2019-02-18T05:48:03.110Z,0.00
2019-02-18T05:49:03.102Z,0.00
2019-02-18T05:50:03.098Z,0.00
2019-02-18T05:51:03.080Z,0.00
2019-02-18T05:52:03.109Z,0.00
2019-02-18T05:53:03.203Z,0.00
2019-02-18T05:54:03.052Z,0.00
2019-02-18T05:55:03.046Z,0.00
2019-02-18T05:56:03.112Z,0.00
2019-02-18T05:57:03.013Z,0.00
2019-02-18T05:58:03.044Z,0.00
2019-02-18T05:59:03.027Z,0.00
2019-02-18T06:00:03.043Z,0.00
2019-02-18T06:01:02.981Z,0.00
2019-02-18T06:02:02.958Z,0.00
2019-02-18T06:03:02.998Z,0.00
2019-02-18T06:04:02.938Z,0.00
2019-02-18T06:05:02.956Z,0.00
2019-02-18T06:06:02.944Z,0.00
2019-02-18T06:07:02.916Z,0.00
2019-02-18T06:08:02.951Z,0.00
2019-02-18T06:09:02.889Z,0.00
2019-02-18T06:10:02.880Z,0.00
2019-02-18T06:11:02.882Z,0.00
2019-02-18T06:12:02.856Z,0.00
2019-02-18T06:13:02.854Z,0.00
2019-02-18T06:14:02.863Z,0.00
2019-02-18T06:15:02.863Z,0.00
2019-02-18T06:16:02.879Z,0.00
2019-02-18T06:17:02.956Z,0.00
2019-02-18T06:18:02.790Z,0.00
2019-02-18T06:19:02.821Z,0.00
2019-02-18T06:20:02.782Z,0.00
2019-02-18T06:21:02.767Z,0.00
2019-02-18T06:22:02.775Z,0.00
2019-02-18T06:23:02.750Z,0.00
2019-02-18T06:24:02.751Z,0.00
2019-02-18T06:25:02.767Z,0.00
2019-02-18T06:26:02.776Z,0.00
2019-02-18T06:27:02.704Z,0.00
2019-02-18T06:28:04.844Z,0.00
2019-02-18T06:29:02.685Z,0.00
2019-02-18T06:30:02.729Z,5.62
2019-02-18T06:31:02.662Z,5.62
2019-02-18T06:32:02.642Z,5.62
2019-02-18T06:33:02.639Z,5.62
2019-02-18T06:34:02.669Z,5.62
2019-02-18T06:35:02.733Z,5.62
2019-02-18T06:36:02.621Z,5.62
2019-02-18T06:37:02.594Z,11.25
2019-02-18T06:38:02.608Z,11.25
2019-02-18T06:39:02.622Z,11.25
2019-02-18T06:40:02.562Z,11.25
2019-02-18T06:41:02.574Z,11.25
2019-02-18T06:42:02.546Z,16.88
2019-02-18T06:43:02.533Z,16.88
2019-02-18T06:44:02.535Z,16.88
2019-02-18T06:45:02.532Z,16.88
2019-02-18T06:46:02.527Z,22.50
2019-02-18T06:47:02.489Z,22.50
2019-02-18T06:48:02.480Z,22.50
2019-02-18T06:49:02.500Z,22.50
2019-02-18T06:50:02.526Z,28.12
2019-02-18T06:51:02.520Z,28.12
2019-02-18T06:52:02.435Z,28.12
2019-02-18T06:53:02.433Z,33.75
2019-02-18T06:54:02.433Z,33.75
2019-02-18T06:55:02.409Z,33.75
2019-02-18T06:56:02.500Z,33.75
2019-02-18T06:57:02.392Z,39.38
2019-02-18T06:58:02.380Z,39.38
2019-02-18T06:59:02.410Z,39.38
2019-02-18T07:00:02.396Z,45.00
2019-02-18T07:01:02.348Z,45.00
2019-02-18T07:02:02.369Z,45.00
2019-02-18T07:03:02.346Z,50.62
2019-02-18T07:04:02.328Z,50.62
2019-02-18T07:05:02.352Z,50.62
2019-02-18T07:06:02.294Z,56.25
2019-02-18T07:07:02.325Z,56.25
2019-02-18T07:08:02.282Z,56.25
2019-02-18T07:09:02.285Z,61.88
2019-02-18T07:10:02.248Z,61.88
2019-02-18T07:11:02.327Z,61.88
2019-02-18T07:12:02.275Z,67.50
2019-02-18T07:13:02.221Z,67.50
2019-02-18T07:14:02.231Z,67.50
2019-02-18T07:15:02.214Z,73.12
2019-02-18T07:16:02.210Z,73.12
2019-02-18T07:17:02.216Z,73.12
2019-02-18T07:18:02.170Z,78.75
2019-02-18T07:19:02.166Z,78.75
2019-02-18T07:20:02.143Z,78.75
2019-02-18T07:21:02.162Z,78.75
2019-02-18T07:22:02.169Z,84.38
2019-02-18T07:23:02.111Z,84.38
2019-02-18T07:24:02.101Z,84.38
2019-02-18T07:25:02.092Z,90.00
2019-02-18T07:26:02.104Z,90.00
2019-02-18T07:27:02.097Z,90.00
2019-02-18T07:28:02.100Z,95.62
2019-02-18T07:29:02.056Z,95.62
2019-02-18T07:30:02.038Z,95.62
2019-02-18T07:31:02.028Z,95.62
2019-02-18T07:32:02.020Z,101.25
2019-02-18T07:33:02.063Z,101.25
2019-02-18T07:34:02.023Z,101.25
2019-02-18T07:35:02.029Z,101.25
2019-02-18T07:36:01.986Z,106.88
2019-02-18T07:37:02.026Z,106.88
2019-02-18T07:38:01.981Z,106.88
2019-02-18T07:39:01.969Z,106.88
2019-02-18T07:40:02.466Z,112.50
2019-02-18T07:41:01.925Z,112.50
2019-02-18T07:42:01.910Z,112.50
2019-02-18T07:43:02.031Z,112.50
2019-02-18T07:44:01.892Z,118.12
2019-02-18T07:45:01.909Z,118.12
2019-02-18T07:46:01.870Z,118.12
2019-02-18T07:47:01.870Z,118.12
2019-02-18T07:48:01.894Z,123.75
2019-02-18T07:49:01.894Z,123.75
2019-02-18T07:50:01.856Z,123.75
2019-02-18T07:51:01.828Z,123.75
2019-02-18T07:52:01.812Z,123.75
2019-02-18T07:53:01.797Z,129.38
2019-02-18T07:54:01.851Z,129.38
2019-02-18T07:55:01.785Z,129.38
2019-02-18T07:56:01.771Z,129.38
2019-02-18T07:57:01.764Z,129.38
2019-02-18T07:58:01.780Z,135.00
2019-02-18T07:59:01.789Z,135.00
2019-02-18T08:00:01.818Z,135.00
2019-02-18T08:01:01.749Z,135.00
2019-02-18T08:02:01.779Z,135.00
2019-02-18T08:03:01.698Z,140.62
2019-02-18T08:04:01.680Z,140.62
2019-02-18T08:05:02.459Z,140.62
2019-02-18T08:06:01.686Z,140.62
2019-02-18T08:07:01.654Z,140.62
2019-02-18T08:08:01.662Z,146.25
2019-02-18T08:09:01.636Z,146.25
2019-02-18T08:10:11.439Z,146.25
2019-02-18T08:11:02.605Z,146.25
2019-02-18T08:12:01.610Z,146.25
2019-02-18T08:13:01.621Z,146.25
2019-02-18T08:14:01.579Z,151.88
2019-02-18T08:15:01.596Z,151.88
2019-02-18T08:16:01.568Z,151.88
2019-02-18T08:17:01.543Z,151.88
2019-02-18T08:18:01.541Z,151.88
2019-02-18T08:19:01.568Z,151.88
2019-02-18T08:20:01.582Z,157.50
2019-02-18T08:21:01.554Z,157.50
2019-02-18T08:22:01.526Z,157.50
2019-02-18T08:23:01.489Z,157.50
2019-02-18T08:24:01.481Z,157.50
2019-02-18T08:25:01.460Z,157.50
2019-02-18T08:26:01.517Z,157.50
2019-02-18T08:27:01.459Z,163.12
2019-02-18T08:28:01.432Z,163.12
2019-02-18T08:29:01.475Z,163.12
2019-02-18T08:30:01.411Z,163.12
2019-02-18T08:31:01.456Z,163.12
2019-02-18T08:32:01.444Z,163.12
2019-02-18T08:33:01.386Z,163.12
2019-02-18T08:34:01.365Z,163.12
2019-02-18T08:35:01.358Z,168.75
2019-02-18T08:36:01.352Z,168.75
2019-02-18T08:37:01.361Z,168.75
2019-02-18T08:38:01.336Z,168.75
2019-02-18T08:39:01.443Z,168.75
2019-02-18T08:40:01.306Z,168.75
2019-02-18T08:41:01.385Z,168.75
2019-02-18T08:42:01.323Z,168.75
2019-02-18T08:43:01.273Z,168.75
2019-02-18T08:44:01.262Z,174.38
2019-02-18T08:45:01.279Z,174.38
2019-02-18T08:46:01.301Z,174.38
2019-02-18T08:47:01.258Z,174.38
2019-02-18T08:48:01.233Z,174.38
2019-02-18T08:49:01.204Z,174.38
2019-02-18T08:50:01.194Z,174.38
2019-02-18T08:51:01.211Z,174.38
2019-02-18T08:52:01.174Z,174.38
2019-02-18T08:53:01.191Z,174.38
2019-02-18T08:54:01.164Z,174.38
2019-02-18T08:55:01.163Z,180.00
2019-02-18T08:56:01.133Z,180.00
2019-02-18T08:57:01.124Z,180.00
2019-02-18T08:58:01.137Z,180.00
2019-02-18T08:59:01.136Z,180.00
2019-02-18T09:00:01.183Z,180.00
2019-02-18T09:01:02.839Z,180.00
2019-02-18T09:02:01.072Z,180.00
2019-02-18T09:03:01.120Z,180.00
2019-02-18T09:04:01.086Z,180.00
2019-02-18T09:05:01.036Z,185.62
2019-02-18T09:06:01.036Z,185.62
2019-02-18T09:07:01.023Z,185.62
2019-02-18T09:08:01.018Z,185.62
2019-02-18T09:09:01.194Z,185.62
2019-02-18T09:10:01.026Z,185.62
2019-02-18T09:11:00.977Z,185.62
2019-02-18T09:12:00.972Z,185.62
2019-02-18T09:13:01.123Z,185.62
2019-02-18T09:14:00.991Z,185.62
2019-02-18T09:15:00.970Z,185.62
2019-02-18T09:16:00.925Z,185.62
2019-02-18T09:17:01.112Z,191.25
2019-02-18T09:18:00.907Z,191.25
2019-02-18T09:19:00.934Z,191.25
2019-02-18T09:20:00.891Z,191.25
2019-02-18T09:21:00.937Z,191.25
2019-02-18T09:22:00.871Z,191.25
2019-02-18T09:23:00.862Z,191.25
2019-02-18T09:24:00.869Z,191.25
2019-02-18T09:25:00.858Z,191.25
2019-02-18T09:26:00.837Z,191.25
2019-02-18T09:27:00.834Z,191.25
2019-02-18T09:28:00.816Z,191.25
2019-02-18T09:29:00.865Z,191.25
2019-02-18T09:30:00.854Z,191.25
2019-02-18T09:31:00.767Z,191.25
2019-02-18T09:32:00.756Z,191.25
2019-02-18T09:33:00.800Z,191.25
2019-02-18T09:34:00.733Z,191.25
2019-02-18T09:35:02.049Z,191.25
2019-02-18T09:36:00.728Z,191.25
2019-02-18T09:37:00.736Z,191.25
2019-02-18T09:38:00.692Z,191.25
2019-02-18T09:39:00.680Z,191.25
2019-02-18T09:40:00.694Z,191.25
2019-02-18T09:41:00.718Z,191.25
2019-02-18T09:42:00.671Z,196.88
2019-02-18T09:43:00.640Z,196.88
2019-02-18T09:44:00.636Z,196.88
2019-02-18T09:45:00.637Z,196.88
2019-02-18T09:46:00.626Z,196.88
2019-02-18T09:47:00.596Z,196.88
2019-02-18T09:48:00.607Z,196.88
2019-02-18T09:49:00.581Z,196.88
2019-02-18T09:50:00.653Z,196.88
2019-02-18T09:51:00.601Z,202.50
2019-02-18T09:52:00.540Z,196.88
2019-02-18T09:53:02.428Z,196.88
2019-02-18T09:54:00.521Z,196.88
2019-02-18T09:55:00.516Z,196.88
2019-02-18T09:56:00.589Z,196.88
2019-02-18T09:57:00.600Z,202.50
2019-02-18T09:58:00.521Z,202.50
2019-02-18T09:59:00.464Z,202.50
2019-02-18T10:00:00.459Z,202.50
2019-02-18T10:01:00.478Z,202.50
2019-02-18T10:02:00.444Z,202.50
2019-02-18T10:03:00.518Z,202.50
2019-02-18T10:04:00.414Z,202.50
2019-02-18T10:05:00.497Z,202.50
2019-02-18T10:06:00.454Z,202.50
2019-02-18T10:07:00.410Z,202.50
2019-02-18T10:08:00.384Z,202.50
2019-02-18T10:09:00.357Z,202.50
2019-02-18T10:10:00.451Z,202.50
2019-02-18T10:11:00.334Z,202.50
2019-02-18T10:12:00.383Z,202.50
2019-02-18T10:13:00.341Z,202.50
2019-02-18T10:14:00.306Z,202.50
2019-02-18T10:15:00.346Z,202.50
2019-02-18T10:16:00.281Z,202.50
2019-02-18T10:17:00.337Z,208.12
2019-02-18T10:18:00.266Z,208.12
2019-02-18T10:19:00.255Z,208.12
2019-02-18T10:20:00.958Z,208.12
2019-02-18T10:21:00.298Z,208.12
2019-02-18T10:22:00.223Z,208.12
2019-02-18T10:23:00.252Z,208.12
2019-02-18T10:24:00.283Z,208.12
2019-02-18T10:25:00.217Z,208.12
2019-02-18T10:26:00.191Z,208.12
2019-02-18T10:27:00.165Z,208.12
2019-02-18T10:28:00.157Z,208.12
2019-02-18T10:29:00.197Z,208.12
2019-02-18T10:30:00.257Z,208.12
2019-02-18T10:31:00.141Z,213.75
2019-02-18T10:32:00.112Z,213.75
2019-02-18T10:33:00.101Z,213.75
2019-02-18T10:34:00.151Z,213.75
2019-02-18T10:35:00.170Z,213.75
2019-02-18T10:36:00.167Z,213.75
2019-02-18T10:37:00.058Z,213.75
2019-02-18T10:38:00.046Z,213.75
2019-02-18T10:39:00.102Z,213.75
2019-02-18T10:40:00.238Z,213.75
2019-02-18T10:41:06.933Z,213.75
2019-02-18T10:42:01.009Z,213.75
2019-02-18T10:43:00.004Z,213.75
2019-02-18T10:43:59.985Z,213.75
2019-02-18T10:45:00.382Z,219.38
2019-02-18T10:46:00.039Z,219.38
2019-02-18T10:46:59.951Z,219.38
2019-02-18T10:47:59.938Z,219.38
2019-02-18T10:48:59.933Z,219.38
2019-02-18T10:49:59.948Z,219.38
2019-02-18T10:50:59.941Z,219.38
2019-02-18T10:51:59.951Z,219.38
2019-02-18T10:52:59.885Z,219.38
2019-02-18T10:53:59.882Z,219.38
2019-02-18T10:54:59.863Z,219.38
2019-02-18T10:55:59.880Z,219.38
2019-02-18T10:56:59.863Z,219.38
2019-02-18T10:57:59.861Z,219.38
2019-02-18T10:58:59.831Z,219.38
2019-02-18T10:59:59.822Z,219.38
2019-02-18T11:00:59.845Z,219.38
2019-02-18T11:01:59.790Z,219.38
2019-02-18T11:02:59.798Z,219.38
2019-02-18T11:03:59.798Z,219.38
2019-02-18T11:04:59.760Z,219.38
2019-02-18T11:05:59.795Z,219.38
2019-02-18T11:06:59.735Z,219.38
2019-02-18T11:07:59.740Z,219.38
2019-02-18T11:08:59.734Z,219.38
2019-02-18T11:09:59.717Z,219.38
2019-02-18T11:10:59.699Z,219.38
2019-02-18T11:11:59.719Z,219.38
2019-02-18T11:12:59.680Z,219.38
2019-02-18T11:13:59.665Z,219.38
2019-02-18T11:14:59.656Z,219.38
2019-02-18T11:15:59.652Z,219.38
2019-02-18T11:16:59.691Z,219.38
2019-02-18T11:17:59.625Z,219.38
2019-02-18T11:18:59.620Z,219.38
2019-02-18T11:20:01.502Z,219.38
2019-02-18T11:20:59.654Z,219.38
2019-02-18T11:21:59.615Z,219.38
2019-02-18T11:22:59.644Z,219.38
2019-02-18T11:23:59.568Z,219.38
2019-02-18T11:24:59.545Z,219.38
2019-02-18T11:25:59.532Z,219.38
2019-02-18T11:26:59.622Z,219.38
2019-02-18T11:27:59.552Z,219.38
2019-02-18T11:29:50.850Z,219.38
2019-02-18T11:30:50.840Z,219.38
2019-02-18T11:31:50.827Z,219.38
2019-02-18T11:32:50.819Z,225.00
2019-02-18T11:33:50.850Z,225.00
2019-02-18T11:34:50.796Z,225.00
2019-02-18T11:35:50.786Z,225.00
2019-02-18T11:36:50.775Z,225.00
2019-02-18T11:37:50.781Z,225.00
2019-02-18T11:38:50.776Z,225.00
2019-02-18T11:39:50.785Z,225.00
2019-02-18T11:40:50.733Z,225.00
2019-02-18T11:41:50.721Z,225.00
2019-02-18T11:42:50.737Z,225.00
2019-02-18T11:43:50.736Z,225.00
2019-02-18T11:44:50.689Z,219.38
2019-02-18T11:45:50.680Z,219.38
2019-02-18T11:46:50.664Z,219.38
2019-02-18T11:47:50.685Z,219.38
2019-02-18T11:48:50.658Z,219.38
2019-02-18T11:49:50.658Z,219.38
2019-02-18T11:50:50.646Z,219.38
2019-02-18T11:51:50.628Z,219.38
2019-02-18T11:52:50.599Z,219.38
2019-02-18T11:53:50.590Z,219.38
2019-02-18T11:54:50.620Z,225.00
2019-02-18T11:55:50.567Z,225.00
2019-02-18T11:56:50.556Z,225.00
2019-02-18T11:57:50.551Z,219.38
2019-02-18T11:58:50.555Z,225.00
2019-02-18T11:59:50.550Z,225.00
2019-02-18T12:00:50.534Z,225.00
2019-02-18T12:01:50.504Z,225.00
2019-02-18T12:02:50.512Z,225.00
2019-02-18T12:03:50.479Z,225.00
2019-02-18T12:04:50.502Z,225.00
2019-02-18T12:05:50.524Z,225.00
2019-02-18T12:06:50.455Z,225.00
2019-02-18T12:07:50.447Z,225.00
2019-02-18T12:08:50.430Z,225.00
2019-02-18T12:09:50.457Z,225.00
2019-02-18T12:10:50.467Z,225.00
2019-02-18T12:11:50.393Z,225.00
2019-02-18T12:12:50.383Z,225.00
2019-02-18T12:13:50.373Z,225.00
2019-02-18T12:14:50.398Z,225.00
2019-02-18T12:15:50.366Z,225.00
2019-02-18T12:16:50.350Z,225.00
2019-02-18T12:17:50.330Z,225.00
2019-02-18T12:18:50.318Z,225.00
2019-02-18T12:19:50.306Z,225.00
2019-02-18T12:20:50.321Z,225.00
2019-02-18T12:21:50.293Z,225.00
2019-02-18T12:22:50.289Z,225.00
2019-02-18T12:23:50.303Z,225.00
2019-02-18T12:24:50.279Z,225.00
2019-02-18T12:25:50.286Z,225.00
2019-02-18T12:26:50.234Z,225.00
2019-02-18T12:27:50.233Z,225.00
2019-02-18T12:28:50.230Z,225.00
2019-02-18T12:29:50.198Z,225.00
2019-02-18T12:30:50.226Z,225.00
2019-02-18T12:31:50.234Z,225.00
2019-02-18T12:32:50.165Z,225.00
2019-02-18T12:33:51.991Z,225.00
2019-02-18T12:34:50.150Z,225.00
2019-02-18T12:35:50.171Z,225.00
2019-02-18T12:36:50.129Z,225.00
2019-02-18T12:37:55.256Z,225.00
2019-02-18T12:38:51.097Z,225.00
2019-02-18T12:39:50.092Z,219.38
2019-02-18T12:40:50.125Z,219.38
2019-02-18T12:41:50.070Z,219.38
2019-02-18T12:42:50.062Z,219.38
2019-02-18T12:43:50.046Z,219.38
2019-02-18T12:44:50.098Z,219.38
2019-02-18T12:45:50.051Z,219.38
2019-02-18T12:46:50.030Z,219.38
2019-02-18T12:47:50.001Z,219.38
2019-02-18T12:48:50.012Z,219.38
2019-02-18T12:49:51.021Z,219.38
2019-02-18T12:50:49.995Z,219.38
2019-02-18T12:51:49.960Z,219.38
2019-02-18T12:52:49.969Z,219.38
2019-02-18T12:53:49.942Z,219.38
2019-02-18T12:54:50.009Z,219.38
2019-02-18T12:55:49.960Z,219.38