createdAt,value
2018-04-13T00:00:40.536Z,43.98
2018-04-13T00:03:11.566Z,44.46
2018-04-13T00:05:42.587Z,45.85
2018-04-13T00:08:13.601Z,47.01
2018-04-13T00:10:44.620Z,47.73
2018-04-13T00:13:15.629Z,48.08
2018-04-13T00:15:46.672Z,47.44
2018-04-13T00:18:17.640Z,46.64
2018-04-13T00:20:48.693Z,45.30
2018-04-13T00:23:19.712Z,45.37
2018-04-13T00:25:50.702Z,45.80
2018-04-13T00:28:21.823Z,47.64
2018-04-13T00:30:52.829Z,48.26
2018-04-13T00:33:23.823Z,47.81
2018-04-13T00:35:54.775Z,46.27
2018-04-13T00:38:25.776Z,46.24
2018-04-13T00:40:56.776Z,46.61
2018-04-13T00:43:27.779Z,46.77
2018-04-13T00:45:58.796Z,46.86
2018-04-13T00:48:29.844Z,47.01
2018-04-13T00:51:00.844Z,46.04
2018-04-13T00:53:31.802Z,46.01
2018-04-13T00:56:02.850Z,45.59
2018-04-13T00:58:33.867Z,45.30
2018-04-13T01:01:04.864Z,45.82
2018-04-13T01:03:35.811Z,46.07
2018-04-13T01:06:06.773Z,46.32
2018-04-13T01:08:37.816Z,46.16
2018-04-13T01:11:08.800Z,45.62
2018-04-13T01:13:39.800Z,45.47
2018-04-13T01:16:10.807Z,45.47
2018-04-13T01:18:41.808Z,45.81
2018-04-13T01:21:12.812Z,46.81
2018-04-13T01:23:43.821Z,45.98
2018-04-13T01:26:14.860Z,45.35
2018-04-13T01:28:45.898Z,45.30
2018-04-13T01:31:16.870Z,45.24
2018-04-13T01:33:47.851Z,45.53
2018-04-13T01:36:18.861Z,45.69
2018-04-13T01:38:49.890Z,45.16
2018-04-13T01:41:20.878Z,44.67
2018-04-13T01:43:51.852Z,44.61
2018-04-13T01:46:22.864Z,44.49
2018-04-13T01:48:53.884Z,44.58
2018-04-13T01:51:24.863Z,45.33
2018-04-13T01:53:55.830Z,45.37
2018-04-13T01:56:26.855Z,45.50
2018-04-13T01:58:57.849Z,45.34
2018-04-13T02:01:28.838Z,44.96
2018-04-13T02:03:59.828Z,45.73
2018-04-13T02:06:30.837Z,45.40
2018-04-13T02:09:01.871Z,46.10
2018-04-13T02:11:32.881Z,46.49
2018-04-13T02:14:03.889Z,46.30
2018-04-13T02:16:34.901Z,45.86
2018-04-13T02:19:05.961Z,45.55
2018-04-13T02:21:36.983Z,45.70
2018-04-13T02:24:08.005Z,46.04
2018-04-13T02:26:38.979Z,46.17
2018-04-13T02:29:09.989Z,46.39
2018-04-13T02:31:40.969Z,46.31
2018-04-13T02:34:11.989Z,46.22
2018-04-13T02:36:43.020Z,46.05
2018-04-13T02:39:14.033Z,45.81
2018-04-13T02:41:45.054Z,45.83
2018-04-13T02:44:16.083Z,46.41
2018-04-13T02:46:47.099Z,46.65
2018-04-13T02:49:18.112Z,46.84
2018-04-13T02:51:49.119Z,46.56
2018-04-13T02:54:20.122Z,46.28
2018-04-13T02:56:51.069Z,46.40
2018-04-13T02:59:22.099Z,46.10
2018-04-13T03:01:53.114Z,46.61
2018-04-13T03:04:24.118Z,47.10
2018-04-13T03:06:55.112Z,47.39
2018-04-13T03:09:26.096Z,47.73
2018-04-13T03:11:57.096Z,47.80
2018-04-13T03:14:28.137Z,47.46
2018-04-13T03:16:59.132Z,47.79
2018-04-13T03:19:30.142Z,48.39
2018-04-13T03:22:08.742Z,48.21
2018-04-13T03:24:39.697Z,47.55
2018-04-13T03:27:10.724Z,47.32
2018-04-13T03:29:41.729Z,47.51
2018-04-13T03:32:12.735Z,47.62
2018-04-13T03:34:43.755Z,48.18
2018-04-13T03:37:14.775Z,48.39
2018-04-13T03:39:45.895Z,48.70
2018-04-13T03:42:16.941Z,49.21
2018-04-13T03:44:47.971Z,48.96
2018-04-13T03:47:18.985Z,48.91
2018-04-13T03:49:49.981Z,48.45
2018-04-13T03:52:21.002Z,48.43
2018-04-13T03:54:51.971Z,48.21
2018-04-13T03:57:23.127Z,48.54
2018-04-13T03:59:54.143Z,49.28
2018-04-13T04:02:25.156Z,50.07
2018-04-13T04:04:56.110Z,51.44
2018-04-13T04:07:27.075Z,51.84
2018-04-13T04:09:58.088Z,51.64
2018-04-13T04:12:29.138Z,51.45
2018-04-13T04:15:00.146Z,51.56
2018-04-13T04:17:31.119Z,51.83
2018-04-13T04:20:14.442Z,52.17
2018-04-13T04:22:57.623Z,53.32
2018-04-13T04:25:40.981Z,53.66
2018-04-13T04:28:11.985Z,53.90
2018-04-13T04:30:43.036Z,53.17
2018-04-13T04:33:14.007Z,52.74
2018-04-13T04:35:45.035Z,51.98
2018-04-13T04:38:16.070Z,50.94
2018-04-13T04:40:47.120Z,51.11
2018-04-13T04:43:18.128Z,50.97
2018-04-13T04:45:49.128Z,51.16
2018-04-13T04:48:20.076Z,51.40
2018-04-13T04:50:51.049Z,51.42
2018-04-13T04:53:22.018Z,51.20
2018-04-13T04:55:53.025Z,50.98
2018-04-13T04:58:24.112Z,51.19
2018-04-13T05:00:55.105Z,51.67
2018-04-13T05:03:26.180Z,52.07
2018-04-13T05:05:57.200Z,51.87
2018-04-13T05:08:28.208Z,51.71
2018-04-13T05:10:59.162Z,51.60
2018-04-13T05:13:30.167Z,51.04
2018-04-13T05:16:01.207Z,50.89
2018-04-13T05:18:32.199Z,50.79
2018-04-13T05:21:03.186Z,50.67
2018-04-13T05:23:34.202Z,49.49
2018-04-13T05:26:05.204Z,47.65
2018-04-13T05:28:36.172Z,47.06
2018-04-13T05:31:07.164Z,46.88
2018-04-13T05:33:38.196Z,45.90
2018-04-13T05:36:09.228Z,44.66
2018-04-13T05:38:40.239Z,44.06
2018-04-13T05:41:11.220Z,44.22
2018-04-13T05:43:42.246Z,43.89
2018-04-13T05:46:13.272Z,43.94
2018-04-13T05:48:44.243Z,43.90
2018-04-13T05:51:15.268Z,43.50
2018-04-13T05:53:46.312Z,43.25
2018-04-13T05:56:17.318Z,42.94
2018-04-13T05:58:48.281Z,42.82
2018-04-13T06:01:19.298Z,42.81
2018-04-13T06:03:50.312Z,43.01
2018-04-13T06:06:21.382Z,43.05
2018-04-13T06:08:52.347Z,43.02
2018-04-13T06:11:23.429Z,42.87
2018-04-13T06:13:54.407Z,42.46
2018-04-13T06:16:25.440Z,42.29
2018-04-13T06:18:56.422Z,42.08
2018-04-13T06:21:27.446Z,42.10
2018-04-13T06:23:58.456Z,42.12
2018-04-13T06:26:29.482Z,42.00
2018-04-13T06:29:00.511Z,41.71
2018-04-13T06:31:31.518Z,41.49
2018-04-13T06:34:02.568Z,41.35
2018-04-13T06:36:33.611Z,41.22
2018-04-13T06:39:04.639Z,41.48
2018-04-13T06:41:35.760Z,41.68
2018-04-13T06:44:06.781Z,41.82
2018-04-13T06:46:37.796Z,41.83
2018-04-13T06:49:08.807Z,41.99
2018-04-13T06:51:39.819Z,41.83
2018-04-13T06:54:10.819Z,42.37
2018-04-13T06:56:41.855Z,42.36
2018-04-13T06:59:12.833Z,42.30
2018-04-13T07:01:43.908Z,41.93
2018-04-13T07:04:14.957Z,41.49
2018-04-13T07:06:45.996Z,40.69
2018-04-13T07:09:17.016Z,40.19
2018-04-13T07:11:48.035Z,39.53
2018-04-13T07:14:19.023Z,38.61
2018-04-13T07:16:50.042Z,38.13
2018-04-13T07:19:21.106Z,37.76
2018-04-13T07:21:52.060Z,37.07
2018-04-13T07:24:23.104Z,36.17
2018-04-13T07:26:54.085Z,34.97
2018-04-13T07:29:25.121Z,33.36
2018-04-13T07:31:56.084Z,31.68
2018-04-13T07:34:27.090Z,30.36
2018-04-13T07:36:58.100Z,28.44
2018-04-13T07:39:29.104Z,26.24
2018-04-13T07:42:00.062Z,25.37
2018-04-13T07:44:31.081Z,23.28
2018-04-13T07:47:02.049Z,19.48
2018-04-13T07:49:33.104Z,16.74
2018-04-13T07:52:04.094Z,13.96
2018-04-13T07:54:35.111Z,11.33
2018-04-13T07:57:06.121Z,9.37
2018-04-13T07:59:37.156Z,7.50
2018-04-13T08:02:08.381Z,6.70
2018-04-13T08:04:39.385Z,6.38
2018-04-13T08:07:10.355Z,5.70
2018-04-13T08:09:41.496Z,5.45
2018-04-13T08:12:12.379Z,4.58
2018-04-13T08:14:43.390Z,3.74
2018-04-13T08:17:14.383Z,3.60
2018-04-13T08:19:45.566Z,5.12
2018-04-13T08:22:16.628Z,6.75
2018-04-13T08:24:47.670Z,8.66
2018-04-13T08:27:18.642Z,10.04
2018-04-13T08:29:49.753Z,11.26
2018-04-13T08:32:20.705Z,11.32
2018-04-13T08:34:51.714Z,12.34
2018-04-13T08:37:22.775Z,12.63
2018-04-13T08:39:53.840Z,10.28
2018-04-13T08:42:24.834Z,9.53
2018-04-13T08:44:55.889Z,10.51
2018-04-13T08:47:26.868Z,12.33
2018-04-13T08:49:57.892Z,13.97
2018-04-13T08:52:28.891Z,15.08
2018-04-13T08:54:59.914Z,15.33
2018-04-13T08:57:30.926Z,15.57
2018-04-13T09:00:01.934Z,14.71
2018-04-13T09:02:32.973Z,13.97
2018-04-13T09:05:03.973Z,13.29
2018-04-13T09:07:35.073Z,12.67
2018-04-13T09:10:06.102Z,12.01
2018-04-13T09:12:37.140Z,11.36
2018-04-13T09:15:08.120Z,9.59
2018-04-13T09:17:39.119Z,8.34
2018-04-13T09:20:10.124Z,7.89
2018-04-13T09:22:41.104Z,7.84
2018-04-13T09:25:12.138Z,9.11
2018-04-13T09:27:43.148Z,10.38
2018-04-13T09:30:14.154Z,10.88
2018-04-13T09:32:45.157Z,11.55
2018-04-13T09:35:16.191Z,12.61
2018-04-13T09:37:47.188Z,13.91
2018-04-13T09:40:18.195Z,15.52
2018-04-13T09:42:49.177Z,16.79
2018-04-13T09:45:20.229Z,17.55
2018-04-13T09:47:51.196Z,19.01
2018-04-13T09:50:22.207Z,19.66
2018-04-13T09:52:53.146Z,19.92
2018-04-13T09:55:24.222Z,19.93
2018-04-13T09:57:55.163Z,19.30
2018-04-13T10:00:29.273Z,17.44
2018-04-13T10:03:03.151Z,13.97
2018-04-13T10:05:34.158Z,12.79
2018-04-13T10:08:05.216Z,12.20
2018-04-13T10:10:36.158Z,13.31
2018-04-13T10:13:07.199Z,14.52
2018-04-13T10:15:38.233Z,15.83
2018-04-13T10:18:09.174Z,16.55
2018-04-13T10:20:40.242Z,16.92
2018-04-13T10:23:11.264Z,17.66
2018-04-13T10:25:42.270Z,18.28
2018-04-13T10:28:13.256Z,19.06
2018-04-13T10:30:44.352Z,19.87
2018-04-13T10:33:15.360Z,20.48
2018-04-13T10:35:46.382Z,21.01
2018-04-13T10:38:17.346Z,21.30
2018-04-13T10:40:48.374Z,21.80
2018-04-13T10:43:19.358Z,22.53
2018-04-13T10:45:50.364Z,22.70
2018-04-13T10:48:21.374Z,23.03
2018-04-13T10:50:52.378Z,23.50
2018-04-13T10:53:23.411Z,23.66
2018-04-13T10:55:54.451Z,23.54
2018-04-13T10:58:25.438Z,23.15
2018-04-13T11:00:56.479Z,23.27
2018-04-13T11:03:27.577Z,23.39
2018-04-13T11:05:58.584Z,23.80
2018-04-13T11:08:29.559Z,23.56
2018-04-13T11:11:00.645Z,23.16
2018-04-13T11:13:31.658Z,22.60
2018-04-13T11:16:02.675Z,21.22
2018-04-13T11:18:34.624Z,20.45
2018-04-13T11:21:05.614Z,20.36
2018-04-13T11:23:36.624Z,20.19
2018-04-13T11:26:07.640Z,20.95
2018-04-13T11:28:38.622Z,21.81
2018-04-13T11:31:09.699Z,22.28
2018-04-13T11:33:40.655Z,22.58
2018-04-13T11:36:11.735Z,23.18
2018-04-13T11:38:42.726Z,23.81
2018-04-13T11:41:13.731Z,23.66
2018-04-13T11:43:44.692Z,23.68
2018-04-13T11:46:15.779Z,23.85
2018-04-13T11:48:46.822Z,24.26
2018-04-13T11:51:17.800Z,24.65
2018-04-13T11:53:48.794Z,25.09
2018-04-13T11:56:19.771Z,25.69
2018-04-13T11:58:50.791Z,25.63
2018-04-13T12:01:21.840Z,25.26
2018-04-13T12:03:52.874Z,24.83
2018-04-13T12:06:23.867Z,24.70
2018-04-13T12:08:54.880Z,24.81
2018-04-13T12:11:25.883Z,24.80
2018-04-13T12:13:56.897Z,25.20
2018-04-13T12:16:27.895Z,25.02
2018-04-13T12:18:58.901Z,24.37
2018-04-13T12:21:29.946Z,24.29
2018-04-13T12:24:00.889Z,24.51
2018-04-13T12:26:31.921Z,24.18
2018-04-13T12:29:02.896Z,24.42
2018-04-13T12:31:33.906Z,24.72
2018-04-13T12:34:04.973Z,25.16
2018-04-13T12:36:35.949Z,24.68
2018-04-13T12:39:06.970Z,24.85
2018-04-13T12:41:37.927Z,24.08
2018-04-13T12:44:08.951Z,24.13
2018-04-13T12:46:39.962Z,23.86
2018-04-13T12:49:10.954Z,24.27
2018-04-13T12:51:41.947Z,24.88
2018-04-13T12:54:13.011Z,25.93
2018-04-13T12:56:44.039Z,26.26
2018-04-13T12:59:15.042Z,26.14
2018-04-13T13:01:46.047Z,26.21
2018-04-13T13:04:17.156Z,24.79
2018-04-13T13:06:48.140Z,24.60
2018-04-13T13:09:26.066Z,24.20
2018-04-13T13:11:57.036Z,23.54
2018-04-13T13:14:28.056Z,22.44
2018-04-13T13:16:59.719Z,22.52
2018-04-13T13:19:30.725Z,22.78
2018-04-13T13:22:01.726Z,22.86
2018-04-13T13:24:32.741Z,24.22
2018-04-13T13:27:03.712Z,25.23
2018-04-13T13:29:34.733Z,26.43
2018-04-13T13:32:05.710Z,27.83
2018-04-13T13:34:36.710Z,29.36
2018-04-13T13:37:07.753Z,31.60
2018-04-13T13:39:38.727Z,35.75
2018-04-13T13:42:09.772Z,40.71
2018-04-13T13:44:40.743Z,46.75
2018-04-13T13:47:11.728Z,50.05
2018-04-13T13:49:42.742Z,52.27
2018-04-13T13:52:13.816Z,53.89
2018-04-13T13:54:44.903Z,54.71
2018-04-13T13:57:15.911Z,55.30
2018-04-13T13:59:46.958Z,55.17
2018-04-13T14:02:17.987Z,56.60
2018-04-13T14:04:48.967Z,56.21
2018-04-13T14:07:19.977Z,56.13
2018-04-13T14:09:50.982Z,55.67
2018-04-13T14:12:22.032Z,56.94
2018-04-13T14:14:53.059Z,55.55
2018-04-13T14:17:24.014Z,55.92
2018-04-13T14:19:55.050Z,56.04
2018-04-13T14:22:26.044Z,56.53
2018-04-13T14:24:57.088Z,56.16
2018-04-13T14:27:28.090Z,56.95
2018-04-13T14:29:59.147Z,56.50
2018-04-13T14:32:30.106Z,56.70
2018-04-13T14:35:01.122Z,56.96
2018-04-13T14:37:32.111Z,54.41
2018-04-13T14:40:03.147Z,54.51
2018-04-13T14:42:34.167Z,54.75
2018-04-13T14:45:05.174Z,55.82
2018-04-13T14:47:36.205Z,55.85
2018-04-13T14:50:07.215Z,54.96
2018-04-13T14:52:38.288Z,55.34
2018-04-13T14:55:09.290Z,54.92
2018-04-13T14:57:40.242Z,54.04
2018-04-13T15:00:11.268Z,54.29
2018-04-13T15:02:42.287Z,55.05
2018-04-13T15:05:13.346Z,54.89
2018-04-13T15:07:44.370Z,54.65
2018-04-13T15:10:15.451Z,54.49
2018-04-13T15:12:46.467Z,53.64
2018-04-13T15:15:17.498Z,53.89
2018-04-13T15:17:48.484Z,53.77
2018-04-13T15:20:19.527Z,53.69
2018-04-13T15:22:50.516Z,53.33
2018-04-13T15:25:21.591Z,53.94
2018-04-13T15:27:52.631Z,53.99
2018-04-13T15:30:23.575Z,53.47
2018-04-13T15:32:54.592Z,53.67
2018-04-13T15:35:25.665Z,53.33
2018-04-13T15:37:56.626Z,53.25
2018-04-13T15:40:27.656Z,52.44
2018-04-13T15:42:58.638Z,51.78
2018-04-13T15:45:29.623Z,51.23
2018-04-13T15:48:00.618Z,50.24
2018-04-13T15:50:31.620Z,49.33
2018-04-13T15:53:02.662Z,49.18
2018-04-13T15:55:33.705Z,49.25
2018-04-13T15:58:04.747Z,49.45
2018-04-13T16:00:35.782Z,49.11
2018-04-13T16:03:06.754Z,48.32
2018-04-13T16:05:37.738Z,48.12
2018-04-13T16:08:08.808Z,48.11
2018-04-13T16:10:40.356Z,47.36
2018-04-13T16:13:11.404Z,46.54
2018-04-13T16:15:42.405Z,43.96
2018-04-13T16:18:13.461Z,44.37
2018-04-13T16:20:44.426Z,44.30
2018-04-13T16:23:15.496Z,44.26
2018-04-13T16:25:46.508Z,45.07
2018-04-13T16:28:17.524Z,45.71
2018-04-13T16:30:48.545Z,46.01
2018-04-13T16:33:19.605Z,46.21
2018-04-13T16:35:50.594Z,47.13
2018-04-13T16:38:21.636Z,47.80
2018-04-13T16:40:52.611Z,48.78
2018-04-13T16:43:23.729Z,48.78
2018-04-13T16:45:54.754Z,48.87
2018-04-13T16:48:25.748Z,49.52
2018-04-13T16:50:56.726Z,49.58
2018-04-13T16:53:27.782Z,49.98
2018-04-13T16:56:00.760Z,50.47
2018-04-13T16:58:34.539Z,50.71
2018-04-13T17:01:08.065Z,51.08
2018-04-13T17:03:41.813Z,51.54
2018-04-13T17:06:14.954Z,51.89
2018-04-13T17:08:48.233Z,51.95
2018-04-13T17:11:21.905Z,51.95
2018-04-13T17:13:55.048Z,52.10
2018-04-13T17:16:31.190Z,52.03
2018-04-13T17:19:04.322Z,52.37
2018-04-13T17:21:36.230Z,52.52
2018-04-13T17:24:09.212Z,52.52
2018-04-13T17:26:42.159Z,52.85
2018-04-13T17:29:15.436Z,52.95
2018-04-13T17:31:49.135Z,53.06
2018-04-13T17:34:21.740Z,53.50
2018-04-13T17:36:54.708Z,53.58
2018-04-13T17:39:27.536Z,53.92
2018-04-13T17:42:00.410Z,54.01
2018-04-13T17:44:33.502Z,53.99
2018-04-13T17:47:06.401Z,54.04
2018-04-13T17:49:40.552Z,53.90
2018-04-13T17:52:14.731Z,54.02
2018-04-13T17:54:47.991Z,54.18
2018-04-13T17:57:21.255Z,54.31
2018-04-13T17:59:55.253Z,54.15
2018-04-13T18:02:28.138Z,54.42
2018-04-13T18:04:59.179Z,54.58
2018-04-13T18:07:32.290Z,54.74
2018-04-13T18:10:05.577Z,54.94
2018-04-13T18:12:38.780Z,55.22
2018-04-13T18:15:11.787Z,55.50
2018-04-13T18:17:44.957Z,55.69
2018-04-13T18:20:19.527Z,55.79
2018-04-13T18:22:53.743Z,55.96
2018-04-13T18:25:26.835Z,56.15
2018-04-13T18:28:00.103Z,55.97
2018-04-13T18:30:33.748Z,56.05
2018-04-13T18:33:07.871Z,56.09
2018-04-13T18:35:41.588Z,56.13
2018-04-13T18:38:15.076Z,56.26
2018-04-13T18:40:47.848Z,56.28
2018-04-13T18:43:18.886Z,56.48
2018-04-13T18:45:49.870Z,56.70
2018-04-13T18:48:21.270Z,57.16
2018-04-13T18:50:52.359Z,57.49
2018-04-13T18:53:23.330Z,57.79
2018-04-13T18:55:54.633Z,57.79
2018-04-13T18:58:28.754Z,57.73
2018-04-13T19:01:02.012Z,57.83
2018-04-13T19:03:34.963Z,57.74
2018-04-13T19:06:07.686Z,57.67
2018-04-13T19:08:40.866Z,57.60
2018-04-13T19:11:13.284Z,57.77
2018-04-13T19:13:46.617Z,57.86
2018-04-13T19:16:19.550Z,57.84
2018-04-13T19:18:52.646Z,58.02
2018-04-13T19:21:25.213Z,58.00
2018-04-13T19:23:58.209Z,57.90
2018-04-13T19:26:31.162Z,58.08
2018-04-13T19:29:04.939Z,58.20
2018-04-13T19:31:37.895Z,58.34
2018-04-13T19:34:10.678Z,58.27
2018-04-13T19:36:44.371Z,58.36
2018-04-13T19:39:16.788Z,58.15
2018-04-13T19:41:50.926Z,58.14
2018-04-13T19:44:24.161Z,58.17
2018-04-13T19:46:57.296Z,58.05
2018-04-13T19:49:31.527Z,58.21
2018-04-13T19:52:04.570Z,58.44
2018-04-13T19:54:35.808Z,58.67
2018-04-13T19:57:07.016Z,58.63
2018-04-13T19:59:38.180Z,58.58
2018-04-13T20:02:09.368Z,58.65
2018-04-13T20:04:40.542Z,58.97
2018-04-13T20:07:11.708Z,59.16
2018-04-13T20:09:42.889Z,59.37
2018-04-13T20:12:14.085Z,59.87
2018-04-13T20:14:45.209Z,59.87
2018-04-13T20:17:16.249Z,59.62
2018-04-13T20:19:47.427Z,59.51
2018-04-13T20:22:18.602Z,59.43
2018-04-13T20:24:49.740Z,59.58
2018-04-13T20:27:20.888Z,59.93
2018-04-13T20:29:52.158Z,60.10
2018-04-13T20:32:23.317Z,60.33
2018-04-13T20:34:54.396Z,60.31
2018-04-13T20:37:26.098Z,60.37
2018-04-13T20:39:57.348Z,60.83
2018-04-13T20:42:28.577Z,60.83
2018-04-13T20:45:00.821Z,60.84
2018-04-13T20:47:31.965Z,60.76
2018-04-13T20:50:03.209Z,60.60
2018-04-13T20:52:34.409Z,60.54
2018-04-13T20:55:05.653Z,60.27
2018-04-13T20:57:36.822Z,60.14
2018-04-13T21:00:07.910Z,59.66
2018-04-13T21:02:39.170Z,59.21
2018-04-13T21:05:10.327Z,58.91
2018-04-13T21:07:41.473Z,58.66
2018-04-13T21:10:12.541Z,58.60
2018-04-13T21:12:43.772Z,58.93
2018-04-13T21:15:14.911Z,59.42
2018-04-13T21:17:46.115Z,59.61
2018-04-13T21:20:17.262Z,59.72
2018-04-13T21:22:48.297Z,59.75
2018-04-13T21:25:19.285Z,60.19
2018-04-13T21:27:50.265Z,60.34
2018-04-13T21:30:21.259Z,60.47
2018-04-13T21:32:52.318Z,60.79
2018-04-13T21:35:23.326Z,61.08
2018-04-13T21:37:54.311Z,61.20
2018-04-13T21:40:25.303Z,61.23
2018-04-13T21:42:56.310Z,61.34
2018-04-13T21:45:27.286Z,61.31
2018-04-13T21:47:58.278Z,61.72
2018-04-13T21:50:29.265Z,62.06
2018-04-13T21:53:00.303Z,62.39
2018-04-13T21:55:31.262Z,63.23
2018-04-13T21:58:02.238Z,64.02
2018-04-13T22:00:33.219Z,64.01
2018-04-13T22:03:04.258Z,63.74
2018-04-13T22:05:35.283Z,63.26
2018-04-13T22:08:06.279Z,62.95
2018-04-13T22:10:37.246Z,62.93
2018-04-13T22:13:20.733Z,62.96
2018-04-13T22:15:51.692Z,63.13
2018-04-13T22:18:22.692Z,64.14
2018-04-13T22:20:53.704Z,64.27
2018-04-13T22:23:24.739Z,64.30
2018-04-13T22:25:55.739Z,64.75
2018-04-13T22:28:26.710Z,65.26
2018-04-13T22:30:57.726Z,64.91
2018-04-13T22:33:28.734Z,65.12
2018-04-13T22:35:59.743Z,64.65
2018-04-13T22:38:30.740Z,64.59
2018-04-13T22:41:01.716Z,64.18
2018-04-13T22:43:32.723Z,64.73
2018-04-13T22:46:03.760Z,64.97
2018-04-13T22:48:34.774Z,65.27
2018-04-13T22:51:05.777Z,65.62
2018-04-13T22:53:36.779Z,65.76
2018-04-13T22:56:07.844Z,65.81
2018-04-13T22:58:38.898Z,66.08
2018-04-13T23:01:09.876Z,66.20
2018-04-13T23:03:40.917Z,66.11
2018-04-13T23:06:11.915Z,65.96
2018-04-13T23:08:42.928Z,65.80
2018-04-13T23:11:13.932Z,65.78
2018-04-13T23:13:44.942Z,65.66
2018-04-13T23:16:15.917Z,65.61
2018-04-13T23:18:46.947Z,65.37
2018-04-13T23:21:17.996Z,65.17
2018-04-13T23:23:48.998Z,65.70
2018-04-13T23:26:20.012Z,65.99
2018-04-13T23:28:51.018Z,67.52
2018-04-13T23:31:22.054Z,67.65
2018-04-13T23:33:53.024Z,67.51
2018-04-13T23:36:23.994Z,67.14
2018-04-13T23:38:54.999Z,66.93
2018-04-13T23:41:26.033Z,66.87
2018-04-13T23:43:57.034Z,66.94
2018-04-13T23:46:28.014Z,66.94
2018-04-13T23:48:59.028Z,66.80
2018-04-13T23:51:30.082Z,66.92
2018-04-13T23:54:01.110Z,66.71
2018-04-13T23:56:32.153Z,66.81
2018-04-13T23:59:03.200Z,66.78
