createdAt,value
2024-02-29T00:03:05.327Z,101276.31
2024-02-29T00:06:36.293Z,101276.90
2024-02-29T00:10:06.395Z,101280.52
2024-02-29T00:13:35.328Z,101285.30
2024-02-29T00:17:08.033Z,101283.39
2024-02-29T00:20:37.322Z,101286.98
2024-02-29T00:24:08.368Z,101285.49
2024-02-29T00:27:39.345Z,101281.73
2024-02-29T00:31:10.657Z,101283.67
2024-02-29T00:34:43.723Z,101285.27
2024-02-29T00:38:04.290Z,101285.98
2024-02-29T00:41:35.354Z,101283.95
2024-02-29T00:45:05.264Z,101282.05
2024-02-29T00:48:38.354Z,101284.90
2024-02-29T00:52:01.460Z,101285.13
2024-02-29T00:55:24.300Z,101280.16
2024-02-29T00:58:57.302Z,101272.16
2024-02-29T01:02:30.263Z,101264.50
2024-02-29T01:06:03.287Z,101265.54
2024-02-29T01:09:36.377Z,101272.89
2024-02-29T01:13:09.294Z,101279.00
2024-02-29T01:16:39.231Z,101278.41
2024-02-29T01:20:11.276Z,101281.41
2024-02-29T01:23:40.203Z,101279.48
2024-02-29T01:27:09.186Z,101278.50
2024-02-29T01:30:42.226Z,101282.30
2024-02-29T01:34:18.029Z,101286.86
2024-02-29T01:37:46.235Z,101289.97
2024-02-29T01:41:15.181Z,101286.69
2024-02-29T01:44:45.243Z,101278.45
2024-02-29T01:48:15.327Z,101277.17
2024-02-29T01:51:43.240Z,101277.55
2024-02-29T01:55:13.220Z,101278.60
2024-02-29T01:59:01.587Z,101279.51
2024-02-29T02:02:36.159Z,101274.29
2024-02-29T02:06:09.216Z,101280.30
2024-02-29T02:12:54.207Z,101279.30
2024-02-29T02:16:27.181Z,101277.38
2024-02-29T02:19:42.099Z,101277.70
2024-02-29T02:22:51.101Z,101272.16
2024-02-29T02:26:20.143Z,101271.80
2024-02-29T02:29:42.168Z,101268.14
2024-02-29T02:33:11.198Z,101265.27
2024-02-29T02:36:45.134Z,101270.17
2024-02-29T02:40:15.197Z,101264.64
2024-02-29T02:43:44.109Z,101265.09
2024-02-29T02:47:17.428Z,101261.66
2024-02-29T02:50:47.200Z,101263.16
2024-02-29T02:54:16.102Z,101262.77
2024-02-29T02:57:47.196Z,101260.45
2024-02-29T03:01:10.491Z,101263.14
2024-02-29T03:04:27.956Z,101265.58
2024-02-29T03:07:58.146Z,101267.83
2024-02-29T03:11:31.259Z,101269.85
2024-02-29T03:14:56.029Z,101270.98
2024-02-29T03:18:26.082Z,101271.02
2024-02-29T03:21:47.183Z,101274.75
2024-02-29T03:25:16.168Z,101271.34
2024-02-29T03:28:45.126Z,101278.59
2024-02-29T03:32:14.149Z,101270.66
2024-02-29T03:35:48.099Z,101263.30
2024-02-29T03:39:11.032Z,101259.70
2024-02-29T03:42:36.135Z,101260.43
2024-02-29T03:45:56.132Z,101264.41
2024-02-29T03:49:28.088Z,101259.59
2024-02-29T03:52:48.072Z,101257.55
2024-02-29T03:56:17.122Z,101258.50
2024-02-29T03:59:46.119Z,101257.78
2024-02-29T04:03:16.072Z,101253.77
2024-02-29T04:06:48.096Z,101249.06
2024-02-29T04:10:12.285Z,101246.70
2024-02-29T04:13:40.982Z,101241.86
2024-02-29T04:17:09.174Z,101244.35
2024-02-29T04:20:39.066Z,101245.55
2024-02-29T04:24:08.056Z,101241.55
2024-02-29T04:27:36.156Z,101237.90
2024-02-29T04:31:06.043Z,101238.58
2024-02-29T04:34:38.058Z,101239.34
2024-02-29T04:38:07.066Z,101236.44
2024-02-29T04:41:39.135Z,101239.02
2024-02-29T04:45:08.053Z,101238.70
2024-02-29T04:48:41.007Z,101236.38
2024-02-29T04:52:16.116Z,101242.25
2024-02-29T04:55:45.054Z,101244.95
2024-02-29T04:59:18.015Z,101245.71
2024-02-29T05:02:48.043Z,101246.62
2024-02-29T05:06:16.980Z,101250.02
2024-02-29T05:09:48.925Z,101248.19
2024-02-29T05:13:19.112Z,101252.20
2024-02-29T05:16:48.090Z,101250.70
2024-02-29T05:20:17.030Z,101254.35
2024-02-29T05:23:47.940Z,101263.01
2024-02-29T05:27:20.052Z,101261.79
2024-02-29T05:30:50.054Z,101266.60
2024-02-29T05:34:19.195Z,101256.55
2024-02-29T05:37:48.009Z,101266.98
2024-02-29T05:41:17.239Z,101270.34
2024-02-29T05:44:48.992Z,101265.98
2024-02-29T05:48:18.989Z,101262.98
2024-02-29T05:51:52.768Z,101260.77
2024-02-29T05:55:20.089Z,101256.39
2024-02-29T05:58:49.023Z,101261.18
2024-02-29T06:02:20.973Z,101259.95
2024-02-29T06:05:52.941Z,101262.96
2024-02-29T06:09:22.933Z,101257.67
2024-02-29T06:14:03.935Z,101258.48
2024-02-29T06:17:33.818Z,101261.77
2024-02-29T06:21:02.807Z,101261.67
2024-02-29T06:24:35.740Z,101266.04
2024-02-29T06:28:06.872Z,101267.48
2024-02-29T06:31:35.871Z,101266.15
2024-02-29T06:35:08.794Z,101277.86
2024-02-29T06:38:36.729Z,101278.45
2024-02-29T06:42:06.920Z,101274.13
2024-02-29T06:45:27.753Z,101279.74
2024-02-29T06:48:34.084Z,101278.73
2024-02-29T06:51:56.873Z,101272.23
2024-02-29T06:55:26.857Z,101271.95
2024-02-29T06:58:56.861Z,101275.96
2024-02-29T07:02:28.745Z,101274.14
2024-02-29T07:05:58.843Z,101275.70
2024-02-29T07:09:27.709Z,101272.55
2024-02-29T07:12:56.808Z,101267.52
2024-02-29T07:16:27.730Z,101269.33
2024-02-29T07:19:58.771Z,101273.44
2024-02-29T07:23:04.644Z,101281.79
2024-02-29T07:26:21.851Z,101279.36
2024-02-29T07:29:39.187Z,101283.69
2024-02-29T07:32:25.279Z,101290.98
2024-02-29T07:35:32.880Z,101292.69
2024-02-29T07:38:40.267Z,101291.52
2024-02-29T07:43:10.511Z,101297.67
2024-02-29T07:46:12.145Z,101296.17
2024-02-29T07:49:03.974Z,101299.27
2024-02-29T07:52:01.687Z,101298.95
2024-02-29T07:55:16.080Z,101297.38
2024-02-29T07:58:32.839Z,101291.41
2024-02-29T08:02:00.892Z,101295.66
2024-02-29T08:05:27.672Z,101290.23
2024-02-29T08:08:57.797Z,101283.50
2024-02-29T08:12:25.682Z,101275.63
2024-02-29T08:15:47.275Z,101273.55
2024-02-29T08:19:13.682Z,101274.23
2024-02-29T08:22:42.023Z,101276.16
2024-02-29T08:26:12.624Z,101272.18
2024-02-29T08:29:39.661Z,101269.47
2024-02-29T08:33:07.765Z,101266.25
