createdAt,value
2019-02-26T00:01:18.658Z,43.60
2019-02-26T00:03:48.597Z,42.25
2019-02-26T00:06:20.564Z,43.45
2019-02-26T00:08:53.293Z,41.77
2019-02-26T00:11:24.349Z,43.58
2019-02-26T00:13:55.006Z,45.70
2019-02-26T00:16:25.786Z,41.70
2019-02-26T00:19:00.729Z,37.50
2019-02-26T00:21:30.978Z,42.70
2019-02-26T00:24:00.599Z,46.02
2019-02-26T00:26:30.567Z,43.68
2019-02-26T00:29:01.921Z,43.78
2019-02-26T00:31:32.204Z,42.25
2019-02-26T00:34:02.214Z,43.10
2019-02-26T00:36:33.644Z,39.25
2019-02-26T00:39:07.166Z,41.53
2019-02-26T00:41:37.600Z,41.20
2019-02-26T00:44:07.702Z,39.90
2019-02-26T00:46:39.482Z,40.78
2019-02-26T00:49:09.416Z,38.75
2019-02-26T00:51:41.737Z,39.25
2019-02-26T00:54:11.192Z,40.52
2019-02-26T00:56:41.191Z,38.55
2019-02-26T00:59:11.110Z,35.03
2019-02-26T01:01:44.033Z,35.43
2019-02-26T01:04:12.907Z,38.92
2019-02-26T01:06:42.860Z,41.25
2019-02-26T01:09:13.858Z,32.75
2019-02-26T01:11:45.264Z,35.28
2019-02-26T01:14:15.745Z,42.17
2019-02-26T01:16:48.280Z,41.30
2019-02-26T01:19:19.882Z,34.92
2019-02-26T01:21:50.063Z,39.23
2019-02-26T01:24:21.429Z,40.85
2019-02-26T01:26:51.724Z,43.90
2019-02-26T01:29:22.991Z,40.35
2019-02-26T01:31:53.389Z,44.50
2019-02-26T01:34:23.409Z,38.33
2019-02-26T01:36:53.435Z,40.92
2019-02-26T01:39:23.465Z,41.28
2019-02-26T01:41:56.170Z,41.13
2019-02-26T01:44:28.074Z,44.48
2019-02-26T01:46:58.280Z,45.48
2019-02-26T01:49:28.615Z,43.68
2019-02-26T01:51:58.715Z,43.95
2019-02-26T01:54:30.530Z,37.53
2019-02-26T01:57:00.393Z,42.17
2019-02-26T01:59:33.582Z,42.25
2019-02-26T02:02:02.086Z,41.00
2019-02-26T02:04:34.103Z,40.83
2019-02-26T02:07:05.919Z,37.95
2019-02-26T02:09:35.775Z,39.67
2019-02-26T02:12:07.140Z,42.00
2019-02-26T02:14:37.607Z,35.43
2019-02-26T02:17:08.500Z,38.58
2019-02-26T02:19:40.207Z,39.40
2019-02-26T02:22:12.059Z,37.13
2019-02-26T02:24:44.494Z,41.10
2019-02-26T02:27:17.445Z,38.30
2019-02-26T02:29:46.162Z,41.65
2019-02-26T02:32:17.077Z,36.23
2019-02-26T02:34:47.029Z,39.08
2019-02-26T02:37:18.562Z,35.92
2019-02-26T02:39:48.702Z,38.90
2019-02-26T02:42:21.753Z,39.25
2019-02-26T02:44:52.758Z,39.80
2019-02-26T02:47:25.267Z,37.42
2019-02-26T02:49:55.080Z,39.60
2019-02-26T02:52:27.176Z,36.30
2019-02-26T02:54:57.038Z,39.60
2019-02-26T02:57:29.429Z,38.58
2019-02-26T02:59:59.694Z,33.67
2019-02-26T03:02:30.514Z,35.28
2019-02-26T03:05:00.537Z,39.48
2019-02-26T03:07:30.479Z,37.40
2019-02-26T03:10:04.542Z,34.75
2019-02-26T03:12:33.728Z,37.60
2019-02-26T03:15:07.220Z,36.85
2019-02-26T03:17:36.214Z,35.20
2019-02-26T03:20:10.145Z,34.45
2019-02-26T03:22:43.081Z,28.73
2019-02-26T03:25:17.325Z,32.20
2019-02-26T03:27:46.463Z,29.92
2019-02-26T03:30:32.154Z,32.83
2019-02-26T03:33:02.838Z,32.13
2019-02-26T03:35:26.698Z,32.67
2019-02-26T03:37:58.174Z,33.30
2019-02-26T03:40:29.900Z,27.62
2019-02-26T03:43:01.597Z,29.75
2019-02-26T03:45:32.385Z,29.57
2019-02-26T03:48:02.385Z,27.27
2019-02-26T03:50:32.332Z,27.77
2019-02-26T03:53:03.044Z,30.30
2019-02-26T03:55:34.192Z,27.67
2019-02-26T03:58:04.839Z,25.20
2019-02-26T04:00:36.988Z,32.13
2019-02-26T04:03:09.334Z,27.60
2019-02-26T04:05:38.220Z,30.20
2019-02-26T04:08:08.292Z,30.25
2019-02-26T04:10:38.404Z,32.13
2019-02-26T04:13:08.411Z,28.55
2019-02-26T04:15:38.589Z,25.92
2019-02-26T04:18:09.720Z,29.87
2019-02-26T04:20:43.572Z,25.92
2019-02-26T04:23:14.206Z,30.27
2019-02-26T04:25:51.458Z,32.83
2019-02-26T04:28:42.131Z,29.77
2019-02-26T04:31:14.231Z,32.95
2019-02-26T04:34:08.744Z,29.27
2019-02-26T04:36:46.694Z,31.05
2019-02-26T04:39:54.473Z,29.48
2019-02-26T04:42:47.603Z,33.18
2019-02-26T04:45:20.634Z,30.55
2019-02-26T04:47:56.985Z,32.35
2019-02-26T04:50:28.598Z,32.60
2019-02-26T04:53:01.507Z,32.58
2019-02-26T04:55:29.798Z,33.45
2019-02-26T04:58:00.180Z,32.73
2019-02-26T05:00:35.364Z,33.78
2019-02-26T05:03:04.908Z,33.98
2019-02-26T05:05:37.101Z,33.00
2019-02-26T05:08:07.666Z,27.25
2019-02-26T05:10:37.901Z,33.20
2019-02-26T05:13:09.680Z,32.17
2019-02-26T05:15:39.673Z,33.70
2019-02-26T05:18:09.716Z,34.92
2019-02-26T05:20:43.151Z,34.20
2019-02-26T05:23:12.349Z,36.03
2019-02-26T05:25:44.758Z,34.50
2019-02-26T05:28:15.587Z,32.55
2019-02-26T05:30:46.471Z,34.23
2019-02-26T05:33:21.440Z,34.53
2019-02-26T05:35:51.613Z,35.50
2019-02-26T05:38:23.926Z,34.00
2019-02-26T05:40:55.671Z,33.95
2019-02-26T05:43:26.452Z,32.67
2019-02-26T05:46:00.424Z,28.52
2019-02-26T05:48:28.666Z,32.50
2019-02-26T05:51:00.862Z,33.88
2019-02-26T05:53:30.390Z,30.90
2019-02-26T05:56:00.386Z,34.27
2019-02-26T05:58:30.624Z,29.07
2019-02-26T06:01:00.772Z,36.83
2019-02-26T06:03:30.999Z,33.00
2019-02-26T06:06:01.017Z,42.35
2019-02-26T06:08:33.712Z,51.53
2019-02-26T06:11:02.640Z,48.30
2019-02-26T06:13:35.520Z,46.20
2019-02-26T06:16:05.393Z,41.85
2019-02-26T06:18:36.230Z,35.88
2019-02-26T06:21:06.215Z,34.27
2019-02-26T06:23:39.239Z,32.73
2019-02-26T06:26:13.194Z,34.83
2019-02-26T06:28:42.848Z,34.53
2019-02-26T06:31:14.642Z,33.83
2019-02-26T06:33:45.922Z,29.32
2019-02-26T06:36:17.955Z,32.63
2019-02-26T06:38:49.641Z,32.45
2019-02-26T06:41:19.671Z,31.87
2019-02-26T06:43:50.282Z,32.78
2019-02-26T06:46:21.458Z,33.58
2019-02-26T06:48:51.455Z,33.50
2019-02-26T06:51:23.856Z,34.50
2019-02-26T06:53:54.181Z,31.85
2019-02-26T06:56:24.910Z,34.73
2019-02-26T06:58:55.092Z,35.50
2019-02-26T07:01:25.325Z,27.27
2019-02-26T07:03:56.064Z,33.75
2019-02-26T07:06:27.706Z,34.65
2019-02-26T07:08:58.566Z,32.50
2019-02-26T07:11:30.524Z,33.53
2019-02-26T07:14:01.434Z,31.65
2019-02-26T07:16:31.803Z,31.70
2019-02-26T07:19:03.818Z,29.72
2019-02-26T07:21:33.407Z,33.10
2019-02-26T07:24:04.242Z,29.82
2019-02-26T07:26:36.708Z,30.02
2019-02-26T07:29:08.113Z,30.40
2019-02-26T07:31:38.499Z,31.73
2019-02-26T07:34:08.653Z,32.33
2019-02-26T07:36:38.631Z,29.40
2019-02-26T07:39:10.392Z,30.92
2019-02-26T07:41:42.246Z,30.20
2019-02-26T07:44:15.517Z,28.80
2019-02-26T07:46:44.865Z,29.12
2019-02-26T07:49:14.944Z,31.17
2019-02-26T07:51:44.883Z,29.80
2019-02-26T07:54:14.824Z,30.08
2019-02-26T07:56:45.000Z,31.05
2019-02-26T07:59:15.265Z,30.25
2019-02-26T08:01:47.036Z,32.85
2019-02-26T08:04:18.391Z,28.05
2019-02-26T08:06:48.549Z,32.90
2019-02-26T08:09:19.411Z,27.48
2019-02-26T08:11:50.220Z,29.82
2019-02-26T08:14:20.979Z,30.43
2019-02-26T08:16:55.648Z,28.87
2019-02-26T08:19:23.676Z,27.42
2019-02-26T08:21:54.949Z,28.57
2019-02-26T08:24:26.519Z,26.97
2019-02-26T08:26:56.467Z,27.62
2019-02-26T08:29:28.850Z,30.00
2019-02-26T08:31:59.643Z,26.45
2019-02-26T08:34:29.924Z,29.42
2019-02-26T08:36:59.999Z,26.35
2019-02-26T08:39:29.921Z,28.60
2019-02-26T08:42:05.703Z,26.65
2019-02-26T08:44:35.660Z,23.52
2019-02-26T08:47:08.741Z,25.08
2019-02-26T08:49:38.369Z,26.00
2019-02-26T08:52:09.207Z,25.90
2019-02-26T08:54:39.338Z,24.57
2019-02-26T08:57:09.455Z,25.35
2019-02-26T08:59:39.621Z,23.67
2019-02-26T09:02:09.576Z,25.12
2019-02-26T09:04:40.822Z,24.02
2019-02-26T09:07:11.220Z,24.43
2019-02-26T09:09:41.194Z,25.95
2019-02-26T09:12:11.194Z,25.35
2019-02-26T09:14:42.738Z,25.15
2019-02-26T09:17:12.787Z,24.98
2019-02-26T09:19:42.737Z,24.65
2019-02-26T09:22:14.968Z,24.90
2019-02-26T09:24:46.857Z,25.35
2019-02-26T09:27:17.127Z,23.18
2019-02-26T09:29:50.365Z,25.20
2019-02-26T09:32:18.771Z,22.77
2019-02-26T09:34:48.966Z,22.80
2019-02-26T09:37:18.914Z,21.60
2019-02-26T09:39:48.879Z,23.07
2019-02-26T09:42:18.814Z,24.15
2019-02-26T09:44:50.471Z,25.20
2019-02-26T09:47:23.518Z,25.20
2019-02-26T09:49:54.354Z,24.80
2019-02-26T09:52:27.604Z,24.35
2019-02-26T09:54:57.128Z,24.20
2019-02-26T09:57:28.223Z,23.62
2019-02-26T10:00:00.233Z,25.85
2019-02-26T10:02:30.095Z,20.95
2019-02-26T10:05:00.246Z,24.35
2019-02-26T10:07:31.253Z,22.50
2019-02-26T10:10:04.788Z,22.37
2019-02-26T10:12:34.757Z,22.42
2019-02-26T10:15:08.029Z,21.62
2019-02-26T10:17:40.199Z,22.55
2019-02-26T10:20:23.270Z,22.35
2019-02-26T10:22:55.047Z,21.20
2019-02-26T10:25:26.344Z,21.48
2019-02-26T10:27:57.323Z,22.55
2019-02-26T10:30:28.333Z,20.12
2019-02-26T10:33:01.857Z,21.33
2019-02-26T10:35:33.698Z,19.30
2019-02-26T10:38:06.230Z,20.05
2019-02-26T10:40:50.188Z,18.40
2019-02-26T10:43:07.817Z,19.85
2019-02-26T10:45:41.664Z,21.30
2019-02-26T10:48:09.455Z,20.08
2019-02-26T10:50:45.461Z,24.02
2019-02-26T10:53:16.207Z,24.07
2019-02-26T10:55:45.376Z,23.12
2019-02-26T10:58:15.327Z,21.00
2019-02-26T11:00:45.810Z,21.35
2019-02-26T11:03:17.403Z,17.05
2019-02-26T11:05:48.742Z,16.12
2019-02-26T11:08:20.761Z,14.80
2019-02-26T11:10:52.418Z,17.75
2019-02-26T11:13:25.374Z,23.27
2019-02-26T11:15:56.660Z,24.18
2019-02-26T11:18:26.035Z,24.55
2019-02-26T11:20:58.940Z,23.10
2019-02-26T11:23:31.094Z,20.00
2019-02-26T11:26:00.086Z,19.07
2019-02-26T11:28:33.268Z,18.40
2019-02-26T11:31:01.686Z,16.42
2019-02-26T11:33:31.681Z,17.40
2019-02-26T11:36:03.084Z,15.78
2019-02-26T11:38:34.765Z,17.62
2019-02-26T11:41:05.369Z,21.55
2019-02-26T11:43:35.329Z,22.42
2019-02-26T11:46:06.780Z,22.50
2019-02-26T11:48:37.113Z,20.82
2019-02-26T11:51:07.056Z,19.52
2019-02-26T11:53:36.997Z,17.55
2019-02-26T11:56:06.959Z,16.23
2019-02-26T11:58:36.910Z,16.62
2019-02-26T12:01:07.961Z,15.35
2019-02-26T12:03:38.960Z,17.15
2019-02-26T12:06:09.911Z,17.92
2019-02-26T12:08:42.279Z,17.27
2019-02-26T12:13:44.699Z,16.10
2019-02-26T12:16:15.133Z,16.52
2019-02-26T12:18:47.027Z,15.18
2019-02-26T12:21:17.130Z,15.65
2019-02-26T12:23:47.200Z,17.17
2019-02-26T12:26:19.207Z,16.15
2019-02-26T12:28:49.618Z,16.80
2019-02-26T12:31:19.594Z,15.53
2019-02-26T12:33:49.609Z,16.00
2019-02-26T12:36:21.247Z,16.05
2019-02-26T12:38:53.731Z,14.87
2019-02-26T12:41:22.965Z,13.32
2019-02-26T12:43:52.996Z,11.28
2019-02-26T12:46:25.056Z,9.23
2019-02-26T12:48:54.879Z,9.33
2019-02-26T12:51:27.613Z,9.13
2019-02-26T12:53:56.722Z,10.28
2019-02-26T12:56:28.111Z,12.55
2019-02-26T12:58:58.467Z,10.65
2019-02-26T13:01:28.408Z,13.85
2019-02-26T13:03:58.435Z,13.98
2019-02-26T13:06:28.465Z,13.62
2019-02-26T13:08:58.395Z,12.88
2019-02-26T13:11:29.211Z,12.35
2019-02-26T13:13:59.152Z,11.63
2019-02-26T13:16:29.171Z,11.85
2019-02-26T13:19:01.599Z,12.03
2019-02-26T13:21:31.712Z,11.65
2019-02-26T13:24:11.525Z,10.78
2019-02-26T13:26:36.328Z,12.18
2019-02-26T13:29:07.048Z,12.45
2019-02-26T13:31:41.995Z,11.65
2019-02-26T13:34:13.889Z,14.25
2019-02-26T13:36:43.670Z,11.88
2019-02-26T13:39:17.868Z,11.00
2019-02-26T13:41:45.200Z,11.55
2019-02-26T13:44:15.238Z,10.53
2019-02-26T13:46:45.316Z,10.60
2019-02-26T13:49:15.436Z,12.30
2019-02-26T13:51:45.497Z,11.30
2019-02-26T13:54:15.469Z,11.33
2019-02-26T13:56:46.552Z,10.70
2019-02-26T13:59:16.589Z,10.50
2019-02-26T14:01:46.845Z,12.78
2019-02-26T14:04:16.778Z,11.95
2019-02-26T14:06:47.310Z,10.93
2019-02-26T14:09:17.575Z,11.35
2019-02-26T14:11:47.593Z,12.18
2019-02-26T14:14:17.711Z,11.93
2019-02-26T14:16:48.008Z,10.88
2019-02-26T14:19:18.076Z,9.65
2019-02-26T14:21:48.085Z,9.30
2019-02-26T14:24:18.133Z,10.20
2019-02-26T14:26:49.050Z,10.90
2019-02-26T14:29:19.197Z,9.78
2019-02-26T14:31:50.893Z,8.78
2019-02-26T14:34:20.913Z,9.40
2019-02-26T14:36:50.924Z,9.73
2019-02-26T14:39:20.931Z,8.88
2019-02-26T14:41:50.971Z,8.48
2019-02-26T14:44:20.942Z,9.18
2019-02-26T14:46:50.943Z,8.68
2019-02-26T14:49:21.332Z,7.97
2019-02-26T14:51:51.273Z,9.08
2019-02-26T14:54:21.363Z,8.33
2019-02-26T14:56:51.402Z,8.00
2019-02-26T14:59:21.482Z,8.03
2019-02-26T15:01:51.546Z,8.80
2019-02-26T15:04:21.552Z,8.20
2019-02-26T15:06:51.519Z,8.55
2019-02-26T15:09:21.892Z,7.90
2019-02-26T15:11:52.077Z,8.75
2019-02-26T15:14:22.173Z,8.28
2019-02-26T15:16:52.289Z,8.40
2019-02-26T15:19:22.341Z,8.45
2019-02-26T15:21:52.360Z,8.53
2019-02-26T15:24:22.471Z,8.08
2019-02-26T15:26:53.283Z,8.43
2019-02-26T15:29:23.585Z,7.28
2019-02-26T15:31:53.576Z,7.67
2019-02-26T15:34:23.562Z,7.75
2019-02-26T15:36:53.502Z,7.70
2019-02-26T15:39:23.747Z,7.65
2019-02-26T15:41:53.875Z,8.00
2019-02-26T15:44:26.136Z,8.28
2019-02-26T15:46:59.618Z,8.18
2019-02-26T15:49:29.013Z,8.15
2019-02-26T15:51:58.961Z,8.75
2019-02-26T15:54:29.064Z,9.35
2019-02-26T15:57:00.506Z,9.08
2019-02-26T15:59:30.752Z,8.85
2019-02-26T16:02:00.886Z,9.38
2019-02-26T16:04:31.019Z,10.10
2019-02-26T16:07:01.401Z,10.85
2019-02-26T16:09:31.419Z,9.43
2019-02-26T16:12:01.645Z,10.28
2019-02-26T16:14:31.763Z,9.93
2019-02-26T16:17:02.005Z,9.45
2019-02-26T16:19:32.145Z,7.92
2019-02-26T16:22:02.239Z,7.85
2019-02-26T16:24:32.386Z,8.23
2019-02-26T16:27:02.423Z,7.78
2019-02-26T16:29:32.675Z,8.90
2019-02-26T16:32:04.986Z,8.38
2019-02-26T16:34:35.893Z,8.13
2019-02-26T16:37:07.894Z,8.83
2019-02-26T16:39:38.177Z,9.40
2019-02-26T16:42:11.553Z,8.53
2019-02-26T16:44:39.934Z,9.08
2019-02-26T16:47:09.980Z,9.20
2019-02-26T16:49:40.939Z,10.08
2019-02-26T16:52:11.493Z,10.03
2019-02-26T16:54:41.499Z,9.00
2019-02-26T16:57:11.471Z,9.05
2019-02-26T16:59:41.465Z,9.80
2019-02-26T17:02:11.670Z,9.78
2019-02-26T17:04:41.601Z,8.70
2019-02-26T17:07:11.705Z,9.40
2019-02-26T17:09:42.692Z,8.83
2019-02-26T17:12:13.824Z,9.90
2019-02-26T17:14:44.300Z,9.63
2019-02-26T17:17:14.329Z,10.98
2019-02-26T17:19:48.325Z,9.95
2019-02-26T17:22:16.343Z,9.90
2019-02-26T17:24:46.462Z,9.45
2019-02-26T17:27:16.546Z,8.90
2019-02-26T17:29:49.350Z,9.05
2019-02-26T17:32:19.180Z,8.50
2019-02-26T17:34:49.328Z,8.68
2019-02-26T17:37:19.657Z,8.75
2019-02-26T17:39:49.758Z,8.43
2019-02-26T17:42:19.914Z,8.68
2019-02-26T17:44:49.968Z,8.85
2019-02-26T17:47:19.959Z,8.40
2019-02-26T17:49:50.282Z,8.88
2019-02-26T17:52:20.235Z,9.33
2019-02-26T17:54:50.335Z,8.73
2019-02-26T17:57:20.303Z,8.78
2019-02-26T17:59:50.303Z,8.43
2019-02-26T18:02:20.265Z,9.13
2019-02-26T18:04:50.425Z,9.23
2019-02-26T18:07:20.625Z,9.45
2019-02-26T18:09:52.472Z,8.98
2019-02-26T18:12:22.427Z,10.00
2019-02-26T18:14:52.441Z,10.78
2019-02-26T18:17:22.403Z,10.18
2019-02-26T18:19:52.428Z,10.08
2019-02-26T18:22:23.043Z,10.25
2019-02-26T18:24:52.996Z,8.98
2019-02-26T18:27:22.955Z,9.08
2019-02-26T18:29:53.069Z,10.03
2019-02-26T18:32:22.987Z,9.35
2019-02-26T18:34:53.038Z,9.35
2019-02-26T18:37:23.083Z,9.18
2019-02-26T18:39:54.728Z,9.15
2019-02-26T18:42:24.830Z,9.45
2019-02-26T18:44:54.769Z,8.25
2019-02-26T18:47:24.955Z,10.95
2019-02-26T18:49:55.557Z,12.25
2019-02-26T18:52:27.803Z,11.20
2019-02-26T18:54:57.776Z,11.88
2019-02-26T18:57:27.709Z,12.65
2019-02-26T18:59:57.682Z,12.60
2019-02-26T19:02:27.703Z,10.98
2019-02-26T19:04:57.657Z,11.33
2019-02-26T19:07:32.986Z,11.75
2019-02-26T19:10:00.930Z,12.82
2019-02-26T19:12:32.512Z,12.50
2019-02-26T19:15:02.485Z,12.13
2019-02-26T19:17:33.751Z,12.43
2019-02-26T19:20:05.451Z,13.20
2019-02-26T19:22:36.645Z,12.23
2019-02-26T19:25:09.244Z,12.98
2019-02-26T19:27:39.719Z,12.25
2019-02-26T19:30:13.156Z,13.00
2019-02-26T19:32:43.142Z,13.28
2019-02-26T19:35:13.154Z,12.58
2019-02-26T19:37:45.124Z,13.55
2019-02-26T19:40:20.876Z,13.35
2019-02-26T19:42:52.821Z,13.10
2019-02-26T19:45:22.865Z,12.82
2019-02-26T19:47:55.750Z,12.07
2019-02-26T19:50:24.578Z,11.28
2019-02-26T19:52:57.149Z,12.33
2019-02-26T19:55:29.105Z,13.00
2019-02-26T19:58:02.830Z,12.60
2019-02-26T20:00:30.746Z,12.93
2019-02-26T20:03:04.788Z,12.75
2019-02-26T20:05:32.419Z,12.63
2019-02-26T20:08:04.945Z,12.90
2019-02-26T20:10:34.216Z,12.82
2019-02-26T20:13:04.301Z,12.43
2019-02-26T20:15:34.396Z,11.97
2019-02-26T20:18:04.402Z,12.43
2019-02-26T20:20:40.894Z,13.03
2019-02-26T20:23:06.356Z,13.38
2019-02-26T20:25:37.136Z,12.15
2019-02-26T20:28:07.094Z,12.07
2019-02-26T20:30:37.186Z,12.95
2019-02-26T20:33:07.284Z,12.50
2019-02-26T20:35:37.240Z,12.50
2019-02-26T20:38:07.287Z,12.00
2019-02-26T20:40:37.656Z,11.83
2019-02-26T20:43:07.584Z,11.93
2019-02-26T20:45:37.561Z,12.50
2019-02-26T20:48:07.502Z,12.03
2019-02-26T20:50:37.443Z,13.40
2019-02-26T20:53:07.452Z,15.05
2019-02-26T20:55:37.497Z,14.75
2019-02-26T20:58:11.668Z,13.85
2019-02-26T21:00:42.357Z,15.35
2019-02-26T21:03:10.883Z,13.95
2019-02-26T21:05:41.809Z,14.13
2019-02-26T21:08:12.492Z,13.83
2019-02-26T21:10:42.450Z,14.25
2019-02-26T21:13:12.470Z,13.88
2019-02-26T21:15:44.678Z,13.32
2019-02-26T21:18:14.126Z,14.78
2019-02-26T21:20:44.089Z,13.88
2019-02-26T21:23:14.140Z,13.05
2019-02-26T21:25:47.470Z,12.80
2019-02-26T21:28:16.825Z,13.00
2019-02-26T21:30:46.813Z,13.18
2019-02-26T21:33:16.794Z,12.88
2019-02-26T21:35:46.811Z,12.82
2019-02-26T21:38:16.808Z,12.47
2019-02-26T21:40:48.942Z,12.07
2019-02-26T21:43:18.422Z,12.13
2019-02-26T21:45:49.314Z,12.80
2019-02-26T21:48:19.943Z,12.33
2019-02-26T21:50:49.983Z,12.30
2019-02-26T21:53:19.951Z,12.05
2019-02-26T21:55:50.250Z,11.65
2019-02-26T21:58:20.964Z,11.78
2019-02-26T22:00:51.004Z,12.15
2019-02-26T22:03:24.609Z,12.03
2019-02-26T22:05:52.946Z,11.55
2019-02-26T22:08:25.278Z,11.25
2019-02-26T22:10:55.265Z,12.15
2019-02-26T22:13:29.109Z,12.65
2019-02-26T22:15:56.987Z,12.43
2019-02-26T22:18:31.185Z,12.37
2019-02-26T22:20:58.675Z,11.97
2019-02-26T22:23:29.404Z,14.13
2019-02-26T22:25:59.728Z,13.13
2019-02-26T22:28:29.721Z,13.85
2019-02-26T22:30:59.802Z,13.68
2019-02-26T22:33:29.795Z,15.13
2019-02-26T22:36:00.140Z,14.70
2019-02-26T22:38:30.208Z,13.65
2019-02-26T22:41:02.345Z,13.78
2019-02-26T22:43:33.543Z,14.18
2019-02-26T22:46:04.012Z,15.25
2019-02-26T22:48:34.979Z,15.50
2019-02-26T22:51:04.931Z,15.13
2019-02-26T22:53:36.670Z,14.68
2019-02-26T22:56:06.814Z,14.50
2019-02-26T22:58:36.747Z,13.90
2019-02-26T23:01:13.772Z,13.18
2019-02-26T23:03:46.464Z,12.98
2019-02-26T23:06:17.891Z,12.47
2019-02-26T23:08:48.027Z,13.32
2019-02-26T23:11:18.516Z,14.40
2019-02-26T23:13:50.508Z,15.30
2019-02-26T23:16:20.611Z,15.05
2019-02-26T23:18:51.136Z,15.20
2019-02-26T23:21:21.318Z,14.98
2019-02-26T23:23:54.692Z,15.05
2019-02-26T23:26:23.155Z,15.25
2019-02-26T23:28:54.946Z,16.23
2019-02-26T23:31:24.867Z,15.43
2019-02-26T23:33:54.801Z,14.78
2019-02-26T23:36:25.770Z,14.98
2019-02-26T23:38:57.248Z,16.05
2019-02-26T23:41:27.253Z,17.67
2019-02-26T23:43:57.177Z,17.15
2019-02-26T23:46:29.527Z,18.25
2019-02-26T23:48:58.788Z,16.70
2019-02-26T23:51:28.928Z,16.95
2019-02-26T23:53:59.274Z,17.05
2019-02-26T23:56:29.325Z,14.60
2019-02-26T23:59:01.657Z,13.95
