createdAt,value
2023-04-16T00:02:24.173Z,10.50
2023-04-16T00:04:54.062Z,7.60
2023-04-16T00:07:23.511Z,10.30
2023-04-16T00:09:52.954Z,9.00
2023-04-16T00:12:23.617Z,9.00
2023-04-16T00:14:52.904Z,9.20
2023-04-16T00:17:23.349Z,13.10
2023-04-16T00:19:52.646Z,9.80
2023-04-16T00:22:21.790Z,8.50
2023-04-16T00:24:51.142Z,10.70
2023-04-16T00:27:20.951Z,8.40
2023-04-16T00:29:50.292Z,8.40
2023-04-16T00:32:19.751Z,10.30
2023-04-16T00:34:48.853Z,8.60
2023-04-16T00:37:18.240Z,9.90
2023-04-16T00:39:47.700Z,10.90
2023-04-16T00:42:16.930Z,9.70
2023-04-16T00:44:46.513Z,10.10
2023-04-16T00:47:19.839Z,10.50
2023-04-16T00:49:49.624Z,9.00
2023-04-16T00:52:19.050Z,9.80
2023-04-16T00:54:48.866Z,11.80
2023-04-16T00:57:20.590Z,10.10
2023-04-16T00:59:49.794Z,9.70
2023-04-16T01:02:19.107Z,11.00
2023-04-16T01:04:48.806Z,10.20
2023-04-16T01:07:18.050Z,9.80
2023-04-16T01:09:47.396Z,8.80
2023-04-16T01:12:16.694Z,11.80
2023-04-16T01:14:45.942Z,9.80
2023-04-16T01:17:15.100Z,9.70
2023-04-16T01:19:44.563Z,12.10
2023-04-16T01:22:13.857Z,12.20
2023-04-16T01:24:43.113Z,12.40
2023-04-16T01:27:14.079Z,10.40
2023-04-16T01:29:43.290Z,11.40
2023-04-16T01:32:12.624Z,12.00
2023-04-16T01:34:41.944Z,11.30
2023-04-16T01:37:13.094Z,10.50
2023-04-16T01:39:42.595Z,9.70
2023-04-16T01:42:12.091Z,12.60
2023-04-16T01:44:41.486Z,12.40
2023-04-16T01:47:10.946Z,10.80
2023-04-16T01:49:40.710Z,10.50
2023-04-16T01:52:09.847Z,12.80
2023-04-16T01:54:39.979Z,10.50
2023-04-16T01:57:10.849Z,10.50
2023-04-16T01:59:40.175Z,10.10
2023-04-16T02:02:15.678Z,12.70
2023-04-16T02:04:46.087Z,11.70
2023-04-16T02:07:15.317Z,11.70
2023-04-16T02:09:44.426Z,13.80
2023-04-16T02:12:14.170Z,13.20
2023-04-16T02:14:43.534Z,11.30
2023-04-16T02:17:12.810Z,12.00
2023-04-16T02:19:42.992Z,14.60
2023-04-16T02:22:12.204Z,15.70
2023-04-16T02:24:41.382Z,12.40
2023-04-16T02:27:10.670Z,10.90
2023-04-16T02:29:39.954Z,13.70
2023-04-16T02:32:10.325Z,12.30
2023-04-16T02:34:42.125Z,15.20
2023-04-16T02:37:11.417Z,13.90
2023-04-16T02:39:40.931Z,15.20
2023-04-16T02:42:10.174Z,12.20
2023-04-16T02:44:40.943Z,11.10
2023-04-16T02:47:10.281Z,13.20
2023-04-16T02:49:39.974Z,13.30
2023-04-16T02:52:09.985Z,12.70
2023-04-16T02:54:40.301Z,13.60
2023-04-16T02:57:10.827Z,10.90
2023-04-16T02:59:40.419Z,13.40
2023-04-16T03:02:11.229Z,13.10
2023-04-16T03:04:40.438Z,12.70
2023-04-16T03:07:12.334Z,13.30
2023-04-16T03:09:41.780Z,13.50
2023-04-16T03:12:10.983Z,10.50
2023-04-16T03:14:40.767Z,12.00
2023-04-16T03:17:10.290Z,12.30
2023-04-16T03:19:40.214Z,12.50
2023-04-16T03:22:10.290Z,14.40
2023-04-16T03:24:40.340Z,14.00
2023-04-16T03:27:11.120Z,14.10
2023-04-16T03:29:40.981Z,14.50
2023-04-16T03:32:12.006Z,12.90
2023-04-16T03:34:41.099Z,12.20
2023-04-16T03:37:11.509Z,13.30
2023-04-16T03:39:40.985Z,15.50
2023-04-16T03:42:10.413Z,14.50
2023-04-16T03:44:40.798Z,17.50
2023-04-16T03:47:11.736Z,13.70
2023-04-16T03:49:40.934Z,13.20
2023-04-16T03:52:11.722Z,12.80
2023-04-16T03:54:40.909Z,13.10
2023-04-16T03:57:10.416Z,14.10
2023-04-16T03:59:40.693Z,12.50
2023-04-16T04:02:11.401Z,12.30
2023-04-16T04:04:43.745Z,13.00
2023-04-16T04:07:13.157Z,13.80
2023-04-16T04:09:42.261Z,11.90
2023-04-16T04:12:11.810Z,15.00
2023-04-16T04:14:41.162Z,14.30
2023-04-16T04:17:10.534Z,11.10
2023-04-16T04:19:47.211Z,13.30
2023-04-16T04:22:24.104Z,15.20
2023-04-16T04:24:53.324Z,13.50
2023-04-16T04:27:25.053Z,13.40
2023-04-16T04:29:54.449Z,11.70
2023-04-16T04:32:23.512Z,12.10
2023-04-16T04:34:52.813Z,11.40
2023-04-16T04:37:22.552Z,14.10
2023-04-16T04:39:51.579Z,16.10
2023-04-16T04:42:21.836Z,11.30
2023-04-16T04:44:51.024Z,13.10
2023-04-16T04:47:20.343Z,14.80
2023-04-16T04:49:49.731Z,12.80
2023-04-16T04:52:20.012Z,10.80
2023-04-16T04:54:49.507Z,14.40
2023-04-16T04:57:18.642Z,13.10
2023-04-16T04:59:48.102Z,14.90
2023-04-16T05:02:17.796Z,10.90
2023-04-16T05:04:47.093Z,15.40
2023-04-16T05:07:16.588Z,15.20
2023-04-16T05:09:45.840Z,15.60
2023-04-16T05:12:14.986Z,13.40
2023-04-16T05:14:44.135Z,13.10
2023-04-16T05:17:13.569Z,17.00
2023-04-16T05:19:42.756Z,11.70
2023-04-16T05:22:12.018Z,12.30
2023-04-16T05:24:41.509Z,16.00
2023-04-16T05:27:11.496Z,11.10
2023-04-16T05:29:41.343Z,16.90
2023-04-16T05:32:11.580Z,11.20
2023-04-16T05:34:41.173Z,16.60
2023-04-16T05:37:11.474Z,14.00
2023-04-16T05:39:41.186Z,13.50
2023-04-16T05:42:13.190Z,12.00
2023-04-16T05:44:42.497Z,13.60
2023-04-16T05:47:11.707Z,11.50
2023-04-16T05:49:41.157Z,13.10
2023-04-16T05:52:11.611Z,13.00
2023-04-16T05:54:41.317Z,14.60
2023-04-16T05:57:11.713Z,13.70
2023-04-16T05:59:41.286Z,12.70
2023-04-16T06:02:12.401Z,11.30
2023-04-16T06:04:41.914Z,14.00
2023-04-16T06:07:11.081Z,13.10
2023-04-16T06:09:41.517Z,11.60
2023-04-16T06:12:11.209Z,13.60
2023-04-16T06:14:41.320Z,14.30
2023-04-16T06:17:11.919Z,12.30
2023-04-16T06:19:41.201Z,14.00
2023-04-16T06:22:11.550Z,11.40
2023-04-16T06:24:42.539Z,11.10
2023-04-16T06:27:11.995Z,12.20
2023-04-16T06:29:41.948Z,12.80
2023-04-16T06:32:12.367Z,12.50
2023-04-16T06:34:44.833Z,13.50
2023-04-16T06:37:14.178Z,12.80
2023-04-16T06:39:43.712Z,11.20
2023-04-16T06:42:12.988Z,13.60
2023-04-16T06:44:42.289Z,11.60
2023-04-16T06:47:11.886Z,11.70
2023-04-16T06:49:42.487Z,12.80
2023-04-16T06:52:12.451Z,13.40
2023-04-16T06:54:41.514Z,11.80
2023-04-16T06:57:11.518Z,12.80
2023-04-16T06:59:42.387Z,14.90
2023-04-16T07:02:12.134Z,13.00
2023-04-16T07:04:41.854Z,11.70
2023-04-16T07:07:12.332Z,12.10
2023-04-16T07:09:41.932Z,14.50
2023-04-16T07:12:12.849Z,14.50
2023-04-16T07:14:42.350Z,11.10
2023-04-16T07:17:11.532Z,12.60
2023-04-16T07:19:41.618Z,12.00
2023-04-16T07:22:11.486Z,13.40
2023-04-16T07:24:41.789Z,13.70
2023-04-16T07:27:11.521Z,13.20
2023-04-16T07:29:41.675Z,14.10
2023-04-16T07:32:13.321Z,13.80
2023-04-16T07:34:44.820Z,11.30
2023-04-16T07:37:14.620Z,10.80
2023-04-16T07:39:43.773Z,15.00
2023-04-16T07:42:13.183Z,17.00
2023-04-16T07:44:42.917Z,13.10
2023-04-16T07:47:12.208Z,12.10
2023-04-16T07:49:41.571Z,13.90
2023-04-16T07:52:11.894Z,13.10
2023-04-16T07:54:41.736Z,11.40
2023-04-16T07:57:12.429Z,12.00
2023-04-16T07:59:42.384Z,11.30
2023-04-16T08:02:15.232Z,14.70
2023-04-16T08:04:45.088Z,14.30
2023-04-16T08:07:14.534Z,15.90
2023-04-16T08:09:50.593Z,15.50
2023-04-16T08:12:20.802Z,12.70
2023-04-16T08:14:50.253Z,15.40
2023-04-16T08:17:19.608Z,13.30
2023-04-16T08:19:50.816Z,12.80
2023-04-16T08:22:20.605Z,12.20
2023-04-16T08:24:49.848Z,13.50
2023-04-16T08:27:20.372Z,11.90
2023-04-16T08:29:50.409Z,14.00
2023-04-16T08:32:20.054Z,13.20
2023-04-16T08:34:49.362Z,14.80
2023-04-16T08:37:18.720Z,13.70
2023-04-16T08:39:47.984Z,11.20
2023-04-16T08:42:30.222Z,10.40
2023-04-16T08:45:09.231Z,14.20
2023-04-16T08:47:41.113Z,11.10
2023-04-16T08:50:15.754Z,15.30
2023-04-16T08:52:50.771Z,13.60
2023-04-16T08:55:26.431Z,17.10
2023-04-16T08:57:59.626Z,13.70
2023-04-16T09:00:31.639Z,11.90
2023-04-16T09:03:02.209Z,15.40
2023-04-16T09:05:33.305Z,10.40
2023-04-16T09:08:02.497Z,13.30
2023-04-16T09:10:31.852Z,15.80
2023-04-16T09:13:01.291Z,11.80
2023-04-16T09:15:31.074Z,10.90
2023-04-16T09:18:01.368Z,13.00
2023-04-16T09:20:30.747Z,10.00
2023-04-16T09:22:59.943Z,12.10
2023-04-16T09:25:33.041Z,13.70
2023-04-16T09:28:02.260Z,13.40
2023-04-16T09:30:31.997Z,10.60
2023-04-16T09:33:16.430Z,12.80
2023-04-16T09:35:50.023Z,10.70
2023-04-16T09:38:21.295Z,11.10
2023-04-16T09:41:07.266Z,13.80
2023-04-16T09:43:40.198Z,12.10
2023-04-16T09:46:12.743Z,10.90
2023-04-16T09:48:45.745Z,12.70
2023-04-16T09:51:17.804Z,11.30
2023-04-16T09:53:47.296Z,12.70
2023-04-16T09:56:16.652Z,11.10
2023-04-16T09:58:45.742Z,14.00
2023-04-16T10:01:16.274Z,11.20
2023-04-16T10:03:53.701Z,14.50
2023-04-16T10:06:26.642Z,14.40
2023-04-16T10:08:57.896Z,11.80
2023-04-16T10:11:27.128Z,13.30
2023-04-16T10:13:56.451Z,12.60
2023-04-16T10:16:26.328Z,11.00
2023-04-16T10:18:57.069Z,11.80
2023-04-16T10:21:33.138Z,13.60
2023-04-16T10:24:03.009Z,11.10
2023-04-16T10:26:33.416Z,13.20
2023-04-16T10:29:05.858Z,13.30
2023-04-16T10:31:38.028Z,12.50
2023-04-16T10:34:10.626Z,10.90
2023-04-16T10:36:41.931Z,15.20
2023-04-16T10:39:16.286Z,10.90
2023-04-16T10:41:46.594Z,13.10
2023-04-16T10:44:19.061Z,13.20
2023-04-16T10:46:49.649Z,12.90
2023-04-16T10:49:19.887Z,12.40
2023-04-16T10:51:56.484Z,12.30
2023-04-16T10:54:27.211Z,12.90
2023-04-16T10:56:58.166Z,12.60
2023-04-16T10:59:32.679Z,13.40
2023-04-16T11:02:07.512Z,11.10
2023-04-16T11:04:40.211Z,12.00
2023-04-16T11:07:17.699Z,12.80
2023-04-16T11:09:51.060Z,12.30
2023-04-16T11:12:23.847Z,11.30
2023-04-16T11:14:58.299Z,11.80
2023-04-16T11:17:30.894Z,9.70
2023-04-16T11:20:00.438Z,10.00
2023-04-16T11:22:30.498Z,11.10
2023-04-16T11:24:59.763Z,11.20
2023-04-16T11:27:30.296Z,11.80
2023-04-16T11:30:01.773Z,14.10
2023-04-16T11:32:33.645Z,9.40
2023-04-16T11:35:05.284Z,10.20
2023-04-16T11:37:36.092Z,9.60
2023-04-16T11:40:09.847Z,9.90
2023-04-16T11:42:41.047Z,7.80
2023-04-16T11:45:12.999Z,9.90
2023-04-16T11:47:46.492Z,8.80
2023-04-16T11:50:20.880Z,9.60
2023-04-16T11:52:51.270Z,7.90
2023-04-16T11:55:22.714Z,7.50
2023-04-16T11:57:54.285Z,9.00
2023-04-16T12:00:24.845Z,8.10
2023-04-16T12:02:55.363Z,8.30
2023-04-16T12:05:30.137Z,7.60
2023-04-16T12:08:00.732Z,7.70
2023-04-16T12:10:30.422Z,8.20
2023-04-16T12:13:13.343Z,9.40
2023-04-16T12:15:48.394Z,9.70
2023-04-16T12:18:23.012Z,8.80
2023-04-16T12:20:52.888Z,10.70
2023-04-16T12:23:27.520Z,8.20
2023-04-16T12:26:01.706Z,8.00
2023-04-16T12:28:32.287Z,7.80
2023-04-16T12:31:02.102Z,9.20
2023-04-16T12:33:31.582Z,7.40
2023-04-16T12:36:03.277Z,9.70
2023-04-16T12:38:32.713Z,12.00
2023-04-16T12:41:02.183Z,11.90
2023-04-16T12:43:31.670Z,9.20
2023-04-16T12:46:03.555Z,8.70
2023-04-16T12:48:34.058Z,7.60
2023-04-16T12:51:04.845Z,6.40
2023-04-16T12:53:34.649Z,9.40
2023-04-16T12:56:04.025Z,8.20
2023-04-16T12:58:33.874Z,6.70
2023-04-16T13:01:03.162Z,7.10
2023-04-16T13:03:35.935Z,6.10
2023-04-16T13:06:06.309Z,6.70
2023-04-16T13:08:37.764Z,6.60
2023-04-16T13:11:07.913Z,6.00
2023-04-16T13:13:37.616Z,7.00
2023-04-16T13:16:08.029Z,5.20
2023-04-16T13:18:38.049Z,5.40
2023-04-16T13:21:07.222Z,5.90
2023-04-16T13:23:36.617Z,5.40
2023-04-16T13:26:05.783Z,4.90
2023-04-16T13:28:35.326Z,4.00
2023-04-16T13:31:06.099Z,3.40
2023-04-16T13:33:35.380Z,3.40
2023-04-16T13:36:05.672Z,3.60
2023-04-16T13:38:35.009Z,4.10
2023-04-16T13:41:05.628Z,4.40
2023-04-16T13:43:35.353Z,5.10
2023-04-16T13:46:04.546Z,5.90
2023-04-16T13:48:34.033Z,4.50
2023-04-16T13:51:03.705Z,4.90
2023-04-16T13:53:32.683Z,6.00
2023-04-16T13:56:03.241Z,5.60
2023-04-16T13:58:34.045Z,3.70
2023-04-16T14:01:03.439Z,4.70
2023-04-16T14:03:35.974Z,3.70
2023-04-16T14:06:06.109Z,4.30
2023-04-16T14:08:35.865Z,5.80
2023-04-16T14:11:05.823Z,4.00
2023-04-16T14:13:35.185Z,4.40
2023-04-16T14:16:04.988Z,3.70
2023-04-16T14:18:35.228Z,4.00
2023-04-16T14:21:05.237Z,4.50
2023-04-16T14:23:34.745Z,4.80
2023-04-16T14:26:04.603Z,4.80
2023-04-16T14:28:34.993Z,3.50
2023-04-16T14:31:04.654Z,5.00
2023-04-16T14:33:34.422Z,4.40
2023-04-16T14:36:03.747Z,7.30
2023-04-16T14:38:33.462Z,7.00
2023-04-16T14:41:03.283Z,5.80
2023-04-16T14:43:32.377Z,7.10
2023-04-16T14:46:03.110Z,5.40
2023-04-16T14:48:32.567Z,5.70
2023-04-16T14:51:01.897Z,6.00
2023-04-16T14:53:33.965Z,5.80
2023-04-16T14:56:03.344Z,4.90
2023-04-16T14:58:32.577Z,4.80
2023-04-16T15:01:02.573Z,5.60
2023-04-16T15:03:32.250Z,4.50
2023-04-16T15:06:01.841Z,4.70
2023-04-16T15:08:31.103Z,4.40
2023-04-16T15:11:00.489Z,7.60
2023-04-16T15:13:33.512Z,4.60
2023-04-16T15:16:03.954Z,5.70
2023-04-16T15:18:33.496Z,3.80
2023-04-16T15:21:03.517Z,5.30
2023-04-16T15:23:32.604Z,5.10
2023-04-16T15:26:01.977Z,4.30
2023-04-16T15:28:31.435Z,4.80
2023-04-16T15:31:00.576Z,5.30
2023-04-16T15:33:30.041Z,5.10
2023-04-16T15:35:59.320Z,4.00
2023-04-16T15:38:30.419Z,3.20
2023-04-16T15:41:00.292Z,4.10
2023-04-16T15:43:29.729Z,3.90
2023-04-16T15:45:58.885Z,3.70
2023-04-16T15:48:28.738Z,3.10
2023-04-16T15:50:58.147Z,4.00
2023-04-16T15:53:27.405Z,3.90
2023-04-16T15:55:56.580Z,3.10
2023-04-16T15:58:26.312Z,3.60
2023-04-16T16:00:55.656Z,3.30
2023-04-16T16:03:25.199Z,3.00
2023-04-16T16:05:54.876Z,3.50
2023-04-16T16:08:23.991Z,5.00
2023-04-16T16:10:53.157Z,3.60
2023-04-16T16:13:22.364Z,3.00
2023-04-16T16:15:51.548Z,3.20
2023-04-16T16:18:21.591Z,2.80
2023-04-16T16:20:52.413Z,3.10
2023-04-16T16:23:21.917Z,2.90
2023-04-16T16:25:52.580Z,2.90
2023-04-16T16:28:23.597Z,4.00
2023-04-16T16:30:55.154Z,3.00
2023-04-16T16:33:24.452Z,3.30
2023-04-16T16:35:53.718Z,3.40
2023-04-16T16:38:22.840Z,3.80
2023-04-16T16:40:52.429Z,3.60
2023-04-16T16:43:22.062Z,3.60
2023-04-16T16:45:51.691Z,3.60
2023-04-16T16:48:21.200Z,5.60
2023-04-16T16:50:50.399Z,5.70
2023-04-16T16:53:19.819Z,5.30
2023-04-16T16:55:49.010Z,4.70
2023-04-16T16:58:21.132Z,6.80
2023-04-16T17:00:50.728Z,6.70
2023-04-16T17:03:19.813Z,7.10
2023-04-16T17:05:49.326Z,5.80
2023-04-16T17:08:18.604Z,6.60
2023-04-16T17:10:47.885Z,7.40
2023-04-16T17:13:19.911Z,7.20
2023-04-16T17:15:49.363Z,7.00
2023-04-16T17:18:18.510Z,8.40
2023-04-16T17:20:47.774Z,5.80
2023-04-16T17:23:17.656Z,7.50
2023-04-16T17:25:46.798Z,9.50
2023-04-16T17:28:15.972Z,8.50
2023-04-16T17:30:46.477Z,7.90
2023-04-16T17:33:16.892Z,9.50
2023-04-16T17:35:47.041Z,10.00
2023-04-16T17:38:16.416Z,10.10
2023-04-16T17:40:45.571Z,9.20
2023-04-16T17:43:15.333Z,10.70
2023-04-16T17:45:45.873Z,11.40
2023-04-16T17:48:16.001Z,11.90
2023-04-16T17:50:45.617Z,11.40
2023-04-16T17:53:15.552Z,10.10
2023-04-16T17:55:51.965Z,10.80
2023-04-16T17:58:22.147Z,11.80
2023-04-16T18:00:51.385Z,12.10
2023-04-16T18:03:22.123Z,11.10
2023-04-16T18:05:51.607Z,13.40
2023-04-16T18:08:22.694Z,11.90
2023-04-16T18:10:52.451Z,9.90
2023-04-16T18:13:21.654Z,11.20
2023-04-16T18:15:58.485Z,12.00
2023-04-16T18:18:27.838Z,17.40
2023-04-16T18:20:57.403Z,12.90
2023-04-16T18:23:26.915Z,15.70
2023-04-16T18:25:56.860Z,12.90
2023-04-16T18:28:26.340Z,13.00
2023-04-16T18:30:58.715Z,16.70
2023-04-16T18:33:52.573Z,13.20
2023-04-16T18:36:17.938Z,14.10
2023-04-16T18:39:00.359Z,13.70
2023-04-16T18:41:31.369Z,12.60
2023-04-16T18:44:00.559Z,10.20
2023-04-16T18:46:29.701Z,15.10
2023-04-16T18:48:59.122Z,15.60
2023-04-16T18:51:28.635Z,10.20
2023-04-16T18:54:00.644Z,19.20
2023-04-16T18:56:31.169Z,12.30
2023-04-16T18:59:00.787Z,12.90
2023-04-16T19:01:30.659Z,12.80
2023-04-16T19:04:00.072Z,14.00
2023-04-16T19:06:29.389Z,16.00
2023-04-16T19:08:58.715Z,15.60
2023-04-16T19:11:28.462Z,15.60
2023-04-16T19:14:01.550Z,14.90
2023-04-16T19:16:31.377Z,13.80
2023-04-16T19:19:00.781Z,14.30
2023-04-16T19:21:30.229Z,14.30
2023-04-16T19:24:00.512Z,12.00
2023-04-16T19:26:30.115Z,14.70
2023-04-16T19:28:59.322Z,15.50
2023-04-16T19:31:29.110Z,15.00
2023-04-16T19:33:59.949Z,12.60
2023-04-16T19:36:29.076Z,12.90
2023-04-16T19:38:58.355Z,12.60
2023-04-16T19:41:28.412Z,16.20
2023-04-16T19:43:57.668Z,12.70
2023-04-16T19:46:26.982Z,14.40
2023-04-16T19:48:56.250Z,14.70
2023-04-16T19:51:26.588Z,16.50
2023-04-16T19:53:56.122Z,14.70
2023-04-16T19:56:25.888Z,14.50
2023-04-16T19:58:54.989Z,17.60
2023-04-16T20:01:24.357Z,17.60
2023-04-16T20:03:54.142Z,15.70
2023-04-16T20:06:23.707Z,14.30
2023-04-16T20:08:54.641Z,19.30
2023-04-16T20:11:23.733Z,17.80
2023-04-16T20:13:53.896Z,16.20
2023-04-16T20:16:23.314Z,16.80
2023-04-16T20:18:53.688Z,14.60
2023-04-16T20:21:23.012Z,17.40
2023-04-16T20:23:52.485Z,15.20
2023-04-16T20:26:24.149Z,18.50
2023-04-16T20:28:54.664Z,15.00
2023-04-16T20:31:24.094Z,15.00
2023-04-16T20:33:53.961Z,16.80
2023-04-16T20:36:23.097Z,17.70
2023-04-16T20:38:53.914Z,20.10
2023-04-16T20:41:27.094Z,14.70
2023-04-16T20:43:56.630Z,15.40
2023-04-16T20:46:29.726Z,16.20
2023-04-16T20:48:59.166Z,18.90
2023-04-16T20:51:28.452Z,14.40
2023-04-16T20:53:58.931Z,17.40
2023-04-16T20:56:28.031Z,15.10
2023-04-16T20:58:58.888Z,16.30
2023-04-16T21:01:28.315Z,17.70
2023-04-16T21:03:58.086Z,20.70
2023-04-16T21:06:27.581Z,21.10
2023-04-16T21:08:56.880Z,12.90
2023-04-16T21:11:26.611Z,15.60
2023-04-16T21:13:55.892Z,17.70
2023-04-16T21:16:25.309Z,18.50
2023-04-16T21:18:54.590Z,16.40
2023-04-16T21:21:23.795Z,16.40
2023-04-16T21:23:52.928Z,15.60
2023-04-16T21:26:22.031Z,18.60
2023-04-16T21:28:51.900Z,18.80
2023-04-16T21:31:22.131Z,16.30
2023-04-16T21:33:51.755Z,14.80
2023-04-16T21:36:20.793Z,16.30
2023-04-16T21:38:50.219Z,18.80
2023-04-16T21:41:19.745Z,19.30
2023-04-16T21:43:48.835Z,21.80
2023-04-16T21:46:18.169Z,18.30
2023-04-16T21:48:49.157Z,15.70
2023-04-16T21:51:19.701Z,15.70
2023-04-16T21:53:48.844Z,18.60
2023-04-16T21:56:20.554Z,14.90
2023-04-16T21:58:50.100Z,19.10
2023-04-16T22:01:19.403Z,16.70
2023-04-16T22:03:52.234Z,20.60
2023-04-16T22:06:21.845Z,16.60
2023-04-16T22:08:51.014Z,18.20
2023-04-16T22:11:20.304Z,16.60
2023-04-16T22:13:49.483Z,15.90
2023-04-16T22:16:18.778Z,20.30
2023-04-16T22:18:48.234Z,17.90
2023-04-16T22:21:17.305Z,16.90
2023-04-16T22:23:47.089Z,17.50
2023-04-16T22:26:16.791Z,16.50
2023-04-16T22:28:47.428Z,17.40
2023-04-16T22:31:16.755Z,16.50
2023-04-16T22:33:46.650Z,20.20
2023-04-16T22:36:16.837Z,15.20
2023-04-16T22:38:49.077Z,16.30
2023-04-16T22:41:18.542Z,17.10
2023-04-16T22:43:47.742Z,17.70
2023-04-16T22:46:19.520Z,13.50
2023-04-16T22:48:51.312Z,16.40
2023-04-16T22:51:23.946Z,17.20
2023-04-16T22:53:53.209Z,13.50
2023-04-16T22:56:28.107Z,17.00
2023-04-16T22:58:57.345Z,16.20
2023-04-16T23:01:26.598Z,15.90
2023-04-16T23:03:56.030Z,19.90
2023-04-16T23:06:26.640Z,16.70
2023-04-16T23:08:55.885Z,17.40
2023-04-16T23:11:25.854Z,18.60
2023-04-16T23:13:55.271Z,19.10
2023-04-16T23:16:24.506Z,17.40
2023-04-16T23:18:53.932Z,18.90
2023-04-16T23:21:23.008Z,17.40
2023-04-16T23:23:52.716Z,16.00
2023-04-16T23:26:22.069Z,15.70
2023-04-16T23:28:51.928Z,16.30
2023-04-16T23:31:21.383Z,16.60
2023-04-16T23:33:51.276Z,19.60
2023-04-16T23:36:20.788Z,18.00
2023-04-16T23:38:49.803Z,17.60
2023-04-16T23:41:19.332Z,18.10
2023-04-16T23:43:48.818Z,17.50
2023-04-16T23:46:17.900Z,14.60
2023-04-16T23:48:47.497Z,18.70
2023-04-16T23:51:17.543Z,15.00
2023-04-16T23:53:47.871Z,16.60
2023-04-16T23:56:17.882Z,16.60
2023-04-16T23:58:47.152Z,16.40
