createdAt,value
2022-11-23T00:01:35.126Z,10.32
2022-11-23T00:04:22.390Z,12.43
2022-11-23T00:07:02.127Z,14.73
2022-11-23T00:09:42.637Z,12.38
2022-11-23T00:12:29.119Z,16.27
2022-11-23T00:15:19.125Z,14.77
2022-11-23T00:18:07.103Z,13.40
2022-11-23T00:20:54.119Z,15.27
2022-11-23T00:23:34.224Z,15.50
2022-11-23T00:26:22.160Z,21.45
2022-11-23T00:29:09.119Z,17.13
2022-11-23T00:31:56.188Z,18.65
2022-11-23T00:34:36.125Z,17.08
2022-11-23T00:37:16.589Z,14.75
2022-11-23T00:40:03.163Z,15.80
2022-11-23T00:42:50.107Z,22.58
2022-11-23T00:45:30.277Z,15.48
2022-11-23T00:48:17.125Z,19.70
2022-11-23T00:50:57.163Z,22.27
2022-11-23T00:53:44.117Z,20.92
2022-11-23T00:56:25.220Z,19.80
2022-11-23T00:59:12.126Z,17.63
2022-11-23T01:01:52.312Z,19.60
2022-11-23T01:04:39.166Z,19.15
2022-11-23T01:07:19.303Z,23.25
2022-11-23T01:10:06.166Z,18.77
2022-11-23T01:12:53.184Z,20.80
2022-11-23T01:15:34.143Z,19.13
2022-11-23T01:21:02.304Z,20.55
2022-11-23T02:06:47.139Z,21.33
2022-11-23T02:09:29.647Z,18.02
2022-11-23T02:12:18.164Z,17.40
2022-11-23T02:14:58.225Z,18.15
2022-11-23T02:17:45.140Z,16.20
2022-11-23T02:20:33.137Z,14.00
2022-11-23T02:23:42.141Z,13.93
2022-11-23T02:26:34.231Z,14.20
2022-11-23T02:29:30.362Z,12.48
2022-11-23T02:32:10.174Z,17.45
2022-11-23T02:34:59.112Z,13.15
2022-11-23T02:37:39.280Z,15.75
2022-11-23T02:40:38.111Z,20.60
2022-11-23T02:43:18.272Z,14.52
2022-11-23T02:46:11.137Z,14.95
2022-11-23T02:49:02.164Z,13.00
2022-11-23T02:51:49.125Z,14.57
2022-11-23T02:54:32.159Z,17.20
2022-11-23T02:57:19.128Z,12.85
2022-11-23T03:00:06.131Z,16.23
2022-11-23T03:02:53.140Z,18.02
2022-11-23T03:05:41.155Z,17.15
2022-11-23T03:08:28.127Z,15.38
2022-11-23T03:11:08.257Z,12.88
2022-11-23T03:13:55.115Z,12.32
2022-11-23T03:16:44.159Z,18.85
2022-11-23T03:19:32.535Z,14.60
2022-11-23T03:22:20.136Z,12.63
2022-11-23T03:25:07.176Z,14.05
2022-11-23T03:27:54.175Z,12.27
2022-11-23T03:33:21.112Z,12.35
2022-11-23T03:36:02.128Z,12.68
2022-11-23T03:38:55.160Z,11.98
2022-11-23T03:42:04.962Z,11.43
2022-11-23T03:44:53.163Z,14.18
2022-11-23T03:47:40.282Z,13.90
2022-11-23T03:50:20.127Z,11.27
2022-11-23T03:53:07.229Z,12.38
2022-11-23T03:55:47.130Z,10.20
2022-11-23T03:58:34.117Z,12.13
2022-11-23T04:01:25.188Z,12.73
2022-11-23T04:04:10.600Z,10.48
2022-11-23T04:07:12.151Z,12.95
2022-11-23T04:09:58.043Z,11.43
2022-11-23T04:13:09.128Z,12.57
2022-11-23T04:15:56.188Z,9.32
2022-11-23T04:21:24.133Z,10.18
2022-11-23T04:24:12.146Z,10.30
2022-11-23T04:26:59.187Z,9.38
2022-11-23T04:29:39.134Z,11.50
2022-11-23T04:32:19.861Z,10.57
2022-11-23T04:35:06.177Z,12.70
2022-11-23T04:37:48.604Z,9.50
2022-11-23T04:40:38.131Z,12.25
2022-11-23T04:43:18.627Z,9.48
2022-11-23T04:46:05.174Z,9.70
2022-11-23T04:48:52.259Z,11.30
2022-11-23T04:51:33.114Z,11.05
2022-11-23T04:54:14.595Z,12.43
2022-11-23T04:57:07.114Z,10.48
2022-11-23T04:59:55.130Z,12.38
2022-11-23T05:02:43.136Z,10.50
2022-11-23T05:05:37.142Z,10.90
2022-11-23T05:08:17.260Z,9.18
2022-11-23T05:11:13.154Z,12.18
2022-11-23T05:14:01.218Z,10.43
2022-11-23T05:16:48.124Z,11.52
2022-11-23T05:22:15.122Z,9.95
2022-11-23T05:24:55.251Z,13.82
2022-11-23T05:27:44.137Z,9.48
2022-11-23T05:30:25.203Z,11.60
2022-11-23T05:35:53.167Z,10.10
2022-11-23T05:38:48.136Z,12.27
2022-11-23T05:41:35.173Z,11.10
2022-11-23T05:44:35.140Z,13.13
2022-11-23T05:47:23.168Z,9.55
2022-11-23T05:52:52.175Z,11.63
2022-11-23T05:55:39.122Z,11.60
2022-11-23T05:58:20.202Z,11.32
2022-11-23T06:01:08.129Z,11.10
2022-11-23T06:03:55.180Z,13.68
2022-11-23T06:06:39.616Z,11.00
2022-11-23T06:09:26.141Z,12.13
2022-11-23T06:12:25.171Z,12.88
2022-11-23T06:15:07.261Z,12.65
2022-11-23T06:20:48.126Z,12.90
2022-11-23T06:23:36.144Z,9.68
2022-11-23T06:26:16.620Z,10.32
2022-11-23T06:29:03.128Z,11.18
2022-11-23T06:31:43.596Z,11.38
2022-11-23T06:34:30.133Z,11.25
2022-11-23T06:37:17.131Z,8.50
2022-11-23T06:39:59.223Z,13.98
2022-11-23T06:42:46.159Z,9.52
2022-11-23T06:45:41.160Z,12.48
2022-11-23T06:48:22.964Z,10.95
2022-11-23T06:51:15.131Z,11.60
2022-11-23T06:53:57.631Z,8.07
2022-11-23T06:56:45.133Z,14.95
2022-11-23T06:59:33.331Z,14.77
2022-11-23T07:02:16.138Z,12.25
2022-11-23T07:04:56.612Z,9.55
2022-11-23T07:07:45.190Z,11.27
2022-11-23T07:10:32.878Z,8.20
2022-11-23T07:13:21.121Z,8.13
2022-11-23T07:16:08.143Z,14.20
2022-11-23T07:18:48.256Z,5.72
2022-11-23T07:21:35.120Z,8.55
2022-11-23T07:24:15.183Z,7.00
2022-11-23T07:27:02.127Z,8.35
2022-11-23T07:29:42.240Z,8.05
2022-11-23T07:32:29.133Z,7.75
2022-11-23T07:35:09.755Z,7.95
2022-11-23T07:37:57.130Z,6.45
2022-11-23T07:40:37.289Z,7.28
2022-11-23T07:43:37.177Z,9.00
2022-11-23T07:46:17.168Z,7.00
2022-11-23T07:49:09.177Z,7.45
2022-11-23T07:51:49.183Z,5.95
2022-11-23T07:54:36.138Z,11.68
2022-11-23T07:57:16.382Z,7.78
2022-11-23T08:00:03.115Z,6.35
2022-11-23T08:03:25.510Z,6.80
2022-11-23T08:05:53.613Z,4.20
2022-11-23T08:08:41.167Z,7.60
2022-11-23T08:11:28.266Z,8.95
2022-11-23T08:14:15.139Z,9.45
2022-11-23T08:17:03.166Z,7.90
2022-11-23T08:19:43.722Z,8.52
2022-11-23T08:22:30.168Z,7.90
2022-11-23T08:27:57.201Z,8.60
2022-11-23T08:33:24.158Z,6.65
2022-11-23T08:36:06.404Z,9.68
2022-11-23T08:38:53.160Z,9.40
2022-11-23T08:41:40.167Z,9.10
2022-11-23T08:44:27.145Z,9.05
2022-11-23T08:47:07.623Z,11.35
2022-11-23T08:49:54.128Z,10.15
2022-11-23T08:52:34.707Z,8.15
2022-11-23T08:55:21.140Z,7.63
2022-11-23T09:00:53.189Z,10.65
2022-11-23T09:03:40.132Z,7.43
2022-11-23T09:06:20.400Z,7.82
2022-11-23T09:09:07.138Z,8.18
2022-11-23T09:11:47.184Z,10.32
2022-11-23T09:14:35.486Z,6.60
2022-11-23T09:17:22.120Z,9.13
2022-11-23T09:20:02.652Z,10.68
2022-11-23T09:22:49.134Z,7.65
2022-11-23T09:25:29.612Z,7.65
2022-11-23T09:28:16.165Z,6.07
2022-11-23T09:30:57.477Z,10.40
2022-11-23T09:33:44.149Z,9.75
2022-11-23T09:39:11.174Z,10.15
2022-11-23T09:42:12.158Z,9.52
2022-11-23T09:45:22.213Z,9.60
2022-11-23T09:48:24.625Z,5.63
2022-11-23T09:51:33.140Z,8.05
2022-11-23T09:54:36.689Z,7.28
2022-11-23T09:57:29.168Z,6.95
2022-11-23T10:00:30.151Z,9.32
2022-11-23T10:03:17.147Z,6.18
2022-11-23T10:09:08.191Z,6.43
2022-11-23T10:12:32.760Z,8.70
2022-11-23T10:15:54.127Z,7.97
2022-11-23T10:18:47.167Z,5.72
2022-11-23T10:24:28.549Z,6.30
2022-11-23T10:27:17.143Z,7.30
2022-11-23T10:29:59.901Z,8.13
2022-11-23T10:32:52.177Z,8.88
2022-11-23T10:38:25.187Z,6.60
2022-11-23T10:41:11.067Z,9.70
2022-11-23T10:44:12.171Z,8.07
2022-11-23T10:46:52.611Z,6.68
2022-11-23T10:49:42.132Z,11.88
2022-11-23T10:52:33.388Z,7.82
2022-11-23T10:55:20.131Z,12.10
2022-11-23T10:58:01.512Z,12.10
2022-11-23T11:00:48.139Z,15.07
2022-11-23T11:03:39.167Z,8.88
2022-11-23T11:06:32.358Z,8.05
2022-11-23T11:12:13.157Z,8.98
2022-11-23T11:15:25.158Z,8.90
2022-11-23T11:18:25.253Z,14.65
2022-11-23T11:21:09.332Z,10.57
2022-11-23T11:24:01.162Z,7.35
2022-11-23T11:26:49.136Z,9.93
2022-11-23T11:29:45.241Z,7.93
2022-11-23T11:32:40.185Z,7.78
2022-11-23T11:35:34.134Z,7.38
2022-11-23T11:38:42.150Z,8.23
2022-11-23T11:41:32.130Z,7.80
2022-11-23T11:44:29.186Z,9.20
2022-11-23T11:47:46.149Z,9.52
2022-11-23T11:50:32.585Z,11.68
2022-11-23T11:53:25.164Z,8.50
2022-11-23T11:56:45.257Z,8.25
2022-11-23T11:59:49.220Z,6.53
2022-11-23T12:02:49.205Z,7.88
2022-11-23T12:05:57.148Z,7.47
2022-11-23T12:08:59.154Z,6.10
2022-11-23T12:11:46.145Z,7.85
2022-11-23T12:17:39.189Z,5.85
2022-11-23T12:20:40.793Z,8.80
2022-11-23T12:23:49.208Z,9.60
2022-11-23T12:26:43.188Z,7.20
2022-11-23T12:29:53.166Z,7.07
2022-11-23T12:32:58.591Z,6.55
2022-11-23T12:36:20.565Z,6.63
2022-11-23T12:39:41.328Z,6.40
2022-11-23T12:43:02.154Z,6.25
2022-11-23T12:46:08.323Z,6.32
2022-11-23T12:49:20.197Z,8.25
2022-11-23T12:52:30.143Z,9.63
2022-11-23T12:55:50.298Z,5.30
2022-11-23T12:58:40.175Z,8.45
2022-11-23T13:01:31.505Z,5.97
2022-11-23T13:04:52.163Z,6.13
2022-11-23T13:07:52.395Z,7.32
2022-11-23T13:10:52.147Z,3.80
2022-11-23T13:14:32.507Z,6.20
2022-11-23T13:17:39.679Z,7.43
2022-11-23T13:20:38.196Z,8.35
2022-11-23T13:23:28.191Z,6.45
2022-11-23T13:26:39.166Z,4.75
2022-11-23T13:29:53.309Z,5.07
2022-11-23T13:32:45.165Z,5.30
2022-11-23T13:35:32.245Z,4.40
2022-11-23T13:41:01.993Z,6.70
2022-11-23T13:43:50.174Z,8.48
2022-11-23T13:46:38.333Z,5.75
2022-11-23T13:49:44.157Z,8.07
2022-11-23T13:52:34.164Z,7.03
2022-11-23T13:55:33.155Z,7.88
2022-11-23T13:58:32.140Z,7.72
2022-11-23T14:01:20.300Z,6.10
2022-11-23T14:04:20.346Z,5.63
2022-11-23T14:07:15.213Z,6.43
2022-11-23T14:10:10.443Z,6.00
2022-11-23T14:13:25.199Z,4.25
2022-11-23T14:16:24.212Z,5.22
2022-11-23T14:19:24.169Z,5.15
2022-11-23T14:22:22.209Z,10.57
2022-11-23T14:25:44.181Z,5.28
2022-11-23T14:28:58.201Z,4.55
2022-11-23T14:31:57.053Z,2.92
2022-11-23T14:35:06.240Z,4.22
2022-11-23T14:38:23.241Z,6.72
2022-11-23T14:41:22.179Z,3.45
2022-11-23T14:44:05.525Z,7.18
2022-11-23T14:47:13.232Z,5.60
2022-11-23T14:49:53.680Z,5.38
2022-11-23T14:52:47.167Z,3.88
2022-11-23T14:55:43.178Z,4.50
2022-11-23T14:58:32.201Z,4.57
2022-11-23T15:01:33.185Z,4.43
2022-11-23T15:04:37.560Z,4.35
2022-11-23T15:07:30.283Z,5.82
2022-11-23T15:10:48.844Z,3.65
2022-11-23T15:13:40.165Z,4.85
2022-11-23T15:16:22.298Z,4.60
2022-11-23T15:19:09.207Z,4.55
2022-11-23T15:24:39.181Z,5.13
2022-11-23T15:27:29.607Z,5.70
2022-11-23T15:30:16.181Z,5.32
2022-11-23T15:35:50.196Z,4.13
2022-11-23T15:38:30.883Z,4.22
2022-11-23T15:41:17.169Z,3.38
2022-11-23T15:46:46.404Z,5.60
2022-11-23T15:49:33.392Z,3.85
2022-11-23T15:55:19.155Z,4.78
2022-11-23T15:58:01.221Z,6.45
2022-11-23T16:00:55.281Z,3.40
2022-11-23T16:03:42.575Z,4.70
2022-11-23T16:09:58.466Z,4.20
2022-11-23T16:12:56.171Z,3.78
2022-11-23T16:15:55.186Z,4.30
2022-11-23T16:18:35.863Z,4.65
2022-11-23T16:21:29.199Z,4.57
2022-11-23T16:24:27.295Z,4.50
2022-11-23T16:27:18.199Z,3.78
2022-11-23T16:30:05.904Z,5.07
2022-11-23T16:35:32.315Z,4.28
2022-11-23T16:38:13.215Z,6.55
2022-11-23T16:41:00.167Z,4.63
2022-11-23T16:43:47.180Z,5.93
2022-11-23T16:46:36.727Z,4.53
2022-11-23T16:49:25.352Z,4.75
2022-11-23T16:52:12.163Z,3.70
2022-11-23T16:54:55.152Z,3.83
2022-11-23T16:57:43.178Z,4.55
2022-11-23T17:00:26.880Z,4.75
2022-11-23T17:03:13.182Z,6.15
2022-11-23T17:06:01.185Z,4.97
2022-11-23T17:08:52.869Z,5.20
2022-11-23T17:11:38.359Z,6.22
2022-11-23T17:14:32.440Z,4.60
2022-11-23T17:17:30.113Z,5.78
2022-11-23T17:20:10.160Z,3.92
2022-11-23T17:23:00.970Z,3.47
2022-11-23T17:25:42.182Z,4.57
2022-11-23T17:28:22.942Z,5.63
2022-11-23T17:31:09.257Z,5.30
2022-11-23T17:33:56.284Z,4.72
2022-11-23T17:39:23.009Z,4.00
2022-11-23T17:42:09.217Z,5.63
2022-11-23T17:47:40.271Z,5.00
2022-11-23T17:50:28.641Z,5.60
2022-11-23T17:53:08.170Z,6.75
2022-11-23T17:55:55.268Z,5.93
2022-11-23T18:01:17.539Z,4.88
2022-11-23T18:04:07.362Z,6.22
2022-11-23T18:06:47.693Z,8.02
2022-11-23T18:09:34.521Z,7.25
2022-11-23T18:12:14.656Z,8.07
2022-11-23T18:15:01.186Z,6.45
2022-11-23T18:17:41.717Z,5.47
2022-11-23T18:20:28.189Z,9.27
2022-11-23T18:23:09.468Z,5.90
2022-11-23T18:28:38.642Z,9.05
2022-11-23T18:31:25.268Z,6.95
2022-11-23T18:34:12.231Z,5.82
2022-11-23T18:36:52.173Z,5.57
2022-11-23T18:39:39.327Z,7.18
2022-11-23T18:42:19.193Z,8.10
2022-11-23T18:45:06.234Z,8.05
2022-11-23T18:47:46.188Z,5.75
2022-11-23T18:50:33.236Z,6.63
2022-11-23T18:53:13.188Z,7.10
2022-11-23T18:56:00.627Z,8.43
2022-11-23T18:58:45.197Z,8.10
2022-11-23T19:01:26.236Z,6.82
2022-11-23T19:07:00.186Z,7.28
2022-11-23T19:09:47.227Z,5.50
2022-11-23T19:12:30.263Z,8.02
2022-11-23T19:15:17.173Z,7.03
2022-11-23T19:18:04.216Z,6.65
2022-11-23T19:20:44.239Z,9.45
2022-11-23T19:23:31.175Z,6.45
2022-11-23T19:26:11.274Z,6.55
2022-11-23T19:28:59.179Z,7.25
2022-11-23T19:31:46.234Z,7.72
2022-11-23T19:34:33.226Z,5.47
2022-11-23T19:37:13.326Z,6.10
2022-11-23T19:40:00.192Z,6.90
2022-11-23T19:42:42.609Z,7.35
2022-11-23T19:45:29.188Z,7.32
2022-11-23T19:48:16.169Z,7.78
2022-11-23T19:50:58.436Z,5.88
2022-11-23T19:53:50.220Z,6.70
2022-11-23T19:56:37.169Z,6.13
2022-11-23T19:59:17.324Z,6.70
2022-11-23T20:02:04.366Z,8.88
2022-11-23T20:07:31.240Z,7.68
2022-11-23T20:10:18.218Z,8.50
2022-11-23T20:15:53.270Z,7.40
2022-11-23T20:18:33.383Z,7.05
2022-11-23T20:21:24.212Z,7.47
2022-11-23T20:24:10.718Z,7.03
2022-11-23T20:26:57.221Z,7.40
2022-11-23T20:29:37.367Z,8.70
2022-11-23T20:32:24.185Z,7.30
2022-11-23T20:35:04.353Z,8.30
2022-11-23T20:37:51.188Z,9.23
2022-11-23T20:40:38.198Z,6.15
2022-11-23T20:43:25.327Z,7.57
2022-11-23T20:46:05.396Z,8.70
2022-11-23T20:48:52.732Z,8.45
2022-11-23T20:51:34.197Z,8.65
2022-11-23T20:54:21.229Z,9.98
2022-11-23T20:57:01.193Z,8.40
2022-11-23T20:59:48.290Z,8.68
2022-11-23T21:02:28.318Z,11.40
2022-11-23T21:05:10.092Z,8.32
2022-11-23T21:07:58.245Z,8.90
2022-11-23T21:10:57.045Z,6.90
2022-11-23T21:14:01.177Z,9.13
2022-11-23T21:17:01.317Z,9.75
2022-11-23T21:19:48.193Z,9.45
2022-11-23T21:22:28.271Z,9.07
2022-11-23T21:25:15.180Z,7.30
2022-11-23T21:28:02.181Z,7.75
2022-11-23T21:30:49.180Z,11.13
2022-11-23T21:33:29.234Z,7.18
2022-11-23T21:36:18.215Z,6.70
2022-11-23T21:39:05.188Z,12.02
2022-11-23T21:41:54.254Z,9.65
2022-11-23T21:44:34.491Z,10.38
2022-11-23T21:47:21.185Z,10.32
2022-11-23T21:50:01.244Z,8.95
2022-11-23T21:52:48.188Z,9.40
2022-11-23T21:55:35.194Z,9.07
2022-11-23T21:58:22.237Z,11.05
2022-11-23T22:01:12.252Z,8.93
2022-11-23T22:04:01.193Z,12.07
2022-11-23T22:06:45.652Z,10.82
2022-11-23T22:09:32.236Z,9.05
2022-11-23T22:12:19.172Z,7.78
2022-11-23T22:15:13.234Z,9.68
2022-11-23T22:18:00.354Z,10.80
2022-11-23T22:20:40.204Z,10.80
2022-11-23T22:23:27.204Z,10.13
2022-11-23T22:26:12.244Z,9.60
2022-11-23T22:29:00.226Z,7.55
2022-11-23T22:31:41.424Z,11.05
2022-11-23T22:37:15.177Z,12.07
2022-11-23T22:40:02.219Z,16.85
2022-11-23T22:42:42.317Z,14.13
2022-11-23T22:45:29.237Z,16.38
2022-11-23T22:48:09.264Z,16.98
2022-11-23T22:51:11.235Z,17.08
2022-11-23T22:53:52.331Z,18.27
2022-11-23T22:59:19.337Z,14.57
2022-11-23T23:02:14.257Z,18.45
2022-11-23T23:04:54.332Z,17.45
2022-11-23T23:07:41.246Z,16.23
2022-11-23T23:10:21.312Z,15.90
2022-11-23T23:13:08.213Z,13.93
2022-11-23T23:15:55.375Z,14.32
2022-11-23T23:18:36.198Z,17.35
2022-11-23T23:21:25.321Z,15.15
2022-11-23T23:24:07.189Z,15.13
2022-11-23T23:26:47.710Z,19.85
2022-11-23T23:29:34.229Z,18.70
2022-11-23T23:32:14.735Z,14.50
2022-11-23T23:35:01.202Z,17.80
2022-11-23T23:37:41.757Z,15.68
2022-11-23T23:40:28.211Z,16.33
2022-11-23T23:43:15.307Z,18.23
2022-11-23T23:45:56.243Z,18.45
2022-11-23T23:48:38.507Z,12.65
2022-11-23T23:51:26.179Z,19.02
2022-11-23T23:54:13.196Z,18.77
2022-11-23T23:56:53.313Z,19.77
2022-11-23T23:59:40.231Z,17.67
