createdAt,value
2017-11-22T00:02:06.682Z,9.49
2017-11-22T00:04:35.784Z,9.46
2017-11-22T00:07:04.840Z,9.51
2017-11-22T00:09:33.177Z,9.45
2017-11-22T00:12:01.487Z,9.46
2017-11-22T00:14:29.824Z,9.47
2017-11-22T00:16:58.168Z,9.50
2017-11-22T00:19:26.733Z,9.52
2017-11-22T00:21:55.035Z,9.48
2017-11-22T00:24:24.092Z,9.50
2017-11-22T00:26:52.441Z,9.51
2017-11-22T00:29:20.753Z,9.51
2017-11-22T00:31:49.083Z,9.50
2017-11-22T00:34:18.166Z,9.49
2017-11-22T00:36:47.283Z,9.52
2017-11-22T00:39:16.755Z,9.53
2017-11-22T00:41:45.073Z,9.54
2017-11-22T00:44:13.432Z,9.57
2017-11-22T00:46:41.783Z,9.55
2017-11-22T00:49:10.847Z,9.60
2017-11-22T00:51:39.569Z,9.56
2017-11-22T00:54:08.643Z,9.56
2017-11-22T00:56:36.979Z,9.65
2017-11-22T00:59:05.294Z,9.66
2017-11-22T01:01:33.618Z,9.62
2017-11-22T01:04:01.912Z,9.60
2017-11-22T01:06:30.249Z,9.59
2017-11-22T01:08:58.551Z,9.59
2017-11-22T01:11:26.875Z,9.57
2017-11-22T01:13:55.215Z,9.62
2017-11-22T01:16:23.513Z,9.66
2017-11-22T01:18:51.798Z,9.63
2017-11-22T01:21:20.566Z,9.59
2017-11-22T01:23:49.328Z,9.64
2017-11-22T01:26:17.690Z,9.63
2017-11-22T01:28:45.998Z,9.63
2017-11-22T01:31:14.302Z,9.63
2017-11-22T01:33:43.055Z,9.55
2017-11-22T01:36:11.354Z,9.58
2017-11-22T01:38:39.718Z,9.56
2017-11-22T01:41:08.431Z,9.52
2017-11-22T01:43:36.735Z,9.54
2017-11-22T01:46:05.454Z,9.56
2017-11-22T01:48:33.789Z,9.56
2017-11-22T01:51:02.126Z,9.55
2017-11-22T01:53:30.420Z,9.57
2017-11-22T01:55:59.527Z,9.56
2017-11-22T01:58:27.839Z,9.49
2017-11-22T02:00:56.911Z,9.53
2017-11-22T02:03:25.242Z,9.56
2017-11-22T02:05:53.555Z,9.51
2017-11-22T02:08:21.898Z,9.53
2017-11-22T02:10:50.205Z,9.55
2017-11-22T02:13:18.524Z,9.59
2017-11-22T02:15:46.874Z,9.59
2017-11-22T02:18:15.962Z,9.55
2017-11-22T02:20:44.675Z,9.59
2017-11-22T02:23:13.787Z,9.56
2017-11-22T02:25:42.146Z,9.50
2017-11-22T02:28:10.455Z,9.53
2017-11-22T02:30:38.781Z,9.56
2017-11-22T02:33:07.114Z,9.56
2017-11-22T02:35:35.430Z,9.51
2017-11-22T02:38:03.817Z,9.54
2017-11-22T02:40:32.897Z,9.51
2017-11-22T02:43:01.231Z,9.54
2017-11-22T02:45:29.555Z,9.56
2017-11-22T02:47:57.866Z,9.54
2017-11-22T02:50:26.260Z,9.49
2017-11-22T02:52:54.570Z,9.50
2017-11-22T02:55:22.878Z,9.58
2017-11-22T02:57:51.983Z,9.56
2017-11-22T03:00:20.342Z,9.51
2017-11-22T03:02:49.049Z,9.50
2017-11-22T03:05:17.389Z,9.42
2017-11-22T03:07:45.694Z,9.45
2017-11-22T03:10:14.431Z,9.47
2017-11-22T03:12:43.134Z,9.44
2017-11-22T03:15:11.471Z,9.41
2017-11-22T03:17:39.801Z,9.40
2017-11-22T03:20:08.106Z,9.51
2017-11-22T03:22:37.282Z,9.53
2017-11-22T03:25:06.365Z,9.41
2017-11-22T03:27:34.673Z,9.38
2017-11-22T03:30:03.863Z,9.40
2017-11-22T03:32:32.925Z,9.40
2017-11-22T03:35:02.042Z,9.40
2017-11-22T03:37:30.347Z,9.41
2017-11-22T03:39:58.649Z,9.35
2017-11-22T03:42:26.993Z,9.36
2017-11-22T03:44:56.429Z,9.40
2017-11-22T03:47:24.765Z,9.33
2017-11-22T03:49:58.945Z,9.38
2017-11-22T03:52:32.827Z,9.37
2017-11-22T03:55:01.163Z,9.30
2017-11-22T03:57:30.234Z,9.28
2017-11-22T03:59:58.941Z,9.25
2017-11-22T04:02:30.533Z,9.30
2017-11-22T04:05:00.337Z,9.28
2017-11-22T04:07:31.642Z,9.20
2017-11-22T04:10:01.297Z,9.29
2017-11-22T04:12:29.621Z,9.32
2017-11-22T04:14:59.297Z,9.24
2017-11-22T04:17:27.637Z,9.26
2017-11-22T04:19:59.049Z,9.26
2017-11-22T04:22:27.385Z,9.22
2017-11-22T04:24:55.700Z,9.26
2017-11-22T04:27:24.393Z,9.24
2017-11-22T04:29:52.725Z,9.24
2017-11-22T04:32:21.803Z,9.24
2017-11-22T04:34:50.134Z,9.22
2017-11-22T04:37:18.454Z,9.16
2017-11-22T04:39:46.797Z,9.16
2017-11-22T04:42:15.145Z,9.13
2017-11-22T04:44:43.465Z,9.16
2017-11-22T04:47:11.820Z,9.20
2017-11-22T04:49:42.556Z,9.22
2017-11-22T04:52:10.926Z,9.23
2017-11-22T04:54:39.241Z,9.23
2017-11-22T04:57:09.087Z,9.21
2017-11-22T04:59:37.457Z,9.22
2017-11-22T05:02:05.757Z,9.20
2017-11-22T05:04:34.493Z,9.13
2017-11-22T05:07:04.093Z,9.16
2017-11-22T05:09:34.504Z,9.19
2017-11-22T05:12:03.616Z,9.18
2017-11-22T05:14:32.717Z,9.16
2017-11-22T05:17:02.248Z,9.12
2017-11-22T05:19:30.596Z,9.09
2017-11-22T05:21:58.913Z,9.17
2017-11-22T05:24:27.213Z,9.14
2017-11-22T05:26:55.549Z,9.18
2017-11-22T05:29:23.887Z,9.33
2017-11-22T05:31:52.218Z,9.22
2017-11-22T05:34:20.552Z,9.15
2017-11-22T05:36:49.616Z,9.23
2017-11-22T05:39:18.038Z,9.20
2017-11-22T05:41:47.132Z,9.24
2017-11-22T05:44:15.868Z,9.21
2017-11-22T05:46:44.182Z,9.18
2017-11-22T05:49:13.288Z,9.11
2017-11-22T05:51:42.385Z,9.14
2017-11-22T05:54:11.089Z,9.16
2017-11-22T05:56:39.472Z,9.07
2017-11-22T05:59:07.820Z,9.14
2017-11-22T06:01:36.953Z,9.16
2017-11-22T06:04:05.262Z,9.15
2017-11-22T06:06:33.636Z,9.15
2017-11-22T06:09:01.933Z,9.10
2017-11-22T06:11:30.236Z,9.13
2017-11-22T06:13:58.956Z,9.10
2017-11-22T06:16:27.272Z,9.09
2017-11-22T06:18:55.600Z,9.08
2017-11-22T06:21:23.901Z,9.10
2017-11-22T06:23:52.200Z,9.04
2017-11-22T06:26:20.520Z,9.08
2017-11-22T06:28:48.828Z,9.12
2017-11-22T06:31:17.544Z,9.08
2017-11-22T06:33:45.844Z,9.13
2017-11-22T06:36:15.516Z,9.11
2017-11-22T06:38:43.824Z,9.07
2017-11-22T06:41:12.548Z,9.03
2017-11-22T06:43:41.972Z,9.01
2017-11-22T06:46:10.300Z,9.06
2017-11-22T06:48:38.617Z,9.03
2017-11-22T06:51:06.969Z,9.01
2017-11-22T06:53:35.775Z,9.01
2017-11-22T06:56:04.104Z,8.99
2017-11-22T06:58:32.799Z,9.00
2017-11-22T07:01:01.132Z,9.06
2017-11-22T07:03:33.265Z,9.09
2017-11-22T07:06:01.587Z,9.11
2017-11-22T07:08:29.882Z,9.10
2017-11-22T07:10:58.212Z,9.07
2017-11-22T07:13:26.537Z,9.10
2017-11-22T07:15:55.624Z,9.14
2017-11-22T07:18:23.924Z,9.14
2017-11-22T07:20:52.236Z,9.21
2017-11-22T07:23:20.572Z,9.18
2017-11-22T07:25:48.924Z,9.30
2017-11-22T07:28:17.220Z,9.38
2017-11-22T07:30:46.287Z,9.38
2017-11-22T07:33:15.416Z,9.28
2017-11-22T07:35:49.903Z,9.28
2017-11-22T07:38:18.244Z,9.11
2017-11-22T07:40:46.556Z,9.16
2017-11-22T07:43:14.895Z,9.11
2017-11-22T07:45:43.191Z,9.19
2017-11-22T07:48:15.391Z,9.11
2017-11-22T07:50:46.371Z,9.04
2017-11-22T07:53:14.700Z,9.10
2017-11-22T07:55:43.404Z,8.99
2017-11-22T07:58:11.712Z,9.06
2017-11-22T08:00:40.032Z,9.07
2017-11-22T08:03:09.840Z,9.15
2017-11-22T08:05:38.180Z,9.14
2017-11-22T08:08:07.645Z,9.14
2017-11-22T08:10:35.935Z,9.03
2017-11-22T08:13:05.041Z,9.05
2017-11-22T08:15:33.740Z,9.04
2017-11-22T08:18:02.044Z,8.98
2017-11-22T08:20:36.800Z,8.99
2017-11-22T08:23:05.099Z,9.02
2017-11-22T08:25:33.834Z,9.11
2017-11-22T08:28:02.158Z,9.17
2017-11-22T08:30:31.269Z,9.21
2017-11-22T08:32:59.571Z,9.23
2017-11-22T08:35:27.876Z,9.21
2017-11-22T08:37:56.227Z,9.26
2017-11-22T08:40:24.935Z,9.30
2017-11-22T08:42:59.171Z,9.37
2017-11-22T08:45:28.615Z,9.38
2017-11-22T08:47:57.722Z,9.58
2017-11-22T08:50:26.072Z,9.55
2017-11-22T08:52:54.372Z,9.49
2017-11-22T08:55:28.895Z,9.59
2017-11-22T08:58:02.816Z,9.86
2017-11-22T09:00:31.188Z,9.82
2017-11-22T09:03:05.944Z,9.88
2017-11-22T09:05:37.887Z,9.93
2017-11-22T09:08:06.206Z,10.03
2017-11-22T09:10:35.279Z,10.14
2017-11-22T09:13:05.954Z,10.34
2017-11-22T09:15:34.263Z,10.51
2017-11-22T09:18:07.367Z,10.52
2017-11-22T09:20:37.199Z,10.65
2017-11-22T09:23:06.895Z,10.71
2017-11-22T09:25:37.199Z,10.62
2017-11-22T09:28:06.291Z,10.96
2017-11-22T09:30:34.603Z,10.82
2017-11-22T09:33:02.970Z,10.96
2017-11-22T09:35:31.704Z,10.98
2017-11-22T09:38:00.016Z,11.20
2017-11-22T09:40:28.360Z,11.27
2017-11-22T09:42:56.655Z,11.25
2017-11-22T09:45:24.994Z,11.40
2017-11-22T09:47:53.707Z,11.31
2017-11-22T09:50:22.039Z,11.47
2017-11-22T09:52:51.847Z,11.53
2017-11-22T09:55:20.207Z,11.72
2017-11-22T09:57:49.290Z,11.33
2017-11-22T10:00:17.603Z,11.30
2017-11-22T10:02:45.933Z,11.51
2017-11-22T10:05:14.266Z,11.58
2017-11-22T10:07:43.387Z,11.36
2017-11-22T10:10:12.084Z,11.42
2017-11-22T10:12:40.427Z,11.65
2017-11-22T10:15:09.505Z,11.70
2017-11-22T10:17:41.163Z,11.77
2017-11-22T10:20:15.326Z,11.79
2017-11-22T10:22:45.455Z,11.58
2017-11-22T10:25:21.887Z,11.61
2017-11-22T10:27:50.241Z,11.34
2017-11-22T10:30:18.570Z,11.38
2017-11-22T10:32:50.214Z,11.39
2017-11-22T10:35:18.519Z,11.45
2017-11-22T10:37:46.858Z,11.55
2017-11-22T10:40:16.718Z,11.59
2017-11-22T10:42:45.067Z,11.43
2017-11-22T10:45:13.387Z,11.15
2017-11-22T10:47:42.487Z,11.25
2017-11-22T10:50:10.859Z,11.34
2017-11-22T10:52:39.194Z,11.61
2017-11-22T10:55:07.543Z,11.72
2017-11-22T10:57:35.874Z,11.41
2017-11-22T11:00:04.227Z,11.39
2017-11-22T11:02:32.539Z,11.61
2017-11-22T11:05:00.880Z,11.67
2017-11-22T11:07:29.186Z,11.82
2017-11-22T11:09:57.524Z,11.87
2017-11-22T11:12:25.842Z,11.64
2017-11-22T11:14:54.939Z,11.42
2017-11-22T11:17:23.271Z,11.42
2017-11-22T11:19:51.628Z,11.48
2017-11-22T11:22:20.348Z,11.60
2017-11-22T11:24:48.690Z,11.71
2017-11-22T11:27:17.822Z,11.71
2017-11-22T11:29:46.134Z,11.60
2017-11-22T11:32:15.247Z,11.32
2017-11-22T11:34:44.358Z,11.38
2017-11-22T11:37:13.062Z,11.40
2017-11-22T11:39:41.386Z,11.35
2017-11-22T11:42:10.131Z,11.33
2017-11-22T11:44:39.582Z,11.34
2017-11-22T11:47:08.686Z,11.36
2017-11-22T11:49:37.023Z,11.48
2017-11-22T11:52:05.733Z,11.47
2017-11-22T11:54:34.081Z,11.72
2017-11-22T11:57:02.431Z,11.58
2017-11-22T11:59:30.751Z,11.57
2017-11-22T12:01:59.094Z,11.86
2017-11-22T12:04:27.422Z,11.78
2017-11-22T12:06:56.549Z,11.82
2017-11-22T12:09:25.648Z,11.70
2017-11-22T12:11:57.189Z,11.62
2017-11-22T12:14:25.532Z,11.70
2017-11-22T12:16:53.882Z,11.42
2017-11-22T12:19:22.189Z,11.68
2017-11-22T12:21:56.314Z,11.52
2017-11-22T12:24:24.649Z,11.37
2017-11-22T12:26:52.974Z,11.60
2017-11-22T12:29:21.396Z,11.56
2017-11-22T12:31:49.706Z,11.73
2017-11-22T12:34:18.019Z,11.64
2017-11-22T12:36:46.382Z,11.51
2017-11-22T12:39:15.455Z,11.65
2017-11-22T12:41:44.573Z,11.72
2017-11-22T12:44:18.725Z,11.78
2017-11-22T12:46:47.086Z,11.89
2017-11-22T12:49:15.417Z,11.73
2017-11-22T12:51:43.733Z,11.91
2017-11-22T12:54:12.064Z,11.88
2017-11-22T12:56:40.765Z,12.12
2017-11-22T12:59:09.110Z,12.15
2017-11-22T13:01:37.843Z,12.11
2017-11-22T13:04:06.166Z,12.25
2017-11-22T13:06:34.930Z,12.02
2017-11-22T13:09:04.078Z,11.83
2017-11-22T13:11:34.584Z,11.76
2017-11-22T13:14:07.813Z,11.73
2017-11-22T13:16:36.165Z,11.82
2017-11-22T13:19:04.483Z,11.81
2017-11-22T13:21:33.517Z,11.72
2017-11-22T13:24:01.886Z,11.73
2017-11-22T13:26:30.242Z,11.86
2017-11-22T13:28:59.341Z,11.81
2017-11-22T13:31:28.448Z,11.71
2017-11-22T13:33:57.553Z,11.81
2017-11-22T13:36:26.324Z,11.68
2017-11-22T13:38:56.136Z,11.69
2017-11-22T13:41:30.608Z,11.71
2017-11-22T13:43:58.961Z,11.66
2017-11-22T13:46:27.260Z,11.73
2017-11-22T13:48:55.597Z,11.57
2017-11-22T13:51:23.928Z,11.52
2017-11-22T13:53:52.477Z,11.46
2017-11-22T13:56:20.811Z,11.39
2017-11-22T13:58:49.920Z,11.40
2017-11-22T14:01:18.692Z,11.31
2017-11-22T14:03:47.005Z,11.29
2017-11-22T14:06:15.713Z,11.24
2017-11-22T14:08:44.048Z,11.21
2017-11-22T14:11:12.345Z,11.20
2017-11-22T14:13:41.452Z,11.12
2017-11-22T14:16:09.757Z,11.13
2017-11-22T14:18:38.823Z,11.15
2017-11-22T14:21:07.157Z,11.10
2017-11-22T14:23:36.225Z,11.02
2017-11-22T14:26:04.580Z,11.04
2017-11-22T14:28:32.888Z,10.95
2017-11-22T14:31:01.801Z,10.93
2017-11-22T14:33:30.917Z,10.86
2017-11-22T14:35:59.249Z,10.85
2017-11-22T14:38:27.588Z,10.80
2017-11-22T14:40:55.948Z,10.83
2017-11-22T14:43:24.261Z,10.86
2017-11-22T14:45:52.572Z,10.83
2017-11-22T14:48:20.920Z,10.78
2017-11-22T14:50:49.271Z,10.75
2017-11-22T14:53:17.619Z,10.68
2017-11-22T14:55:46.717Z,10.77
2017-11-22T14:58:15.051Z,10.72
2017-11-22T15:00:43.354Z,10.72
2017-11-22T15:03:12.061Z,10.71
2017-11-22T15:05:40.815Z,10.67
2017-11-22T15:08:09.509Z,10.69
2017-11-22T15:10:37.849Z,10.64
2017-11-22T15:13:07.692Z,10.67
2017-11-22T15:15:36.019Z,10.58
2017-11-22T15:18:04.377Z,10.52
2017-11-22T15:20:33.149Z,10.52
2017-11-22T15:23:01.853Z,10.59
2017-11-22T15:25:30.960Z,10.62
2017-11-22T15:27:59.260Z,10.64
2017-11-22T15:30:28.001Z,10.58
2017-11-22T15:32:57.702Z,10.55
2017-11-22T15:35:26.836Z,10.50
2017-11-22T15:37:55.190Z,10.42
2017-11-22T15:40:24.306Z,10.35
2017-11-22T15:42:52.653Z,10.30
2017-11-22T15:45:21.373Z,10.25
2017-11-22T15:47:50.865Z,10.28
2017-11-22T15:50:19.965Z,10.28
2017-11-22T15:52:48.702Z,10.22
2017-11-22T15:55:18.566Z,10.20
2017-11-22T15:57:46.918Z,10.16
2017-11-22T16:00:15.993Z,10.12
2017-11-22T16:02:44.751Z,10.14
2017-11-22T16:05:13.509Z,10.14
2017-11-22T16:07:41.811Z,10.16
2017-11-22T16:10:10.111Z,10.22
2017-11-22T16:12:38.444Z,10.23
2017-11-22T16:15:07.942Z,10.24
2017-11-22T16:17:36.272Z,10.25
2017-11-22T16:20:04.961Z,10.28
2017-11-22T16:22:35.573Z,10.28
2017-11-22T16:25:03.917Z,10.30
2017-11-22T16:27:33.373Z,10.27
2017-11-22T16:30:01.709Z,10.26
2017-11-22T16:32:30.789Z,10.30
2017-11-22T16:34:59.517Z,10.33
2017-11-22T16:37:27.885Z,10.32
2017-11-22T16:40:01.805Z,10.36
2017-11-22T16:42:30.435Z,10.33
2017-11-22T16:45:01.048Z,10.36
2017-11-22T16:47:30.506Z,10.38
2017-11-22T16:49:59.228Z,10.37
2017-11-22T16:52:27.999Z,10.37
2017-11-22T16:54:56.751Z,10.43
2017-11-22T16:57:26.312Z,10.46
2017-11-22T16:59:54.726Z,10.44
2017-11-22T17:02:23.072Z,10.41
2017-11-22T17:04:52.527Z,10.43
2017-11-22T17:07:21.852Z,10.34
2017-11-22T17:09:50.213Z,10.29
2017-11-22T17:12:18.545Z,10.26
2017-11-22T17:14:47.612Z,10.22
2017-11-22T17:17:16.349Z,10.15
2017-11-22T17:19:44.676Z,10.02
2017-11-22T17:22:13.892Z,9.95
2017-11-22T17:24:42.989Z,9.94
2017-11-22T17:27:12.489Z,9.89
2017-11-22T17:29:41.271Z,9.76
2017-11-22T17:32:10.005Z,9.64
2017-11-22T17:34:38.387Z,9.49
2017-11-22T17:37:08.091Z,9.38
2017-11-22T17:39:36.400Z,9.26
2017-11-22T17:42:04.762Z,9.11
2017-11-22T17:44:33.068Z,8.95
2017-11-22T17:47:02.156Z,8.83
2017-11-22T17:49:32.006Z,8.74
2017-11-22T17:52:00.712Z,8.63
2017-11-22T17:54:29.023Z,8.55
2017-11-22T17:56:58.888Z,8.45
2017-11-22T17:59:27.215Z,8.35
2017-11-22T18:01:55.596Z,8.28
2017-11-22T18:04:25.474Z,8.23
2017-11-22T18:06:53.815Z,8.14
2017-11-22T18:09:22.180Z,8.07
2017-11-22T18:11:50.527Z,7.99
2017-11-22T18:14:19.299Z,7.91
2017-11-22T18:16:47.617Z,7.82
2017-11-22T18:19:15.967Z,7.74
2017-11-22T18:21:44.823Z,7.72
2017-11-22T18:24:13.164Z,7.68
2017-11-22T18:26:42.272Z,7.68
2017-11-22T18:29:12.228Z,7.66
2017-11-22T18:31:40.635Z,7.61
2017-11-22T18:34:11.120Z,7.54
2017-11-22T18:36:40.719Z,7.47
2017-11-22T18:39:09.043Z,7.42
2017-11-22T18:41:38.951Z,7.38
2017-11-22T18:44:08.446Z,7.32
2017-11-22T18:46:36.891Z,7.29
2017-11-22T18:49:06.817Z,7.22
2017-11-22T18:51:36.827Z,7.24
2017-11-22T18:54:06.200Z,7.22
2017-11-22T18:56:36.145Z,7.23
2017-11-22T18:59:06.760Z,7.17
2017-11-22T19:01:35.218Z,7.12
2017-11-22T19:04:04.456Z,7.08
2017-11-22T19:06:34.749Z,7.00
2017-11-22T19:09:03.892Z,6.98
2017-11-22T19:11:32.524Z,6.96
2017-11-22T19:14:02.282Z,6.97
2017-11-22T19:16:30.611Z,6.91
2017-11-22T19:19:00.537Z,6.87
2017-11-22T19:47:01.742Z,6.69
2017-11-22T19:52:31.407Z,6.54
2017-11-22T19:55:01.657Z,6.64
2017-11-22T19:57:35.882Z,6.64
2017-11-22T20:00:19.036Z,6.54
2017-11-22T20:05:31.049Z,6.49
2017-11-22T20:08:12.218Z,6.44
2017-11-22T20:10:41.474Z,6.41
2017-11-22T20:13:09.861Z,6.31
2017-11-22T20:15:39.364Z,6.26
2017-11-22T20:18:18.008Z,6.23
2017-11-22T20:20:51.630Z,6.18
2017-11-22T20:26:55.738Z,6.17
2017-11-22T20:29:26.292Z,6.13
2017-11-22T20:31:56.852Z,6.17
2017-11-22T20:34:47.414Z,6.14
2017-11-22T20:40:46.757Z,6.13
2017-11-22T20:43:15.806Z,6.05
2017-11-22T20:45:45.716Z,6.07
2017-11-22T20:48:16.729Z,6.00
2017-11-22T20:50:46.801Z,5.96
2017-11-22T20:53:17.382Z,5.91
2017-11-22T20:55:46.296Z,5.87
2017-11-22T20:58:15.247Z,5.84
2017-11-22T21:00:44.191Z,5.84
2017-11-22T21:03:14.031Z,5.81
2017-11-22T21:05:43.614Z,5.74
2017-11-22T21:08:11.982Z,5.70
2017-11-22T21:10:40.751Z,5.64
2017-11-22T21:13:09.483Z,5.58
2017-11-22T21:15:41.730Z,5.60
2017-11-22T21:18:10.971Z,5.53
2017-11-22T21:20:40.662Z,5.53
2017-11-22T21:23:10.333Z,5.51
2017-11-22T21:25:41.329Z,5.52
2017-11-22T21:28:09.843Z,5.51
2017-11-22T21:30:38.644Z,5.49
2017-11-22T21:33:07.085Z,5.44
2017-11-22T21:35:36.115Z,5.42
2017-11-22T21:38:05.641Z,5.45
2017-11-22T21:40:36.292Z,5.53
2017-11-22T21:43:05.963Z,5.41
2017-11-22T21:45:35.663Z,5.36
2017-11-22T21:48:18.402Z,5.34
2017-11-22T21:50:48.133Z,5.24
2017-11-22T21:53:17.453Z,5.24
2017-11-22T21:55:45.985Z,5.23
2017-11-22T21:58:14.889Z,5.33
2017-11-22T22:00:43.309Z,5.28
2017-11-22T22:03:11.665Z,5.20
2017-11-22T22:05:39.973Z,5.12
2017-11-22T22:08:08.324Z,5.06
2017-11-22T22:10:37.429Z,5.02
2017-11-22T22:13:27.617Z,4.98
2017-11-22T22:16:00.341Z,4.94
2017-11-22T22:18:29.843Z,4.89
2017-11-22T22:21:00.984Z,4.88
2017-11-22T22:23:30.765Z,4.92
2017-11-22T22:26:02.293Z,4.88
2017-11-22T22:28:32.948Z,4.89
2017-11-22T22:31:03.960Z,4.88
2017-11-22T22:33:35.084Z,4.85
2017-11-22T22:36:05.276Z,4.81
2017-11-22T22:38:35.935Z,4.77
2017-11-22T22:41:05.742Z,4.76
2017-11-22T22:43:35.093Z,4.74
2017-11-22T22:46:03.669Z,4.77
2017-11-22T22:48:35.297Z,4.74
2017-11-22T22:51:05.516Z,4.71
2017-11-22T22:53:34.633Z,4.74
2017-11-22T22:56:03.328Z,4.74
2017-11-22T22:58:32.432Z,4.65
2017-11-22T23:01:02.112Z,4.69
2017-11-22T23:03:32.606Z,4.67
2017-11-22T23:06:01.688Z,4.77
2017-11-22T23:08:30.814Z,4.83
2017-11-22T23:10:59.179Z,4.85
2017-11-22T23:13:27.488Z,4.83
2017-11-22T23:15:56.582Z,4.85
2017-11-22T23:18:25.673Z,4.87
2017-11-22T23:20:54.756Z,4.74
2017-11-22T23:23:23.097Z,4.70
2017-11-22T23:25:51.400Z,4.73
2017-11-22T23:28:21.092Z,4.62
2017-11-22T23:30:49.388Z,4.59
2017-11-22T23:33:18.488Z,4.54
2017-11-22T23:35:46.805Z,4.48
2017-11-22T23:38:15.145Z,4.43
2017-11-22T23:40:43.456Z,4.41
2017-11-22T23:43:11.756Z,4.40
2017-11-22T23:45:40.096Z,4.34
2017-11-22T23:48:08.412Z,4.29
2017-11-22T23:50:36.760Z,4.42
2017-11-22T23:53:05.088Z,4.31
2017-11-22T23:55:33.792Z,4.21
2017-11-22T23:58:02.127Z,4.14
