createdAt,value
2022-12-11T00:00:46.282Z,82.13
2022-12-11T00:03:35.469Z,93.70
2022-12-11T00:06:07.726Z,87.22
2022-12-11T00:08:36.809Z,98.00
2022-12-11T00:11:06.553Z,72.47
2022-12-11T00:13:35.685Z,83.78
2022-12-11T00:16:06.723Z,90.55
2022-12-11T00:18:35.964Z,102.03
2022-12-11T00:21:07.823Z,88.40
2022-12-11T00:23:38.050Z,84.60
2022-12-11T00:26:10.463Z,112.83
2022-12-11T00:28:39.681Z,110.33
2022-12-11T00:31:14.391Z,100.30
2022-12-11T00:33:44.030Z,98.70
2022-12-11T00:36:14.585Z,92.32
2022-12-11T00:38:44.647Z,112.90
2022-12-11T00:41:14.351Z,93.47
2022-12-11T00:43:43.375Z,79.20
2022-12-11T00:46:14.406Z,94.90
2022-12-11T00:48:43.483Z,63.80
2022-12-11T00:51:12.955Z,90.50
2022-12-11T00:53:41.925Z,89.07
2022-12-11T00:56:13.313Z,83.22
2022-12-11T00:58:42.549Z,82.30
2022-12-11T01:01:15.370Z,96.05
2022-12-11T01:03:44.735Z,104.07
2022-12-11T01:06:16.664Z,102.40
2022-12-11T01:08:46.377Z,93.27
2022-12-11T01:11:17.325Z,79.78
2022-12-11T01:13:47.000Z,79.33
2022-12-11T01:16:17.929Z,93.97
2022-12-11T01:18:47.002Z,91.30
2022-12-11T01:21:16.233Z,83.53
2022-12-11T01:23:45.241Z,87.83
2022-12-11T01:26:16.719Z,83.40
2022-12-11T01:28:46.884Z,88.83
2022-12-11T01:33:47.877Z,87.53
2022-12-11T01:36:19.680Z,98.03
2022-12-11T01:38:49.805Z,80.20
2022-12-11T01:41:22.309Z,97.10
2022-12-11T01:44:03.809Z,72.70
2022-12-11T01:46:36.242Z,97.50
2022-12-11T01:49:09.162Z,93.50
2022-12-11T01:51:45.339Z,99.07
2022-12-11T01:54:16.277Z,94.07
2022-12-11T01:56:47.737Z,101.03
2022-12-11T01:59:20.210Z,72.50
2022-12-11T02:01:56.383Z,80.93
2022-12-11T02:04:25.976Z,99.27
2022-12-11T02:06:55.518Z,85.88
2022-12-11T02:09:28.140Z,77.50
2022-12-11T02:12:03.838Z,81.00
2022-12-11T02:14:40.897Z,87.93
2022-12-11T02:17:15.897Z,94.83
2022-12-11T02:19:56.384Z,65.93
2022-12-11T02:22:40.706Z,80.73
2022-12-11T02:25:19.531Z,76.80
2022-12-11T02:27:56.652Z,73.30
2022-12-11T02:30:27.873Z,85.63
2022-12-11T02:32:59.328Z,84.03
2022-12-11T02:35:33.077Z,88.83
2022-12-11T02:38:06.682Z,90.40
2022-12-11T02:40:40.809Z,94.43
2022-12-11T02:43:14.771Z,85.53
2022-12-11T02:45:48.041Z,86.97
2022-12-11T02:48:19.149Z,86.07
2022-12-11T02:50:50.009Z,82.53
2022-12-11T02:53:22.931Z,89.00
2022-12-11T02:55:58.150Z,101.73
2022-12-11T02:58:31.309Z,77.93
2022-12-11T03:01:01.971Z,89.97
2022-12-11T03:03:32.196Z,90.80
2022-12-11T03:06:01.316Z,89.75
2022-12-11T03:08:30.720Z,80.35
2022-12-11T03:10:59.905Z,85.63
2022-12-11T03:13:29.716Z,88.43
2022-12-11T03:16:12.320Z,89.32
2022-12-11T03:18:49.413Z,77.90
2022-12-11T03:21:25.820Z,77.27
2022-12-11T03:24:04.380Z,82.30
2022-12-11T03:26:38.431Z,87.37
2022-12-11T03:29:15.113Z,91.23
2022-12-11T03:31:51.151Z,92.27
2022-12-11T03:34:29.116Z,90.77
2022-12-11T03:37:00.909Z,91.37
2022-12-11T03:39:34.395Z,77.97
2022-12-11T03:42:07.148Z,90.43
2022-12-11T03:44:38.634Z,82.10
2022-12-11T03:47:11.014Z,77.07
2022-12-11T03:49:43.273Z,76.90
2022-12-11T03:52:15.350Z,77.90
2022-12-11T03:54:47.539Z,91.63
2022-12-11T03:57:19.763Z,77.27
2022-12-11T03:59:49.681Z,80.60
2022-12-11T04:02:20.207Z,80.28
2022-12-11T04:04:49.619Z,77.17
2022-12-11T04:07:18.560Z,84.07
2022-12-11T04:09:47.783Z,84.13
2022-12-11T04:12:16.728Z,85.77
2022-12-11T04:15:04.627Z,69.25
2022-12-11T04:17:54.976Z,84.13
2022-12-11T04:20:41.681Z,74.93
2022-12-11T04:23:32.852Z,65.57
2022-12-11T04:26:07.221Z,81.10
2022-12-11T04:28:36.777Z,67.23
2022-12-11T04:31:06.394Z,78.55
2022-12-11T04:33:36.875Z,81.72
2022-12-11T04:36:06.586Z,80.37
2022-12-11T04:38:35.681Z,77.50
2022-12-11T04:41:07.557Z,70.85
2022-12-11T04:43:37.435Z,72.40
2022-12-11T04:46:08.250Z,74.83
2022-12-11T04:48:40.049Z,79.70
2022-12-11T04:51:10.358Z,80.20
2022-12-11T04:56:10.389Z,72.78
2022-12-11T04:58:41.856Z,69.80
2022-12-11T05:01:12.196Z,77.90
2022-12-11T05:03:43.160Z,74.10
2022-12-11T05:06:13.037Z,84.63
2022-12-11T05:08:43.246Z,83.40
2022-12-11T05:11:15.283Z,81.00
2022-12-11T05:13:44.960Z,75.97
2022-12-11T05:18:45.498Z,69.93
2022-12-11T05:21:16.152Z,77.10
2022-12-11T05:23:45.364Z,79.63
2022-12-11T05:26:17.138Z,85.40
2022-12-11T05:28:46.740Z,88.00
2022-12-11T05:31:19.234Z,85.75
2022-12-11T05:33:51.295Z,81.40
2022-12-11T05:36:22.822Z,77.30
2022-12-11T05:38:53.005Z,78.90
2022-12-11T05:41:24.757Z,77.57
2022-12-11T05:43:54.254Z,73.67
2022-12-11T05:46:25.669Z,74.57
2022-12-11T05:48:58.558Z,68.83
2022-12-11T05:51:28.714Z,70.53
2022-12-11T05:53:58.803Z,71.75
2022-12-11T05:56:29.893Z,65.95
2022-12-11T05:58:59.823Z,68.70
2022-12-11T06:01:31.032Z,74.88
2022-12-11T06:04:02.274Z,71.13
2022-12-11T06:06:31.783Z,67.32
2022-12-11T06:09:01.527Z,70.65
2022-12-11T06:14:01.733Z,61.88
2022-12-11T06:16:31.130Z,75.20
2022-12-11T06:19:01.666Z,67.45
2022-12-11T06:21:33.104Z,67.70
2022-12-11T06:24:05.792Z,73.93
2022-12-11T06:26:35.114Z,79.35
2022-12-11T06:29:07.629Z,71.63
2022-12-11T06:31:40.427Z,71.57
2022-12-11T06:34:12.539Z,74.10
2022-12-11T06:36:42.022Z,72.90
2022-12-11T06:39:12.274Z,61.85
2022-12-11T06:41:41.622Z,68.20
2022-12-11T06:44:11.163Z,65.35
2022-12-11T06:46:40.600Z,64.00
2022-12-11T06:49:10.889Z,77.93
2022-12-11T06:51:40.678Z,72.53
2022-12-11T06:54:09.602Z,67.40
2022-12-11T06:56:38.917Z,74.53
2022-12-11T06:59:08.378Z,72.72
2022-12-11T07:01:37.742Z,79.07
2022-12-11T07:04:06.823Z,67.07
2022-12-11T07:06:37.552Z,65.50
2022-12-11T07:09:07.155Z,69.32
2022-12-11T07:11:36.618Z,70.22
2022-12-11T07:14:05.572Z,67.87
2022-12-11T07:16:35.027Z,69.50
2022-12-11T07:19:04.817Z,67.07
2022-12-11T07:21:34.154Z,68.15
2022-12-11T07:24:05.693Z,65.97
2022-12-11T07:26:35.278Z,66.93
2022-12-11T07:29:04.313Z,70.25
2022-12-11T07:31:33.591Z,68.75
2022-12-11T07:34:04.851Z,69.03
2022-12-11T07:36:35.148Z,68.45
2022-12-11T07:41:35.213Z,60.67
2022-12-11T07:44:04.759Z,62.92
2022-12-11T07:46:35.552Z,62.08
2022-12-11T07:49:05.994Z,49.13
2022-12-11T07:51:37.465Z,57.05
2022-12-11T07:54:10.721Z,45.92
2022-12-11T07:56:43.695Z,58.20
2022-12-11T07:59:13.679Z,50.45
2022-12-11T08:04:15.697Z,47.05
2022-12-11T08:06:45.366Z,48.30
2022-12-11T08:09:20.906Z,47.22
2022-12-11T08:11:51.583Z,52.42
2022-12-11T08:16:50.305Z,49.55
2022-12-11T08:19:19.404Z,47.35
2022-12-11T08:21:48.651Z,45.75
2022-12-11T08:24:21.148Z,43.67
2022-12-11T08:26:50.560Z,46.22
2022-12-11T08:29:19.610Z,45.42
2022-12-11T08:31:49.164Z,50.20
2022-12-11T08:34:18.411Z,44.30
2022-12-11T08:36:47.715Z,50.17
2022-12-11T08:39:18.309Z,48.45
2022-12-11T08:41:47.710Z,44.35
2022-12-11T08:44:17.165Z,48.00
2022-12-11T08:46:46.892Z,35.75
2022-12-11T08:49:15.822Z,44.30
2022-12-11T08:51:45.211Z,35.65
2022-12-11T08:54:14.298Z,29.53
2022-12-11T08:56:44.928Z,31.58
2022-12-11T08:59:14.028Z,37.97
2022-12-11T09:01:43.761Z,40.28
2022-12-11T09:04:12.875Z,26.70
2022-12-11T09:06:42.145Z,29.33
2022-12-11T09:09:11.547Z,31.55
2022-12-11T09:11:40.929Z,30.48
2022-12-11T09:14:11.551Z,34.33
2022-12-11T09:16:41.849Z,26.77
2022-12-11T09:19:14.673Z,31.63
2022-12-11T09:21:45.516Z,24.02
2022-12-11T09:24:15.717Z,29.35
2022-12-11T09:26:45.110Z,28.13
2022-12-11T09:29:15.649Z,30.90
2022-12-11T09:31:46.483Z,34.70
2022-12-11T09:34:16.155Z,30.48
2022-12-11T09:39:15.696Z,27.38
2022-12-11T09:41:53.814Z,27.80
2022-12-11T09:44:47.515Z,30.20
2022-12-11T09:47:24.989Z,28.95
2022-12-11T09:50:03.324Z,28.40
2022-12-11T09:52:38.981Z,31.30
2022-12-11T09:55:17.839Z,33.22
2022-12-11T09:57:55.345Z,29.17
2022-12-11T10:00:34.007Z,29.60
2022-12-11T10:03:46.582Z,27.42
2022-12-11T10:06:23.516Z,33.20
2022-12-11T10:09:04.540Z,33.38
2022-12-11T10:11:55.921Z,35.75
2022-12-11T10:14:34.568Z,30.73
2022-12-11T10:17:12.306Z,31.67
2022-12-11T10:19:43.528Z,27.25
2022-12-11T10:22:20.080Z,29.98
2022-12-11T10:25:12.769Z,25.90
2022-12-11T10:27:44.852Z,31.33
2022-12-11T10:30:18.253Z,27.17
2022-12-11T10:32:54.822Z,29.75
2022-12-11T10:35:32.957Z,28.92
2022-12-11T10:38:13.897Z,29.05
2022-12-11T10:40:48.614Z,25.25
2022-12-11T10:43:18.254Z,22.48
2022-12-11T10:45:55.525Z,23.10
2022-12-11T10:48:26.383Z,25.02
2022-12-11T10:51:02.443Z,22.02
2022-12-11T10:53:32.978Z,21.08
2022-12-11T10:56:03.410Z,20.90
2022-12-11T10:58:34.386Z,18.08
2022-12-11T11:01:09.949Z,14.40
2022-12-11T11:03:54.644Z,19.08
2022-12-11T11:06:25.779Z,16.92
2022-12-11T11:08:57.801Z,19.98
2022-12-11T11:11:30.380Z,16.77
2022-12-11T11:14:15.223Z,17.42
2022-12-11T11:16:46.767Z,15.32
2022-12-11T11:19:24.955Z,15.70
2022-12-11T11:21:57.156Z,15.77
2022-12-11T11:24:34.216Z,15.80
2022-12-11T11:27:13.286Z,13.45
2022-12-11T11:29:47.670Z,14.73
2022-12-11T11:32:24.189Z,12.68
2022-12-11T11:34:54.666Z,13.63
2022-12-11T11:37:32.764Z,17.63
2022-12-11T11:40:10.044Z,12.23
2022-12-11T11:42:48.628Z,16.77
2022-12-11T11:45:23.455Z,12.02
2022-12-11T11:48:00.284Z,10.73
2022-12-11T11:50:35.774Z,11.15
2022-12-11T11:53:11.643Z,11.32
2022-12-11T11:55:48.389Z,12.23
2022-12-11T11:58:23.059Z,11.13
2022-12-11T12:00:54.632Z,14.63
2022-12-11T12:03:26.297Z,11.48
2022-12-11T12:06:05.622Z,12.05
2022-12-11T12:08:43.781Z,14.20
2022-12-11T12:11:23.585Z,15.68
2022-12-11T12:14:01.649Z,19.65
2022-12-11T12:16:52.680Z,20.80
2022-12-11T12:19:39.512Z,11.77
2022-12-11T12:22:22.298Z,12.50
2022-12-11T12:25:02.283Z,9.45
2022-12-11T12:27:52.124Z,7.13
2022-12-11T12:30:23.918Z,8.32
2022-12-11T12:33:07.246Z,9.63
2022-12-11T12:35:41.576Z,9.15
2022-12-11T12:38:22.755Z,12.23
2022-12-11T12:41:01.739Z,9.75
2022-12-11T12:43:57.884Z,9.15
2022-12-11T12:46:39.047Z,9.85
2022-12-11T12:49:17.057Z,12.38
2022-12-11T12:51:48.070Z,14.07
2022-12-11T12:54:20.834Z,15.00
2022-12-11T12:56:50.863Z,11.13
2022-12-11T12:59:24.744Z,7.88
2022-12-11T13:01:58.627Z,10.43
2022-12-11T13:04:58.451Z,12.35
2022-12-11T13:07:31.267Z,9.68
2022-12-11T13:10:06.177Z,8.98
2022-12-11T13:12:44.054Z,7.05
2022-12-11T13:15:28.184Z,13.45
2022-12-11T13:17:57.644Z,8.48
2022-12-11T13:20:31.739Z,9.00
2022-12-11T13:23:17.922Z,6.53
2022-12-11T13:25:54.133Z,7.97
2022-12-11T13:28:33.209Z,10.23
2022-12-11T13:31:06.362Z,5.82
2022-12-11T13:33:44.402Z,7.07
2022-12-11T13:36:29.754Z,5.53
2022-12-11T13:39:03.310Z,9.90
2022-12-11T13:41:38.346Z,9.35
2022-12-11T13:44:09.411Z,7.70
2022-12-11T13:46:40.780Z,9.77
2022-12-11T13:49:21.941Z,8.63
2022-12-11T13:51:56.804Z,9.25
2022-12-11T13:54:27.722Z,12.82
2022-12-11T13:59:33.160Z,9.10
2022-12-11T14:02:07.247Z,11.18
2022-12-11T14:04:38.683Z,8.32
2022-12-11T14:07:10.579Z,9.32
2022-12-11T14:09:45.679Z,7.80
2022-12-11T14:12:22.652Z,8.38
2022-12-11T14:14:56.961Z,10.40
2022-12-11T14:17:28.310Z,8.05
2022-12-11T14:20:01.465Z,10.07
2022-12-11T14:22:33.021Z,11.02
2022-12-11T14:25:04.109Z,13.05
2022-12-11T14:27:35.597Z,15.85
2022-12-11T14:30:13.557Z,14.00
2022-12-11T14:32:46.011Z,14.55
2022-12-11T14:35:25.569Z,11.77
2022-12-11T14:37:55.584Z,11.90
2022-12-11T14:40:29.650Z,13.65
2022-12-11T14:43:04.201Z,12.57
2022-12-11T14:45:37.872Z,12.30
2022-12-11T14:48:13.550Z,14.38
2022-12-11T14:50:47.595Z,11.30
2022-12-11T14:53:20.578Z,9.00
2022-12-11T14:55:51.706Z,11.00
2022-12-11T14:58:24.975Z,8.65
2022-12-11T15:01:02.007Z,11.50
2022-12-11T15:03:34.480Z,12.27
2022-12-11T15:06:22.122Z,11.65
2022-12-11T15:08:51.464Z,9.88
2022-12-11T15:11:21.330Z,9.45
2022-12-11T15:13:54.974Z,11.82
2022-12-11T15:16:26.519Z,11.30
2022-12-11T15:18:58.931Z,9.52
2022-12-11T15:21:31.928Z,9.00
2022-12-11T15:24:04.203Z,10.27
2022-12-11T15:26:37.126Z,10.43
2022-12-11T15:29:32.205Z,6.88
2022-12-11T15:32:03.366Z,8.65
2022-12-11T15:34:37.106Z,7.65
2022-12-11T15:37:18.262Z,12.07
2022-12-11T15:39:48.689Z,15.38
2022-12-11T15:42:25.100Z,11.18
2022-12-11T15:44:57.126Z,7.80
2022-12-11T15:47:28.748Z,7.22
2022-12-11T15:50:01.182Z,9.95
2022-12-11T15:52:30.601Z,9.05
2022-12-11T15:54:59.585Z,6.37
2022-12-11T15:57:29.005Z,9.43
2022-12-11T16:00:00.651Z,9.30
2022-12-11T16:02:30.942Z,9.90
2022-12-11T16:05:00.566Z,8.15
2022-12-11T16:07:29.806Z,11.90
2022-12-11T16:09:58.890Z,8.20
2022-12-11T16:12:28.252Z,9.77
2022-12-11T16:14:59.381Z,9.95
2022-12-11T16:17:28.748Z,8.60
2022-12-11T16:19:57.694Z,10.13
2022-12-11T16:22:26.965Z,9.55
2022-12-11T16:24:56.088Z,10.43
2022-12-11T16:27:25.719Z,7.85
2022-12-11T16:29:54.821Z,9.00
2022-12-11T16:32:25.614Z,8.35
2022-12-11T16:34:54.871Z,10.68
2022-12-11T16:37:24.095Z,6.55
2022-12-11T16:39:53.206Z,7.93
2022-12-11T16:42:22.443Z,8.73
2022-12-11T16:44:52.079Z,7.10
2022-12-11T16:47:24.222Z,6.82
2022-12-11T16:49:53.288Z,8.15
2022-12-11T16:52:22.590Z,5.53
2022-12-11T16:54:51.757Z,6.53
2022-12-11T16:57:21.622Z,7.82
2022-12-11T16:59:53.232Z,9.00
2022-12-11T17:02:24.646Z,7.47
2022-12-11T17:04:54.274Z,5.22
2022-12-11T17:07:23.603Z,6.50
2022-12-11T17:09:52.690Z,8.23
2022-12-11T17:12:25.953Z,10.80
2022-12-11T17:14:55.462Z,8.63
2022-12-11T17:17:26.696Z,6.45
2022-12-11T17:19:58.196Z,6.18
2022-12-11T17:22:27.749Z,6.88
2022-12-11T17:24:56.917Z,6.50
2022-12-11T17:27:26.146Z,7.20
2022-12-11T17:29:55.200Z,11.18
2022-12-11T17:32:26.093Z,6.18
2022-12-11T17:34:55.722Z,6.57
2022-12-11T17:37:24.962Z,6.53
2022-12-11T17:39:54.078Z,7.00
2022-12-11T17:42:23.463Z,9.00
2022-12-11T17:44:52.584Z,7.53
2022-12-11T17:47:21.797Z,7.10
2022-12-11T17:49:52.536Z,7.20
2022-12-11T17:52:22.007Z,6.55
2022-12-11T17:54:51.072Z,5.57
2022-12-11T17:57:20.324Z,9.80
2022-12-11T17:59:49.959Z,7.55
2022-12-11T18:02:19.565Z,5.15
2022-12-11T18:04:49.427Z,7.68
2022-12-11T18:07:20.333Z,6.10
2022-12-11T18:09:49.802Z,5.95
2022-12-11T18:12:19.121Z,7.50
2022-12-11T18:14:48.266Z,5.55
2022-12-11T18:17:17.482Z,5.60
2022-12-11T18:19:46.492Z,7.43
2022-12-11T18:22:15.752Z,6.90
2022-12-11T18:24:48.893Z,9.00
2022-12-11T18:27:18.510Z,7.57
2022-12-11T18:29:47.562Z,7.57
2022-12-11T18:32:16.838Z,6.25
2022-12-11T18:34:45.962Z,8.77
2022-12-11T18:37:15.199Z,6.63
2022-12-11T18:39:47.378Z,7.75
2022-12-11T18:42:32.757Z,6.88
2022-12-11T18:45:02.409Z,9.98
2022-12-11T18:47:31.812Z,5.22
2022-12-11T18:50:07.104Z,9.07
2022-12-11T18:52:41.524Z,6.18
2022-12-11T18:55:12.678Z,6.55
2022-12-11T18:57:43.335Z,10.07
2022-12-11T19:00:13.723Z,7.13
2022-12-11T19:02:45.693Z,7.88
2022-12-11T19:05:15.142Z,10.18
2022-12-11T19:07:46.182Z,7.72
2022-12-11T19:10:17.917Z,6.43
2022-12-11T19:12:48.508Z,6.22
2022-12-11T19:15:23.324Z,8.93
2022-12-11T19:17:54.587Z,8.60
2022-12-11T19:20:48.038Z,8.20
2022-12-11T19:23:13.421Z,7.05
2022-12-11T19:25:46.153Z,5.85
2022-12-11T19:28:16.076Z,5.93
2022-12-11T19:30:46.131Z,6.88
2022-12-11T19:33:16.041Z,7.65
2022-12-11T19:35:45.740Z,8.15
2022-12-11T19:38:15.173Z,7.07
2022-12-11T19:40:46.208Z,7.27
2022-12-11T19:43:15.624Z,6.38
2022-12-11T19:45:45.896Z,4.78
2022-12-11T19:48:15.756Z,5.03
2022-12-11T19:50:45.222Z,6.38
2022-12-11T19:53:14.592Z,10.20
2022-12-11T19:55:51.314Z,5.57
2022-12-11T19:58:20.866Z,7.75
2022-12-11T20:00:50.401Z,5.13
2022-12-11T20:03:20.122Z,6.75
2022-12-11T20:05:49.282Z,4.80
2022-12-11T20:08:43.712Z,5.13
2022-12-11T20:11:18.237Z,9.45
2022-12-11T20:13:49.021Z,8.52
2022-12-11T20:16:28.902Z,11.95
2022-12-11T20:19:10.122Z,8.98
2022-12-11T20:21:39.263Z,6.47
2022-12-11T20:24:09.261Z,6.55
2022-12-11T20:29:09.588Z,5.60
2022-12-11T20:31:38.896Z,5.85
2022-12-11T20:34:09.117Z,8.68
2022-12-11T20:36:38.844Z,5.25
2022-12-11T20:39:08.058Z,6.07
2022-12-11T20:41:37.769Z,7.13
2022-12-11T20:46:37.598Z,5.82
2022-12-11T20:49:12.859Z,6.47
2022-12-11T20:51:42.586Z,6.22
2022-12-11T20:54:11.832Z,5.43
2022-12-11T20:56:41.242Z,7.78
2022-12-11T20:59:13.363Z,6.65
2022-12-11T21:01:44.117Z,5.90
2022-12-11T21:04:13.545Z,7.55
2022-12-11T21:06:42.799Z,5.00
2022-12-11T21:09:15.753Z,5.47
2022-12-11T21:11:45.020Z,6.70
2022-12-11T21:14:16.501Z,5.85
2022-12-11T21:16:46.176Z,6.45
2022-12-11T21:19:17.332Z,6.22
2022-12-11T21:21:47.171Z,5.72
2022-12-11T21:26:46.651Z,7.28
2022-12-11T21:29:18.137Z,7.07
2022-12-11T21:31:47.268Z,4.45
2022-12-11T21:34:20.645Z,5.22
2022-12-11T21:36:56.502Z,11.57
2022-12-11T21:39:27.010Z,7.07
2022-12-11T21:41:56.181Z,7.20
2022-12-11T21:47:16.513Z,5.82
2022-12-11T21:49:45.727Z,7.72
2022-12-11T21:52:15.550Z,7.07
2022-12-11T21:54:44.877Z,4.75
2022-12-11T21:57:13.838Z,5.43
2022-12-11T21:59:47.247Z,4.80
2022-12-11T22:02:18.180Z,7.18
2022-12-11T22:07:17.506Z,4.72
2022-12-11T22:09:47.316Z,7.43
2022-12-11T22:12:22.389Z,4.85
2022-12-11T22:14:53.207Z,7.05
2022-12-11T22:17:22.741Z,7.68
2022-12-11T22:19:53.144Z,5.13
2022-12-11T22:22:22.207Z,4.85
2022-12-11T22:24:51.528Z,7.05
2022-12-11T22:27:23.831Z,6.30
2022-12-11T22:29:55.032Z,7.07
2022-12-11T22:32:24.067Z,5.65
2022-12-11T22:34:53.829Z,5.55
2022-12-11T22:37:23.047Z,6.15
2022-12-11T22:39:52.407Z,5.90
2022-12-11T22:42:21.496Z,6.10
2022-12-11T22:44:50.722Z,9.27
2022-12-11T22:47:21.237Z,9.13
2022-12-11T22:49:50.710Z,6.70
2022-12-11T22:52:19.644Z,6.67
2022-12-11T22:54:48.907Z,7.75
2022-12-11T22:57:17.858Z,6.23
2022-12-11T22:59:47.208Z,5.45
2022-12-11T23:02:16.559Z,6.33
2022-12-11T23:04:48.165Z,7.25
2022-12-11T23:07:17.487Z,7.57
2022-12-11T23:09:47.235Z,6.63
2022-12-11T23:12:16.161Z,5.32
2022-12-11T23:14:45.543Z,5.47
2022-12-11T23:17:14.479Z,8.53
2022-12-11T23:19:43.941Z,5.95
2022-12-11T23:22:14.905Z,4.97
2022-12-11T23:24:44.292Z,6.55
2022-12-11T23:27:13.297Z,5.20
2022-12-11T23:29:43.087Z,4.75
2022-12-11T23:32:12.026Z,3.95
2022-12-11T23:34:41.269Z,4.60
2022-12-11T23:37:10.833Z,4.03
2022-12-11T23:42:10.526Z,7.13
2022-12-11T23:44:39.805Z,11.10
2022-12-11T23:47:09.099Z,6.53
2022-12-11T23:49:38.443Z,5.90
2022-12-11T23:52:08.528Z,3.53
2022-12-11T23:54:37.999Z,5.03
2022-12-11T23:57:08.363Z,3.72
2022-12-11T23:59:38.469Z,6.70
