createdAt,value
2018-04-18T00:02:16.290Z,14.10
2018-04-18T00:04:44.604Z,14.10
2018-04-18T00:07:12.880Z,14.10
2018-04-18T00:09:41.269Z,14.20
2018-04-18T00:12:09.535Z,14.20
2018-04-18T00:14:37.800Z,14.30
2018-04-18T00:17:06.061Z,14.20
2018-04-18T00:19:34.365Z,14.20
2018-04-18T00:22:02.632Z,14.20
2018-04-18T00:24:30.913Z,14.20
2018-04-18T00:26:59.167Z,14.20
2018-04-18T00:29:27.433Z,14.20
2018-04-18T00:31:55.693Z,14.20
2018-04-18T00:34:24.720Z,14.20
2018-04-18T00:36:53.013Z,14.20
2018-04-18T00:39:21.277Z,14.20
2018-04-18T00:41:49.531Z,14.20
2018-04-18T00:44:17.843Z,14.20
2018-04-18T00:46:46.105Z,14.20
2018-04-18T00:49:14.393Z,14.20
2018-04-18T00:51:42.652Z,14.20
2018-04-18T00:54:10.925Z,14.20
2018-04-18T00:56:39.197Z,14.20
2018-04-18T00:59:07.449Z,14.20
2018-04-18T01:01:35.708Z,14.20
2018-04-18T01:04:04.869Z,14.30
2018-04-18T01:06:33.141Z,14.20
2018-04-18T01:09:01.399Z,14.30
2018-04-18T01:11:29.665Z,14.30
2018-04-18T01:13:57.921Z,14.30
2018-04-18T01:16:26.952Z,14.30
2018-04-18T01:18:55.209Z,14.30
2018-04-18T01:21:23.504Z,14.30
2018-04-18T01:23:51.777Z,14.30
2018-04-18T01:26:20.049Z,14.20
2018-04-18T01:28:48.337Z,14.20
2018-04-18T01:31:16.612Z,14.20
2018-04-18T01:33:44.896Z,14.20
2018-04-18T01:36:13.164Z,14.20
2018-04-18T01:38:41.437Z,14.20
2018-04-18T01:41:09.690Z,14.20
2018-04-18T01:43:37.956Z,14.20
2018-04-18T01:46:06.265Z,14.30
2018-04-18T01:48:34.529Z,14.30
2018-04-18T01:51:02.785Z,14.30
2018-04-18T01:53:31.061Z,14.20
2018-04-18T01:55:59.316Z,14.20
2018-04-18T01:58:28.344Z,14.20
2018-04-18T02:00:56.601Z,14.10
2018-04-18T02:03:24.876Z,14.20
2018-04-18T02:05:53.136Z,14.20
2018-04-18T02:08:22.165Z,14.30
2018-04-18T02:10:50.425Z,14.20
2018-04-18T02:13:18.737Z,14.30
2018-04-18T02:15:46.996Z,14.20
2018-04-18T02:18:15.297Z,14.20
2018-04-18T02:20:43.666Z,14.20
2018-04-18T02:23:11.929Z,14.10
2018-04-18T02:25:40.205Z,14.10
2018-04-18T02:28:08.453Z,14.10
2018-04-18T02:30:36.756Z,14.10
2018-04-18T02:33:05.013Z,14.10
2018-04-18T02:35:33.282Z,14.20
2018-04-18T02:38:01.545Z,14.10
2018-04-18T02:40:30.567Z,14.20
2018-04-18T02:42:58.837Z,14.10
2018-04-18T02:45:27.132Z,14.20
2018-04-18T02:47:55.389Z,14.20
2018-04-18T02:50:23.652Z,14.20
2018-04-18T02:52:51.966Z,14.20
2018-04-18T02:55:20.250Z,14.10
2018-04-18T02:57:48.508Z,14.20
2018-04-18T03:00:16.793Z,14.20
2018-04-18T03:02:45.064Z,14.10
2018-04-18T03:05:13.349Z,14.10
2018-04-18T03:07:41.623Z,14.10
2018-04-18T03:10:09.890Z,14.00
2018-04-18T03:12:38.158Z,14.10
2018-04-18T03:15:06.407Z,14.00
2018-04-18T03:17:34.677Z,14.00
2018-04-18T03:20:02.943Z,14.10
2018-04-18T03:22:31.968Z,14.00
2018-04-18T03:25:00.228Z,14.00
2018-04-18T03:27:28.545Z,14.00
2018-04-18T03:29:56.808Z,14.00
2018-04-18T03:32:25.064Z,13.90
2018-04-18T03:34:53.378Z,13.90
2018-04-18T03:37:21.640Z,13.90
2018-04-18T03:39:49.917Z,13.90
2018-04-18T03:42:18.185Z,13.80
2018-04-18T03:44:46.480Z,13.70
2018-04-18T03:47:14.756Z,13.70
2018-04-18T03:49:43.021Z,13.60
2018-04-18T03:52:11.299Z,13.50
2018-04-18T03:54:39.569Z,13.50
2018-04-18T03:57:07.850Z,13.40
2018-04-18T03:59:36.130Z,13.20
2018-04-18T04:02:04.390Z,13.10
2018-04-18T04:04:32.663Z,13.00
2018-04-18T04:07:00.950Z,13.00
2018-04-18T04:09:29.213Z,12.90
2018-04-18T04:11:57.460Z,12.90
2018-04-18T04:14:25.722Z,12.90
2018-04-18T04:17:06.700Z,12.80
2018-04-18T04:19:47.707Z,12.80
2018-04-18T04:22:27.935Z,12.80
2018-04-18T04:24:56.955Z,12.80
2018-04-18T04:27:25.208Z,12.80
2018-04-18T04:29:53.489Z,12.90
2018-04-18T04:32:21.744Z,13.10
2018-04-18T04:34:50.768Z,13.40
2018-04-18T04:37:19.039Z,13.30
2018-04-18T04:39:47.301Z,13.50
2018-04-18T04:42:16.335Z,13.80
2018-04-18T04:44:44.600Z,13.80
2018-04-18T04:47:12.917Z,14.00
2018-04-18T04:49:41.269Z,14.20
2018-04-18T04:52:09.533Z,14.50
2018-04-18T04:54:37.832Z,14.70
2018-04-18T04:57:06.129Z,14.90
2018-04-18T04:59:34.406Z,15.10
2018-04-18T05:02:02.648Z,15.40
2018-04-18T05:04:30.921Z,15.70
2018-04-18T05:06:59.179Z,16.00
2018-04-18T05:09:27.440Z,16.30
2018-04-18T05:11:55.716Z,16.60
2018-04-18T05:14:23.964Z,16.90
2018-04-18T05:16:53.117Z,17.70
2018-04-18T05:19:21.373Z,17.70
2018-04-18T05:21:49.633Z,18.30
2018-04-18T05:24:17.899Z,19.20
2018-04-18T05:26:46.932Z,21.30
2018-04-18T05:29:15.187Z,21.30
2018-04-18T05:31:43.493Z,22.30
2018-04-18T05:34:11.807Z,23.10
2018-04-18T05:36:40.065Z,23.70
2018-04-18T05:39:08.318Z,24.40
2018-04-18T05:41:36.564Z,24.90
2018-04-18T05:44:04.870Z,25.10
2018-04-18T05:46:33.116Z,25.70
2018-04-18T05:49:01.426Z,26.30
2018-04-18T05:51:29.677Z,26.70
2018-04-18T05:53:57.944Z,26.80
2018-04-18T05:56:26.208Z,26.80
2018-04-18T05:58:54.468Z,26.40
2018-04-18T06:01:23.546Z,25.30
2018-04-18T06:03:51.893Z,25.30
2018-04-18T06:06:20.140Z,25.00
2018-04-18T06:08:48.401Z,24.80
2018-04-18T06:11:17.428Z,24.50
2018-04-18T06:13:45.709Z,24.50
2018-04-18T06:16:13.963Z,24.40
2018-04-18T06:18:42.210Z,24.30
2018-04-18T06:21:11.226Z,24.60
2018-04-18T06:23:39.524Z,24.60
2018-04-18T06:26:07.774Z,24.90
2018-04-18T06:28:36.068Z,25.10
2018-04-18T06:31:04.332Z,25.40
2018-04-18T06:33:32.637Z,25.60
2018-04-18T06:36:01.001Z,25.50
2018-04-18T06:38:29.252Z,25.30
2018-04-18T06:40:57.517Z,25.20
2018-04-18T06:43:25.772Z,25.00
2018-04-18T06:45:54.812Z,24.30
2018-04-18T06:48:23.076Z,24.30
2018-04-18T06:50:52.197Z,24.50
2018-04-18T06:53:20.437Z,24.50
2018-04-18T06:55:48.677Z,24.90
2018-04-18T06:58:16.924Z,25.40
2018-04-18T07:00:45.168Z,25.60
2018-04-18T07:03:13.423Z,25.50
2018-04-18T07:05:42.456Z,25.90
2018-04-18T07:08:10.718Z,25.90
2018-04-18T07:10:39.008Z,26.20
2018-04-18T07:13:07.266Z,26.50
2018-04-18T07:15:35.504Z,27.00
2018-04-18T07:18:03.848Z,27.40
2018-04-18T07:20:32.111Z,27.60
2018-04-18T07:23:00.381Z,27.90
2018-04-18T07:25:28.625Z,28.20
2018-04-18T07:27:57.656Z,28.60
2018-04-18T07:30:25.911Z,28.50
2018-04-18T07:32:54.164Z,28.70
2018-04-18T07:35:23.205Z,28.70
2018-04-18T07:37:51.577Z,28.70
2018-04-18T07:40:19.823Z,28.80
2018-04-18T07:42:48.092Z,29.10
2018-04-18T07:45:17.128Z,29.50
2018-04-18T07:47:45.392Z,29.40
2018-04-18T07:50:13.656Z,29.60
2018-04-18T07:52:41.917Z,29.60
2018-04-18T07:55:10.260Z,29.60
2018-04-18T07:57:38.489Z,29.70
2018-04-18T08:00:06.792Z,29.70
2018-04-18T08:02:35.064Z,29.60
2018-04-18T08:05:03.332Z,29.60
2018-04-18T08:07:31.601Z,29.50
2018-04-18T08:09:59.877Z,29.60
2018-04-18T08:12:28.133Z,29.60
2018-04-18T08:14:56.424Z,29.70
2018-04-18T08:17:24.675Z,30.10
2018-04-18T08:19:52.987Z,30.30
2018-04-18T08:22:21.235Z,30.20
2018-04-18T08:24:49.496Z,30.30
2018-04-18T08:27:17.753Z,30.30
2018-04-18T08:29:46.809Z,30.60
2018-04-18T08:32:15.177Z,30.60
2018-04-18T08:34:43.440Z,30.90
2018-04-18T08:37:11.708Z,30.80
2018-04-18T08:39:39.961Z,30.80
2018-04-18T08:42:08.992Z,30.80
2018-04-18T08:44:37.241Z,30.80
2018-04-18T08:47:05.548Z,30.60
2018-04-18T08:49:33.803Z,30.40
2018-04-18T08:52:02.056Z,29.70
2018-04-18T08:54:31.089Z,29.70
2018-04-18T08:56:59.385Z,29.70
2018-04-18T08:59:27.781Z,29.70
2018-04-18T09:01:56.032Z,29.60
2018-04-18T09:04:24.288Z,29.30
2018-04-18T09:06:52.570Z,29.30
2018-04-18T09:09:20.840Z,28.50
2018-04-18T09:11:49.118Z,28.20
2018-04-18T09:14:17.442Z,28.60
2018-04-18T09:16:45.685Z,29.00
2018-04-18T09:19:14.053Z,29.40
2018-04-18T09:21:42.334Z,29.70
2018-04-18T09:24:10.609Z,29.60
2018-04-18T09:26:38.880Z,29.10
2018-04-18T09:29:07.138Z,29.20
2018-04-18T09:31:35.436Z,29.40
2018-04-18T09:34:03.693Z,29.80
2018-04-18T09:36:31.946Z,30.10
2018-04-18T09:39:01.076Z,30.30
2018-04-18T09:41:29.325Z,30.30
2018-04-18T09:43:57.636Z,30.50
2018-04-18T09:46:25.888Z,30.70
2018-04-18T09:48:54.185Z,30.80
2018-04-18T09:51:22.438Z,30.90
2018-04-18T09:53:50.732Z,31.00
2018-04-18T09:56:18.991Z,30.50
2018-04-18T09:58:47.288Z,29.10
2018-04-18T10:01:19.473Z,28.80
2018-04-18T10:04:02.252Z,28.30
2018-04-18T10:06:30.504Z,28.00
2018-04-18T10:08:59.511Z,28.90
2018-04-18T10:11:27.778Z,28.90
2018-04-18T10:13:56.852Z,28.50
2018-04-18T10:16:25.884Z,27.80
2018-04-18T10:18:54.167Z,27.80
2018-04-18T10:21:22.436Z,27.60
2018-04-18T10:23:50.677Z,27.60
2018-04-18T10:26:19.826Z,27.60
2018-04-18T10:28:48.089Z,27.50
2018-04-18T10:31:16.339Z,27.60
2018-04-18T10:33:44.644Z,27.80
2018-04-18T10:36:12.925Z,28.20
2018-04-18T10:38:41.194Z,28.20
2018-04-18T10:41:09.468Z,27.80
2018-04-18T10:43:37.724Z,26.90
2018-04-18T10:46:05.984Z,26.90
2018-04-18T10:48:34.996Z,26.80
2018-04-18T10:51:03.285Z,26.80
2018-04-18T10:53:31.569Z,26.30
2018-04-18T10:55:59.821Z,25.90
2018-04-18T10:58:28.121Z,25.50
2018-04-18T11:00:56.392Z,25.10
2018-04-18T11:03:24.652Z,24.70
2018-04-18T11:05:52.978Z,24.30
2018-04-18T11:08:21.224Z,24.00
2018-04-18T11:10:49.479Z,23.50
2018-04-18T11:13:17.806Z,23.10
2018-04-18T11:15:46.037Z,22.90
2018-04-18T11:18:14.301Z,23.00
2018-04-18T11:20:42.600Z,23.10
2018-04-18T11:23:10.870Z,23.10
2018-04-18T11:25:39.128Z,23.00
2018-04-18T11:28:07.467Z,22.90
2018-04-18T11:30:35.714Z,22.90
2018-04-18T11:33:03.973Z,22.50
2018-04-18T11:35:32.224Z,22.30
2018-04-18T11:38:00.521Z,22.10
2018-04-18T11:40:28.763Z,22.10
2018-04-18T11:42:57.791Z,22.40
2018-04-18T11:45:26.098Z,22.40
2018-04-18T11:47:54.349Z,22.50
2018-04-18T11:50:22.657Z,22.50
2018-04-18T11:52:50.896Z,22.50
2018-04-18T11:55:19.177Z,22.60
2018-04-18T11:57:47.448Z,22.50
2018-04-18T12:00:15.730Z,22.50
2018-04-18T12:02:44.007Z,22.50
2018-04-18T12:05:12.283Z,22.50
2018-04-18T12:07:40.537Z,22.40
2018-04-18T12:10:08.807Z,22.10
2018-04-18T12:12:37.108Z,22.10
2018-04-18T12:15:05.364Z,22.00
2018-04-18T12:17:33.621Z,22.00
2018-04-18T12:20:02.648Z,22.10
2018-04-18T12:22:30.933Z,22.10
2018-04-18T12:24:59.201Z,22.00
2018-04-18T12:27:27.458Z,21.90
2018-04-18T12:29:55.782Z,21.90
2018-04-18T12:32:24.124Z,21.90
2018-04-18T12:34:52.517Z,22.00
2018-04-18T12:37:20.788Z,22.00
2018-04-18T12:39:49.051Z,22.10
2018-04-18T12:42:17.335Z,22.10
2018-04-18T12:44:45.588Z,22.00
2018-04-18T12:47:13.853Z,22.10
2018-04-18T12:49:42.155Z,22.00
2018-04-18T12:52:10.419Z,22.10
2018-04-18T12:54:38.663Z,22.10
2018-04-18T12:57:07.699Z,22.10
2018-04-18T12:59:35.985Z,22.10
2018-04-18T13:02:04.240Z,21.90
2018-04-18T13:04:32.488Z,21.90
2018-04-18T13:07:01.628Z,22.10
2018-04-18T13:09:29.885Z,22.10
2018-04-18T13:11:58.181Z,22.20
2018-04-18T13:14:26.433Z,22.30
2018-04-18T13:16:54.693Z,22.20
2018-04-18T13:19:23.816Z,22.10
2018-04-18T13:21:52.068Z,22.00
2018-04-18T13:24:20.407Z,22.10
2018-04-18T13:26:48.634Z,22.20
2018-04-18T13:29:16.896Z,22.20
2018-04-18T13:31:45.145Z,22.20
2018-04-18T13:34:14.186Z,22.10
2018-04-18T13:36:42.463Z,22.10
2018-04-18T13:39:10.724Z,22.10
2018-04-18T13:41:39.019Z,22.10
2018-04-18T13:44:07.291Z,22.00
2018-04-18T13:46:35.568Z,22.00
2018-04-18T13:49:03.840Z,22.00
2018-04-18T13:51:32.095Z,22.10
2018-04-18T13:54:00.359Z,22.10
2018-04-18T13:56:28.667Z,22.10
2018-04-18T13:58:56.920Z,22.10
2018-04-18T14:01:25.177Z,22.20
2018-04-18T14:03:54.249Z,22.30
2018-04-18T14:06:22.485Z,22.30
2018-04-18T14:08:50.741Z,22.40
2018-04-18T14:11:19.045Z,22.40
2018-04-18T14:13:47.300Z,22.40
2018-04-18T14:16:15.570Z,22.30
2018-04-18T14:18:43.869Z,22.30
2018-04-18T14:21:12.138Z,22.30
2018-04-18T14:23:40.388Z,22.30
2018-04-18T14:26:08.656Z,22.20
2018-04-18T14:28:37.665Z,22.20
2018-04-18T14:31:05.966Z,22.20
2018-04-18T14:33:34.212Z,22.10
2018-04-18T14:36:02.463Z,22.10
2018-04-18T14:38:31.509Z,22.10
2018-04-18T14:40:59.792Z,22.10
2018-04-18T14:43:28.052Z,22.10
2018-04-18T14:45:56.307Z,22.10
2018-04-18T14:48:24.560Z,22.10
2018-04-18T14:50:53.604Z,22.10
2018-04-18T14:53:21.871Z,22.10
2018-04-18T14:55:50.154Z,22.10
2018-04-18T14:58:18.419Z,22.10
2018-04-18T15:00:46.687Z,22.10
2018-04-18T15:03:14.981Z,22.10
2018-04-18T15:05:43.236Z,22.10
2018-04-18T15:08:11.505Z,22.10
2018-04-18T15:10:39.761Z,22.10
2018-04-18T15:13:08.776Z,22.20
2018-04-18T15:15:37.033Z,22.20
2018-04-18T15:18:06.068Z,22.10
2018-04-18T15:20:34.348Z,22.10
2018-04-18T15:23:02.616Z,22.10
2018-04-18T15:25:30.863Z,22.10
2018-04-18T15:27:59.133Z,22.10
2018-04-18T15:30:28.168Z,22.10
2018-04-18T15:32:56.550Z,22.10
2018-04-18T15:35:24.800Z,22.10
2018-04-18T15:37:53.066Z,22.10
2018-04-18T15:40:21.369Z,22.10
2018-04-18T15:42:49.627Z,22.10
2018-04-18T15:45:17.924Z,22.00
2018-04-18T15:47:46.204Z,22.00
2018-04-18T15:50:14.479Z,22.00
2018-04-18T15:52:42.748Z,21.90
2018-04-18T15:55:11.188Z,21.90
2018-04-18T15:57:40.216Z,21.90
2018-04-18T16:00:08.477Z,21.80
2018-04-18T16:02:36.719Z,21.80
2018-04-18T16:05:05.749Z,21.80
2018-04-18T16:07:34.137Z,21.90
2018-04-18T16:10:02.344Z,21.80
2018-04-18T16:12:30.597Z,21.80
2018-04-18T16:14:58.851Z,21.80
2018-04-18T16:17:27.169Z,21.80
2018-04-18T16:19:55.537Z,21.70
2018-04-18T16:22:23.808Z,21.70
2018-04-18T16:24:52.055Z,21.70
2018-04-18T16:27:20.361Z,21.70
2018-04-18T16:29:48.641Z,21.70
2018-04-18T16:32:16.914Z,21.80
2018-04-18T16:34:45.163Z,21.70
2018-04-18T16:37:13.424Z,21.70
2018-04-18T16:39:41.736Z,21.60
2018-04-18T16:42:10.066Z,21.60
2018-04-18T16:44:39.089Z,21.50
2018-04-18T16:47:07.385Z,21.50
2018-04-18T16:49:35.651Z,21.50
2018-04-18T16:52:03.912Z,21.50
2018-04-18T16:54:32.217Z,21.50
2018-04-18T16:57:00.478Z,21.50
2018-04-18T16:59:28.756Z,21.50
2018-04-18T17:01:57.025Z,21.40
2018-04-18T17:04:25.299Z,21.40
2018-04-18T17:06:53.641Z,21.40
2018-04-18T17:09:21.876Z,21.40
2018-04-18T17:11:50.081Z,21.30
2018-04-18T17:14:19.109Z,21.20
2018-04-18T17:16:47.366Z,21.20
2018-04-18T17:19:15.677Z,21.20
2018-04-18T17:21:43.919Z,21.10
2018-04-18T17:24:12.175Z,21.00
2018-04-18T17:26:41.219Z,20.90
2018-04-18T17:29:09.505Z,20.80
2018-04-18T17:31:37.760Z,20.80
2018-04-18T17:34:06.017Z,20.70
2018-04-18T17:36:34.264Z,20.60
2018-04-18T17:39:03.297Z,20.50
2018-04-18T17:41:31.544Z,20.50
2018-04-18T17:44:00.568Z,20.40
2018-04-18T17:46:28.860Z,20.40
2018-04-18T17:48:57.170Z,20.30
2018-04-18T17:51:25.395Z,20.20
2018-04-18T17:53:53.693Z,20.10
2018-04-18T17:56:21.943Z,20.10
2018-04-18T17:58:50.234Z,20.10
2018-04-18T18:01:18.504Z,20.00
2018-04-18T18:03:46.756Z,19.90
2018-04-18T18:06:15.074Z,19.80
2018-04-18T18:08:43.318Z,19.60
2018-04-18T18:11:11.584Z,19.50
2018-04-18T18:13:39.924Z,19.40
2018-04-18T18:16:08.270Z,19.20
2018-04-18T18:18:36.529Z,19.10
2018-04-18T18:21:04.787Z,19.00
2018-04-18T18:23:33.032Z,18.90
2018-04-18T18:26:01.367Z,18.70
2018-04-18T18:28:29.645Z,18.60
2018-04-18T18:30:57.908Z,18.50
2018-04-18T18:33:26.160Z,18.50
2018-04-18T18:35:54.453Z,18.30
2018-04-18T18:38:22.739Z,18.20
2018-04-18T18:40:51.021Z,18.10
2018-04-18T18:43:19.321Z,18.00
2018-04-18T18:45:47.623Z,17.90
2018-04-18T18:48:16.057Z,17.90
2018-04-18T18:50:44.309Z,17.80
2018-04-18T18:53:12.577Z,17.70
2018-04-18T18:55:40.841Z,17.70
2018-04-18T18:58:09.858Z,17.50
2018-04-18T19:00:38.130Z,17.50
2018-04-18T19:03:06.385Z,17.40
2018-04-18T19:05:34.628Z,17.30
2018-04-18T19:08:02.904Z,17.30
2018-04-18T19:10:31.136Z,17.30
2018-04-18T19:12:59.405Z,17.20
2018-04-18T19:15:27.707Z,17.10
2018-04-18T19:17:55.972Z,17.10
2018-04-18T19:20:24.229Z,17.00
2018-04-18T19:22:53.827Z,16.90
2018-04-18T19:25:22.816Z,16.90
2018-04-18T19:27:51.127Z,16.80
2018-04-18T19:30:19.385Z,16.80
2018-04-18T19:32:47.672Z,16.80
2018-04-18T19:35:16.292Z,16.70
2018-04-18T19:37:44.544Z,16.60
2018-04-18T19:40:12.807Z,16.60
2018-04-18T19:42:41.089Z,16.50
2018-04-18T19:45:09.339Z,16.50
2018-04-18T19:47:37.652Z,16.40
2018-04-18T19:50:05.898Z,16.40
2018-04-18T19:52:34.165Z,16.40
2018-04-18T19:55:02.421Z,16.30
2018-04-18T19:57:30.750Z,16.20
2018-04-18T19:59:58.998Z,16.20
2018-04-18T20:02:27.256Z,16.20
2018-04-18T20:04:55.596Z,16.10
2018-04-18T20:07:23.833Z,16.10
2018-04-18T20:09:52.151Z,16.00
2018-04-18T20:12:20.384Z,16.00
2018-04-18T20:14:48.641Z,15.90
2018-04-18T20:17:16.915Z,15.90
2018-04-18T20:19:45.158Z,15.80
2018-04-18T20:22:14.208Z,15.70
2018-04-18T20:24:42.515Z,15.70
2018-04-18T20:27:10.748Z,15.70
2018-04-18T20:29:39.038Z,15.70
2018-04-18T20:32:07.296Z,15.60
2018-04-18T20:34:35.581Z,15.60
2018-04-18T20:37:03.840Z,15.60
2018-04-18T20:39:32.084Z,15.50
2018-04-18T20:42:01.114Z,15.50
2018-04-18T20:44:29.416Z,15.50
2018-04-18T20:46:57.680Z,15.50
2018-04-18T20:49:25.933Z,15.40
2018-04-18T20:51:54.197Z,15.40
2018-04-18T20:54:22.449Z,15.40
2018-04-18T20:56:51.509Z,15.40
2018-04-18T20:59:19.772Z,15.40
2018-04-18T21:01:48.020Z,15.30
2018-04-18T21:04:16.281Z,15.30
2018-04-18T21:06:45.340Z,15.30
2018-04-18T21:09:13.594Z,15.30
2018-04-18T21:11:41.859Z,15.30
2018-04-18T21:14:10.144Z,15.20
2018-04-18T21:16:38.413Z,15.20
2018-04-18T21:19:06.679Z,15.10
2018-04-18T21:21:34.937Z,15.10
2018-04-18T21:24:03.206Z,15.10
2018-04-18T21:26:31.522Z,15.10
2018-04-18T21:28:59.781Z,15.00
2018-04-18T21:31:28.038Z,14.90
2018-04-18T21:33:56.305Z,14.90
2018-04-18T21:36:24.625Z,14.90
2018-04-18T21:38:52.888Z,14.90
2018-04-18T21:41:21.145Z,14.80
2018-04-18T21:43:49.457Z,14.80
2018-04-18T21:46:17.831Z,14.80
2018-04-18T21:48:46.204Z,14.80
2018-04-18T21:51:14.471Z,14.80
2018-04-18T21:53:42.730Z,14.70
2018-04-18T21:56:11.033Z,14.70
2018-04-18T21:58:39.307Z,14.70
2018-04-18T22:01:07.578Z,14.70
2018-04-18T22:03:35.857Z,14.70
2018-04-18T22:06:04.127Z,14.60
2018-04-18T22:08:32.401Z,14.60
2018-04-18T22:11:00.660Z,14.50
2018-04-18T22:13:28.928Z,14.50
2018-04-18T22:15:57.193Z,14.50
2018-04-18T22:18:25.513Z,14.40
2018-04-18T22:20:53.801Z,14.40
2018-04-18T22:23:22.064Z,14.40
2018-04-18T22:25:50.312Z,14.40
2018-04-18T22:28:18.571Z,14.40
2018-04-18T22:30:46.820Z,14.30
2018-04-18T22:33:15.857Z,14.30
2018-04-18T22:35:44.150Z,14.30
2018-04-18T22:38:12.412Z,14.30
2018-04-18T22:40:40.663Z,14.30
2018-04-18T22:43:08.977Z,14.20
2018-04-18T22:45:37.228Z,14.20
2018-04-18T22:48:05.540Z,14.20
2018-04-18T22:50:33.805Z,14.30
2018-04-18T22:53:02.096Z,14.30
2018-04-18T22:55:30.349Z,14.30
2018-04-18T22:57:58.612Z,14.30
2018-04-18T23:00:26.900Z,14.20
2018-04-18T23:02:55.152Z,14.20
2018-04-18T23:05:23.461Z,14.20
2018-04-18T23:07:51.736Z,14.20
2018-04-18T23:10:20.007Z,14.20
2018-04-18T23:12:48.277Z,14.20
2018-04-18T23:15:16.539Z,14.20
2018-04-18T23:17:44.832Z,14.30
2018-04-18T23:20:13.122Z,14.30
2018-04-18T23:22:41.344Z,14.20
2018-04-18T23:25:10.371Z,14.20
2018-04-18T23:27:38.645Z,14.10
2018-04-18T23:30:06.894Z,14.20
2018-04-18T23:32:35.154Z,14.20
2018-04-18T23:35:04.179Z,14.10
2018-04-18T23:37:32.422Z,14.10
2018-04-18T23:40:01.466Z,14.10
2018-04-18T23:42:29.741Z,14.00
2018-04-18T23:44:57.998Z,14.10
2018-04-18T23:47:26.242Z,14.10
2018-04-18T23:49:55.268Z,14.20
2018-04-18T23:52:23.520Z,14.10
2018-04-18T23:54:52.563Z,14.20
2018-04-18T23:57:20.806Z,14.10
2018-04-18T23:59:49.055Z,14.10
