createdAt,value
2023-02-02T00:00:57.639Z,40.09
2023-02-02T00:03:30.548Z,40.02
2023-02-02T00:06:04.237Z,40.14
2023-02-02T00:08:36.767Z,40.11
2023-02-02T00:11:08.728Z,40.23
2023-02-02T00:13:40.875Z,40.25
2023-02-02T00:16:31.185Z,40.28
2023-02-02T00:19:13.183Z,40.34
2023-02-02T00:21:45.909Z,40.30
2023-02-02T00:24:18.698Z,40.38
2023-02-02T00:26:53.132Z,40.42
2023-02-02T00:29:28.651Z,40.40
2023-02-02T00:32:00.584Z,40.43
2023-02-02T00:34:32.961Z,40.43
2023-02-02T00:37:04.851Z,40.46
2023-02-02T00:39:36.745Z,40.50
2023-02-02T00:42:11.675Z,40.54
2023-02-02T00:45:02.546Z,40.58
2023-02-02T00:47:34.530Z,40.69
2023-02-02T00:50:07.076Z,40.64
2023-02-02T00:52:39.018Z,40.64
2023-02-02T00:55:13.029Z,40.68
2023-02-02T00:57:45.063Z,40.67
2023-02-02T01:00:19.859Z,40.71
2023-02-02T01:02:53.107Z,40.72
2023-02-02T01:05:25.444Z,40.76
2023-02-02T01:07:57.678Z,40.82
2023-02-02T01:10:29.640Z,40.76
2023-02-02T01:13:01.894Z,40.76
2023-02-02T01:15:33.892Z,40.81
2023-02-02T01:18:05.870Z,40.83
2023-02-02T01:20:38.413Z,40.85
2023-02-02T01:23:10.324Z,40.84
2023-02-02T01:25:42.257Z,40.83
2023-02-02T01:28:14.188Z,40.86
2023-02-02T01:30:46.125Z,40.86
2023-02-02T01:33:19.383Z,40.91
2023-02-02T01:35:53.785Z,40.92
2023-02-02T01:38:25.659Z,40.95
2023-02-02T01:40:58.010Z,40.93
2023-02-02T01:44:00.367Z,40.94
2023-02-02T01:46:34.433Z,41.05
2023-02-02T01:49:16.222Z,40.99
2023-02-02T01:51:56.805Z,41.01
2023-02-02T01:54:31.646Z,41.03
2023-02-02T01:57:09.085Z,41.01
2023-02-02T01:59:41.869Z,41.05
2023-02-02T02:02:14.296Z,41.03
2023-02-02T02:04:46.246Z,41.05
2023-02-02T02:07:18.345Z,41.05
2023-02-02T02:09:50.320Z,41.10
2023-02-02T02:12:25.326Z,41.12
2023-02-02T02:15:15.902Z,41.11
2023-02-02T02:18:06.893Z,41.21
2023-02-02T02:21:23.657Z,41.24
2023-02-02T02:25:04.993Z,41.27
2023-02-02T02:28:06.169Z,41.31
2023-02-02T02:30:56.566Z,41.29
2023-02-02T02:33:48.542Z,41.31
2023-02-02T02:36:25.565Z,41.30
2023-02-02T02:39:06.973Z,41.28
2023-02-02T02:41:48.618Z,41.30
2023-02-02T02:44:21.847Z,41.34
2023-02-02T02:46:53.671Z,41.37
2023-02-02T02:49:25.707Z,41.42
2023-02-02T02:51:57.625Z,41.32
2023-02-02T02:54:35.346Z,41.37
2023-02-02T02:57:18.419Z,41.36
2023-02-02T03:00:21.601Z,41.41
2023-02-02T03:03:19.903Z,41.41
2023-02-02T03:06:12.989Z,41.42
2023-02-02T03:09:11.041Z,41.56
2023-02-02T03:11:43.372Z,41.66
2023-02-02T03:14:15.282Z,41.66
2023-02-02T03:16:47.330Z,41.52
2023-02-02T03:19:19.297Z,41.39
2023-02-02T03:21:51.231Z,41.27
2023-02-02T03:24:23.118Z,41.15
2023-02-02T03:26:55.166Z,40.97
2023-02-02T03:29:27.721Z,40.75
2023-02-02T03:32:00.159Z,40.51
2023-02-02T03:34:32.039Z,40.24
2023-02-02T03:37:03.970Z,39.95
2023-02-02T03:39:35.895Z,39.62
2023-02-02T03:42:07.846Z,39.30
2023-02-02T03:44:39.702Z,38.96
2023-02-02T03:47:11.646Z,38.63
2023-02-02T03:49:43.768Z,38.34
2023-02-02T03:52:15.717Z,37.98
2023-02-02T03:54:47.569Z,37.69
2023-02-02T03:57:19.659Z,37.49
2023-02-02T03:59:52.006Z,37.30
2023-02-02T04:02:24.007Z,37.17
2023-02-02T04:04:56.091Z,36.98
2023-02-02T04:07:28.042Z,36.89
2023-02-02T04:10:00.000Z,36.79
2023-02-02T04:12:31.919Z,36.73
2023-02-02T04:15:04.230Z,36.69
2023-02-02T04:17:36.380Z,36.65
2023-02-02T04:20:08.994Z,36.58
2023-02-02T04:22:40.945Z,36.56
2023-02-02T04:25:12.807Z,36.53
2023-02-02T04:27:44.736Z,36.52
2023-02-02T04:30:16.950Z,36.48
2023-02-02T04:32:48.830Z,36.51
2023-02-02T04:35:20.660Z,36.44
2023-02-02T04:37:52.588Z,36.48
2023-02-02T04:40:24.723Z,36.50
2023-02-02T04:42:58.431Z,36.52
2023-02-02T04:45:30.330Z,36.54
2023-02-02T04:48:02.520Z,36.59
2023-02-02T04:50:34.451Z,36.56
2023-02-02T04:53:06.624Z,36.59
2023-02-02T04:55:39.067Z,36.64
2023-02-02T04:58:11.048Z,36.64
2023-02-02T05:00:43.024Z,36.67
2023-02-02T05:03:15.055Z,36.65
2023-02-02T05:05:47.053Z,36.67
2023-02-02T05:08:18.966Z,36.66
2023-02-02T05:10:50.997Z,36.65
2023-02-02T05:13:22.916Z,36.61
2023-02-02T05:15:55.568Z,36.55
2023-02-02T05:18:27.614Z,36.45
2023-02-02T05:21:01.336Z,36.35
2023-02-02T05:23:33.267Z,36.22
2023-02-02T05:26:05.183Z,36.07
2023-02-02T05:28:37.156Z,35.93
2023-02-02T05:31:09.885Z,35.74
2023-02-02T05:33:41.859Z,35.56
2023-02-02T05:36:13.897Z,35.40
2023-02-02T05:38:45.775Z,35.21
2023-02-02T05:41:17.719Z,35.03
2023-02-02T05:43:49.627Z,34.89
2023-02-02T05:46:21.562Z,34.74
2023-02-02T05:48:53.573Z,34.59
2023-02-02T05:51:31.081Z,34.50
2023-02-02T05:54:03.064Z,34.38
2023-02-02T05:56:34.971Z,34.35
2023-02-02T05:59:07.747Z,34.30
2023-02-02T06:01:39.658Z,34.19
2023-02-02T06:04:11.796Z,34.21
2023-02-02T06:06:44.271Z,34.20
2023-02-02T06:09:16.213Z,34.14
2023-02-02T06:11:48.187Z,34.13
2023-02-02T06:14:20.119Z,34.14
2023-02-02T06:16:52.102Z,34.16
2023-02-02T06:19:24.098Z,34.17
2023-02-02T06:21:56.032Z,34.19
2023-02-02T06:24:28.000Z,34.22
2023-02-02T06:26:59.932Z,34.25
2023-02-02T06:29:31.833Z,34.29
2023-02-02T06:32:03.988Z,34.31
2023-02-02T06:34:35.843Z,34.34
2023-02-02T06:37:07.770Z,34.38
2023-02-02T06:39:39.642Z,34.41
2023-02-02T06:42:20.856Z,34.50
2023-02-02T06:44:53.524Z,34.50
2023-02-02T06:47:26.898Z,34.55
2023-02-02T06:49:59.081Z,34.64
2023-02-02T06:52:31.041Z,34.65
2023-02-02T06:55:03.035Z,34.73
2023-02-02T06:57:35.106Z,34.75
2023-02-02T07:00:08.897Z,34.77
2023-02-02T07:02:44.876Z,34.83
2023-02-02T07:05:19.675Z,34.85
2023-02-02T07:07:51.716Z,34.94
2023-02-02T07:11:09.233Z,35.02
2023-02-02T07:13:15.663Z,35.07
2023-02-02T07:15:48.987Z,35.12
2023-02-02T07:18:21.221Z,35.13
2023-02-02T07:20:53.198Z,35.15
2023-02-02T07:23:25.182Z,35.19
2023-02-02T07:26:08.668Z,35.22
2023-02-02T07:28:40.872Z,35.29
2023-02-02T07:31:20.082Z,35.35
2023-02-02T07:33:52.958Z,35.40
2023-02-02T07:36:25.329Z,35.48
2023-02-02T07:39:02.547Z,35.52
2023-02-02T07:41:36.211Z,35.58
2023-02-02T07:44:15.646Z,35.64
2023-02-02T07:46:48.637Z,35.68
2023-02-02T07:49:20.536Z,35.72
2023-02-02T07:51:52.447Z,35.75
2023-02-02T07:54:24.486Z,35.79
2023-02-02T07:56:56.439Z,35.82
2023-02-02T07:59:29.196Z,35.87
2023-02-02T08:02:02.206Z,35.90
2023-02-02T08:04:34.670Z,35.97
2023-02-02T08:07:06.552Z,35.99
2023-02-02T08:09:38.843Z,36.01
2023-02-02T08:12:10.757Z,36.08
2023-02-02T08:14:42.771Z,36.09
2023-02-02T08:17:14.788Z,36.13
2023-02-02T08:19:46.693Z,36.21
2023-02-02T08:22:20.324Z,36.23
2023-02-02T08:24:52.494Z,36.29
2023-02-02T08:27:24.389Z,36.36
2023-02-02T08:29:56.414Z,36.39
2023-02-02T08:32:31.107Z,36.45
2023-02-02T08:35:03.022Z,36.45
2023-02-02T08:37:34.919Z,36.48
2023-02-02T08:40:07.957Z,36.46
2023-02-02T08:42:39.888Z,36.39
2023-02-02T08:46:01.567Z,36.33
2023-02-02T08:48:11.757Z,36.25
2023-02-02T08:50:44.186Z,36.12
2023-02-02T08:53:16.508Z,35.99
2023-02-02T08:55:49.409Z,35.83
2023-02-02T08:58:21.310Z,35.64
2023-02-02T09:00:53.297Z,35.47
2023-02-02T09:03:25.274Z,35.25
2023-02-02T09:05:57.171Z,35.05
2023-02-02T09:08:29.111Z,34.81
2023-02-02T09:11:19.905Z,34.62
2023-02-02T09:13:56.281Z,34.36
2023-02-02T09:16:28.909Z,34.25
2023-02-02T09:19:01.039Z,34.12
2023-02-02T09:21:37.375Z,34.01
2023-02-02T09:24:11.917Z,33.89
2023-02-02T09:26:44.780Z,33.90
2023-02-02T09:29:18.080Z,33.76
2023-02-02T09:31:50.506Z,33.64
2023-02-02T09:34:22.568Z,33.70
2023-02-02T09:36:54.565Z,33.69
2023-02-02T09:39:26.558Z,33.68
2023-02-02T09:42:00.418Z,33.65
2023-02-02T09:44:46.230Z,33.60
2023-02-02T09:47:25.925Z,33.52
2023-02-02T09:50:23.069Z,33.54
2023-02-02T09:53:12.946Z,33.51
2023-02-02T09:55:48.360Z,33.49
2023-02-02T09:58:36.593Z,33.56
2023-02-02T10:01:16.695Z,33.56
2023-02-02T10:04:14.594Z,33.63
2023-02-02T10:06:55.756Z,33.64
2023-02-02T10:10:11.140Z,33.69
2023-02-02T10:12:59.928Z,33.76
2023-02-02T10:15:56.638Z,33.82
2023-02-02T10:19:11.169Z,33.90
2023-02-02T10:22:04.659Z,33.93
2023-02-02T10:24:36.800Z,34.03
2023-02-02T10:27:16.963Z,34.10
2023-02-02T10:30:02.505Z,34.13
2023-02-02T10:32:47.961Z,34.22
2023-02-02T10:35:29.092Z,34.26
2023-02-02T10:38:04.060Z,34.32
2023-02-02T10:40:36.016Z,34.40
2023-02-02T10:43:29.759Z,34.42
2023-02-02T10:46:03.525Z,34.51
2023-02-02T10:48:36.024Z,34.58
2023-02-02T10:51:23.587Z,34.61
2023-02-02T10:54:05.425Z,34.62
2023-02-02T10:56:46.035Z,34.69
2023-02-02T10:59:38.271Z,34.70
2023-02-02T11:02:20.625Z,34.78
2023-02-02T11:05:11.729Z,34.81
2023-02-02T11:07:43.824Z,34.89
2023-02-02T11:10:16.032Z,34.88
2023-02-02T11:12:53.219Z,34.88
2023-02-02T11:15:29.407Z,34.82
2023-02-02T11:18:26.028Z,34.76
2023-02-02T11:20:58.083Z,34.62
2023-02-02T11:23:30.727Z,34.47
2023-02-02T11:26:05.473Z,34.42
2023-02-02T11:28:37.566Z,34.40
2023-02-02T11:31:09.781Z,34.46
2023-02-02T11:33:41.709Z,34.52
2023-02-02T11:36:22.254Z,34.61
2023-02-02T11:39:20.351Z,34.70
2023-02-02T11:42:00.598Z,34.78
2023-02-02T11:44:33.024Z,34.84
2023-02-02T11:47:05.838Z,34.91
2023-02-02T11:49:42.064Z,34.95
2023-02-02T11:52:23.250Z,35.00
2023-02-02T11:54:58.195Z,35.01
2023-02-02T11:57:30.883Z,35.08
2023-02-02T12:00:11.901Z,35.12
2023-02-02T12:02:48.741Z,35.16
2023-02-02T12:05:20.670Z,35.19
2023-02-02T12:07:52.599Z,35.22
2023-02-02T12:10:33.009Z,35.22
2023-02-02T12:13:18.402Z,35.28
2023-02-02T12:16:09.589Z,35.30
2023-02-02T12:19:00.546Z,35.31
2023-02-02T12:21:32.462Z,35.37
2023-02-02T12:24:32.453Z,35.40
2023-02-02T12:27:30.743Z,35.47
2023-02-02T12:30:47.170Z,35.52
2023-02-02T12:33:30.001Z,35.62
2023-02-02T12:37:00.560Z,35.68
2023-02-02T12:39:39.354Z,35.70
2023-02-02T12:42:15.484Z,35.72
2023-02-02T12:44:56.515Z,35.69
2023-02-02T12:47:58.199Z,35.66
2023-02-02T12:50:58.379Z,35.56
2023-02-02T12:53:33.212Z,35.44
2023-02-02T12:56:12.693Z,35.33
2023-02-02T12:59:20.420Z,35.19
2023-02-02T13:02:04.567Z,35.03
2023-02-02T13:08:07.939Z,34.60
2023-02-02T13:10:46.696Z,34.43
2023-02-02T13:13:22.580Z,34.29
2023-02-02T13:16:03.202Z,34.10
2023-02-02T13:18:46.128Z,33.95
2023-02-02T13:21:20.856Z,33.82
2023-02-02T13:23:56.858Z,33.74
2023-02-02T13:26:39.054Z,33.66
2023-02-02T13:29:10.999Z,33.57
2023-02-02T13:31:52.102Z,33.56
2023-02-02T13:34:45.274Z,33.52
2023-02-02T13:37:25.515Z,33.50
2023-02-02T13:40:04.286Z,33.51
2023-02-02T13:42:45.875Z,33.45
2023-02-02T13:45:28.148Z,33.39
2023-02-02T13:48:09.028Z,33.31
2023-02-02T13:50:57.492Z,33.15
2023-02-02T13:53:39.866Z,33.07
2023-02-02T13:56:35.057Z,32.99
2023-02-02T13:59:18.556Z,33.00
2023-02-02T14:01:51.450Z,33.00
2023-02-02T14:04:28.074Z,33.01
2023-02-02T14:07:05.417Z,33.11
2023-02-02T14:09:38.126Z,33.17
2023-02-02T14:12:11.131Z,33.26
2023-02-02T14:14:46.373Z,33.30
2023-02-02T14:17:24.356Z,33.37
2023-02-02T14:19:58.103Z,33.41
2023-02-02T14:22:56.509Z,33.32
2023-02-02T14:25:34.427Z,33.12
2023-02-02T14:28:33.030Z,33.00
2023-02-02T14:31:28.544Z,32.97
2023-02-02T14:34:42.121Z,32.95
2023-02-02T14:37:28.863Z,32.81
2023-02-02T14:40:06.657Z,32.84
2023-02-02T14:43:25.675Z,32.83
2023-02-02T14:46:15.915Z,32.93
2023-02-02T14:48:54.629Z,33.10
2023-02-02T14:51:30.030Z,33.20
2023-02-02T14:54:17.954Z,33.38
2023-02-02T14:57:25.742Z,33.49
2023-02-02T15:00:01.042Z,33.66
2023-02-02T15:02:36.195Z,33.79
2023-02-02T15:05:30.951Z,33.90
2023-02-02T15:08:23.473Z,34.01
2023-02-02T15:10:55.366Z,34.11
2023-02-02T15:13:37.756Z,34.21
2023-02-02T15:16:22.312Z,34.31
2023-02-02T15:19:00.346Z,34.43
2023-02-02T15:21:34.685Z,34.52
2023-02-02T15:24:16.682Z,34.62
2023-02-02T15:26:49.919Z,34.74
2023-02-02T15:29:37.601Z,34.83
2023-02-02T15:32:15.163Z,34.95
2023-02-02T15:35:08.420Z,35.02
2023-02-02T15:37:46.372Z,35.13
2023-02-02T15:40:23.118Z,35.22
2023-02-02T15:43:00.354Z,35.29
2023-02-02T15:45:43.877Z,35.38
2023-02-02T15:48:20.918Z,35.47
2023-02-02T15:50:57.775Z,35.52
2023-02-02T15:53:45.241Z,35.61
2023-02-02T15:56:26.686Z,35.69
2023-02-02T15:59:00.008Z,35.77
2023-02-02T16:01:33.137Z,35.85
2023-02-02T16:04:08.460Z,35.89
2023-02-02T16:06:40.807Z,35.97
2023-02-02T16:09:41.781Z,36.03
2023-02-02T16:12:21.877Z,36.13
2023-02-02T16:14:55.537Z,36.21
2023-02-02T16:17:32.456Z,36.24
2023-02-02T16:20:15.254Z,36.34
2023-02-02T16:22:47.744Z,36.39
2023-02-02T16:25:21.278Z,36.45
2023-02-02T16:27:53.279Z,36.51
2023-02-02T16:30:37.400Z,36.56
2023-02-02T16:33:28.099Z,36.68
2023-02-02T16:36:00.029Z,36.74
2023-02-02T16:38:37.648Z,36.77
2023-02-02T16:41:24.585Z,36.83
2023-02-02T16:43:56.562Z,36.94
2023-02-02T16:46:54.874Z,37.00
2023-02-02T16:49:28.712Z,37.07
2023-02-02T16:52:12.027Z,37.06
2023-02-02T16:54:57.012Z,37.10
2023-02-02T16:57:34.274Z,37.06
2023-02-02T17:00:08.524Z,36.98
2023-02-02T17:02:45.202Z,36.88
2023-02-02T17:05:19.349Z,36.78
2023-02-02T17:08:04.902Z,36.63
2023-02-02T17:10:42.709Z,36.48
2023-02-02T17:13:33.641Z,36.31
2023-02-02T17:16:05.903Z,36.07
2023-02-02T17:18:37.949Z,35.86
2023-02-02T17:21:15.151Z,35.66
2023-02-02T17:23:47.246Z,35.44
2023-02-02T17:26:19.207Z,35.25
2023-02-02T17:28:55.073Z,35.05
2023-02-02T17:31:27.103Z,34.89
2023-02-02T17:33:59.091Z,34.75
2023-02-02T17:36:31.005Z,34.68
2023-02-02T17:39:03.055Z,34.58
2023-02-02T17:41:35.026Z,34.49
2023-02-02T17:44:07.045Z,34.48
2023-02-02T17:46:40.230Z,34.45
2023-02-02T17:49:12.272Z,34.39
2023-02-02T17:51:44.647Z,34.38
2023-02-02T17:54:17.027Z,34.41
2023-02-02T17:56:48.880Z,34.36
2023-02-02T17:59:20.814Z,34.40
2023-02-02T18:01:55.200Z,34.42
2023-02-02T18:04:27.164Z,34.42
2023-02-02T18:06:59.029Z,34.43
2023-02-02T18:09:34.344Z,34.47
2023-02-02T18:12:06.433Z,34.48
2023-02-02T18:14:38.469Z,34.52
2023-02-02T18:17:10.536Z,34.56
2023-02-02T18:19:45.236Z,34.62
2023-02-02T18:22:18.123Z,34.62
2023-02-02T18:24:50.522Z,34.67
2023-02-02T18:27:22.416Z,34.71
2023-02-02T18:29:54.334Z,34.80
2023-02-02T18:32:26.601Z,34.84
2023-02-02T18:34:58.433Z,34.90
2023-02-02T18:37:30.342Z,34.95
2023-02-02T18:40:02.701Z,35.01
2023-02-02T18:42:35.594Z,35.09
2023-02-02T18:45:07.508Z,35.10
2023-02-02T18:47:41.340Z,35.17
2023-02-02T18:50:14.202Z,35.22
2023-02-02T18:52:46.193Z,35.29
2023-02-02T18:55:18.075Z,35.33
2023-02-02T18:57:49.989Z,35.40
2023-02-02T19:00:22.309Z,35.46
2023-02-02T19:02:54.205Z,35.52
2023-02-02T19:05:45.123Z,35.57
2023-02-02T19:08:16.989Z,35.64
2023-02-02T19:10:50.322Z,35.70
2023-02-02T19:13:22.360Z,35.78
2023-02-02T19:15:54.784Z,35.82
2023-02-02T19:18:26.818Z,35.88
2023-02-02T19:20:58.781Z,35.91
2023-02-02T19:23:32.521Z,35.96
2023-02-02T19:26:17.480Z,36.05
2023-02-02T19:28:49.781Z,36.09
2023-02-02T19:31:21.817Z,36.16
2023-02-02T19:33:53.819Z,36.21
2023-02-02T19:36:28.066Z,36.25
2023-02-02T19:39:05.469Z,36.32
2023-02-02T19:41:39.538Z,36.37
2023-02-02T19:44:23.276Z,36.46
2023-02-02T19:46:56.933Z,36.50
2023-02-02T19:49:33.319Z,36.53
2023-02-02T19:52:16.800Z,36.57
2023-02-02T19:54:49.996Z,36.66
2023-02-02T19:57:33.549Z,36.69
2023-02-02T20:00:31.848Z,36.77
2023-02-02T20:03:16.738Z,36.81
2023-02-02T20:05:51.625Z,36.86
2023-02-02T20:08:40.087Z,36.91
2023-02-02T20:11:39.141Z,36.98
2023-02-02T20:14:21.643Z,37.05
2023-02-02T20:17:00.895Z,37.07
2023-02-02T20:19:36.312Z,37.14
2023-02-02T20:22:34.360Z,37.17
2023-02-02T20:25:09.250Z,37.26
2023-02-02T20:27:41.242Z,37.27
2023-02-02T20:30:22.653Z,37.32
2023-02-02T20:32:58.276Z,37.37
2023-02-02T20:35:42.880Z,37.41
2023-02-02T20:38:28.708Z,37.48
2023-02-02T20:41:00.629Z,37.57
2023-02-02T20:43:32.929Z,37.54
2023-02-02T20:46:04.924Z,37.61
2023-02-02T20:48:36.952Z,37.62
2023-02-02T20:51:08.809Z,37.67
2023-02-02T20:53:41.265Z,37.73
2023-02-02T20:56:13.145Z,37.78
2023-02-02T20:58:45.126Z,37.81
2023-02-02T21:01:19.362Z,37.88
2023-02-02T21:03:51.390Z,37.90
2023-02-02T21:06:23.284Z,37.83
2023-02-02T21:08:55.167Z,37.81
2023-02-02T21:11:27.107Z,37.79
2023-02-02T21:14:00.133Z,37.75
2023-02-02T21:16:32.537Z,37.73
2023-02-02T21:19:04.693Z,37.72
2023-02-02T21:21:36.761Z,37.68
2023-02-02T21:24:08.854Z,37.66
2023-02-02T21:26:40.785Z,37.69
2023-02-02T21:29:12.762Z,37.66
2023-02-02T21:31:45.467Z,37.68
2023-02-02T21:34:21.057Z,37.66
2023-02-02T21:36:57.347Z,37.69
2023-02-02T21:39:29.160Z,37.73
2023-02-02T21:42:19.867Z,37.72
2023-02-02T21:45:00.317Z,37.78
2023-02-02T21:47:42.756Z,37.78
2023-02-02T21:50:17.943Z,37.77
2023-02-02T21:52:49.908Z,37.79
2023-02-02T21:55:33.733Z,37.83
2023-02-02T21:58:26.202Z,37.87
2023-02-02T22:01:02.879Z,37.91
2023-02-02T22:03:38.351Z,37.91
2023-02-02T22:06:26.264Z,37.94
2023-02-02T22:09:11.173Z,37.99
2023-02-02T22:11:50.697Z,38.03
2023-02-02T22:14:28.757Z,38.04
2023-02-02T22:17:00.709Z,38.10
2023-02-02T22:19:35.458Z,38.09
2023-02-02T22:22:16.453Z,38.15
2023-02-02T22:25:02.373Z,38.20
2023-02-02T22:27:43.260Z,38.27
2023-02-02T22:30:36.973Z,38.31
2023-02-02T22:33:11.046Z,38.38
2023-02-02T22:35:43.801Z,38.42
2023-02-02T22:38:23.991Z,38.44
2023-02-02T22:40:55.969Z,38.49
2023-02-02T22:43:27.857Z,38.54
2023-02-02T22:45:59.935Z,38.60
2023-02-02T22:48:31.804Z,38.64
2023-02-02T22:51:03.826Z,38.68
2023-02-02T22:53:35.715Z,38.72
2023-02-02T22:56:07.678Z,38.77
2023-02-02T22:58:39.603Z,38.79
2023-02-02T23:01:15.619Z,38.87
2023-02-02T23:03:48.751Z,38.92
2023-02-02T23:06:20.707Z,38.95
2023-02-02T23:08:52.587Z,38.99
2023-02-02T23:11:24.484Z,39.05
2023-02-02T23:13:56.377Z,39.08
2023-02-02T23:16:28.435Z,39.16
2023-02-02T23:19:00.389Z,39.20
2023-02-02T23:21:32.310Z,39.20
2023-02-02T23:24:04.460Z,39.29
2023-02-02T23:26:36.344Z,39.35
2023-02-02T23:29:08.200Z,39.35
2023-02-02T23:31:40.117Z,39.41
2023-02-02T23:34:12.131Z,39.43
2023-02-02T23:36:43.976Z,39.47
2023-02-02T23:39:15.976Z,39.53
2023-02-02T23:41:47.832Z,39.57
2023-02-02T23:44:19.781Z,39.60
2023-02-02T23:46:52.267Z,39.61
2023-02-02T23:49:24.536Z,39.69
2023-02-02T23:51:56.482Z,39.70
2023-02-02T23:54:29.387Z,39.73
2023-02-02T23:57:01.733Z,39.79
2023-02-02T23:59:33.638Z,39.82
