createdAt,value
2023-04-09T00:00:00.640Z,40.86
2023-04-09T00:05:00.596Z,38.52
2023-04-09T00:10:01.009Z,39.01
2023-04-09T00:15:00.405Z,40.70
2023-04-09T00:20:00.576Z,38.63
2023-04-09T00:25:00.380Z,38.03
2023-04-09T00:30:00.509Z,37.62
2023-04-09T00:35:00.588Z,39.69
2023-04-09T00:40:00.531Z,38.50
2023-04-09T00:45:00.391Z,37.47
2023-04-09T00:50:00.719Z,37.80
2023-04-09T00:55:00.384Z,37.49
2023-04-09T01:00:00.614Z,36.96
2023-04-09T01:05:00.552Z,39.43
2023-04-09T01:10:01.175Z,40.54
2023-04-09T01:15:00.430Z,38.87
2023-04-09T01:20:00.532Z,39.11
2023-04-09T01:25:00.394Z,41.77
2023-04-09T01:30:00.503Z,38.24
2023-04-09T01:35:00.572Z,38.22
2023-04-09T01:40:00.470Z,42.68
2023-04-09T01:45:00.378Z,39.32
2023-04-09T01:50:00.659Z,40.07
2023-04-09T01:55:00.381Z,37.05
2023-04-09T02:00:00.447Z,39.00
2023-04-09T02:05:00.617Z,36.00
2023-04-09T02:10:00.365Z,42.45
2023-04-09T02:15:00.513Z,39.28
2023-04-09T02:20:00.676Z,37.88
2023-04-09T02:25:00.381Z,37.78
2023-04-09T02:30:00.461Z,36.90
2023-04-09T02:35:00.644Z,36.52
2023-04-09T02:40:00.400Z,34.93
2023-04-09T02:45:00.440Z,39.61
2023-04-09T02:50:01.692Z,36.90
2023-04-09T02:55:00.368Z,39.79
2023-04-09T03:00:00.617Z,36.97
2023-04-09T03:05:00.622Z,35.91
2023-04-09T03:10:01.060Z,37.22
2023-04-09T03:15:00.401Z,36.96
2023-04-09T03:20:00.556Z,35.58
2023-04-09T03:25:00.394Z,37.82
2023-04-09T03:30:00.587Z,32.69
2023-04-09T03:35:00.623Z,34.38
2023-04-09T03:40:00.741Z,35.71
2023-04-09T03:45:00.387Z,40.48
2023-04-09T03:50:03.495Z,35.75
2023-04-09T03:55:00.374Z,37.82
2023-04-09T04:00:00.553Z,38.96
2023-04-09T04:05:00.520Z,38.59
2023-04-09T04:10:01.397Z,37.63
2023-04-09T04:15:00.389Z,37.51
2023-04-09T04:20:00.676Z,40.00
2023-04-09T04:25:00.425Z,39.41
2023-04-09T04:30:03.241Z,38.73
2023-04-09T04:35:00.641Z,37.72
2023-04-09T04:40:00.683Z,36.19
2023-04-09T04:45:00.378Z,39.01
2023-04-09T04:50:04.630Z,33.32
2023-04-09T04:55:00.380Z,36.61
2023-04-09T05:00:00.433Z,34.47
2023-04-09T05:05:01.352Z,36.61
2023-04-09T05:10:00.415Z,36.69
2023-04-09T05:15:00.529Z,37.10
2023-04-09T05:20:03.120Z,37.75
2023-04-09T05:25:00.372Z,36.37
2023-04-09T05:30:01.119Z,35.74
2023-04-09T05:35:00.731Z,37.84
2023-04-09T05:40:00.360Z,42.59
2023-04-09T05:45:00.505Z,38.35
2023-04-09T05:50:00.495Z,35.88
2023-04-09T05:55:00.436Z,37.40
2023-04-09T06:00:00.405Z,36.69
2023-04-09T06:05:00.635Z,33.09
2023-04-09T06:10:00.401Z,33.94
2023-04-09T06:15:00.527Z,37.04
2023-04-09T06:20:05.184Z,36.93
2023-04-09T06:25:00.377Z,36.77
2023-04-09T06:35:00.913Z,35.71
2023-04-09T06:45:00.639Z,34.64
2023-04-09T06:50:00.815Z,38.08
2023-04-09T06:55:00.683Z,37.10
2023-04-09T07:00:00.650Z,35.44
2023-04-09T07:05:00.813Z,36.96
2023-04-09T07:10:00.636Z,36.85
2023-04-09T07:15:00.790Z,38.58
2023-04-09T07:20:00.720Z,38.81
2023-04-09T07:25:00.774Z,36.17
2023-04-09T07:30:00.616Z,36.10
2023-04-09T07:35:00.745Z,36.34
2023-04-09T07:40:00.595Z,37.35
2023-04-09T07:45:01.416Z,35.33
2023-04-09T07:50:00.641Z,36.38
2023-04-09T07:55:00.692Z,36.71
2023-04-09T08:00:00.686Z,36.62
2023-04-09T08:05:00.832Z,35.49
2023-04-09T08:10:00.618Z,37.00
2023-04-09T08:15:00.684Z,37.36
2023-04-09T08:20:00.762Z,36.91
2023-04-09T08:25:02.661Z,34.94
2023-04-09T08:30:00.742Z,35.18
2023-04-09T08:35:00.768Z,36.32
2023-04-09T08:40:00.597Z,35.04
2023-04-09T08:45:00.712Z,34.64
2023-04-09T08:50:00.688Z,39.68
2023-04-09T08:55:00.838Z,37.13
2023-04-09T09:00:00.660Z,42.43
2023-04-09T09:05:00.928Z,43.90
2023-04-09T09:10:00.637Z,41.33
2023-04-09T09:15:00.704Z,37.58
2023-04-09T09:20:00.673Z,38.53
2023-04-09T09:25:00.666Z,35.47
2023-04-09T09:30:00.683Z,38.14
2023-04-09T09:35:00.754Z,36.19
2023-04-09T09:40:00.689Z,35.24
2023-04-09T09:45:00.768Z,33.29
2023-04-09T09:50:00.717Z,30.99
2023-04-09T09:55:00.752Z,35.07
2023-04-09T10:00:01.317Z,30.63
2023-04-09T10:05:00.785Z,30.40
2023-04-09T10:10:02.988Z,30.76
2023-04-09T10:15:00.772Z,29.52
2023-04-09T10:20:00.696Z,30.00
2023-04-09T10:25:00.619Z,31.58
2023-04-09T10:30:00.728Z,30.37
2023-04-09T10:35:02.401Z,37.90
2023-04-09T10:40:00.609Z,30.24
2023-04-09T10:45:00.893Z,31.76
2023-04-09T10:50:00.653Z,30.71
2023-04-09T10:55:00.699Z,30.58
2023-04-09T11:00:00.853Z,30.63
2023-04-09T11:05:02.144Z,31.54
2023-04-09T11:10:00.652Z,28.31
2023-04-09T11:15:00.709Z,29.05
2023-04-09T11:20:00.814Z,28.95
2023-04-09T11:25:00.623Z,29.97
2023-04-09T11:30:00.753Z,26.58
2023-04-09T11:35:01.014Z,29.09
2023-04-09T11:40:00.647Z,28.98
2023-04-09T11:45:00.850Z,31.47
2023-04-09T11:50:02.349Z,38.05
2023-04-09T11:55:00.625Z,28.30
2023-04-09T12:00:02.597Z,29.53
2023-04-09T12:05:01.068Z,35.52
2023-04-09T12:10:00.716Z,28.04
2023-04-09T12:15:00.721Z,30.56
2023-04-09T12:20:00.860Z,30.32
2023-04-09T12:25:00.658Z,31.69
2023-04-09T12:30:00.900Z,27.48
2023-04-09T12:35:00.667Z,29.90
2023-04-09T12:40:00.702Z,26.97
2023-04-09T12:45:00.696Z,38.30
2023-04-09T12:50:00.791Z,28.33
2023-04-09T12:55:00.591Z,28.01
2023-04-09T13:00:00.730Z,27.41
2023-04-09T13:05:00.704Z,25.54
2023-04-09T13:10:01.948Z,27.86
2023-04-09T13:15:00.389Z,24.38
2023-04-09T13:20:00.444Z,24.44
2023-04-09T13:25:00.651Z,25.70
2023-04-09T13:30:00.406Z,23.23
2023-04-09T13:35:00.441Z,22.33
2023-04-09T13:40:00.604Z,24.96
2023-04-09T13:45:00.465Z,26.82
2023-04-09T13:50:00.439Z,26.00
2023-04-09T13:55:00.772Z,25.39
2023-04-09T14:00:00.530Z,27.06
2023-04-09T14:05:00.491Z,28.09
2023-04-09T14:10:01.378Z,27.32
2023-04-09T14:15:00.396Z,27.70
2023-04-09T14:20:00.413Z,23.90
2023-04-09T14:25:00.577Z,25.31
2023-04-09T14:30:00.480Z,22.91
2023-04-09T14:35:00.393Z,24.88
2023-04-09T14:40:00.591Z,22.99
2023-04-09T14:45:00.410Z,21.10
2023-04-09T14:50:00.550Z,22.84
2023-04-09T14:55:00.657Z,23.90
2023-04-09T15:00:00.426Z,23.54
2023-04-09T15:05:00.612Z,26.76
2023-04-09T15:10:00.934Z,28.26
2023-04-09T15:15:00.420Z,27.21
2023-04-09T15:20:00.572Z,30.08
2023-04-09T15:25:00.646Z,25.03
2023-04-09T15:30:00.533Z,32.74
2023-04-09T15:35:00.393Z,26.71
2023-04-09T15:40:00.632Z,25.82
2023-04-09T15:45:00.436Z,28.78
2023-04-09T15:50:00.535Z,29.53
2023-04-09T15:55:00.491Z,27.58
2023-04-09T16:00:00.512Z,26.34
2023-04-09T16:05:00.400Z,27.64
2023-04-09T16:10:00.541Z,37.47
2023-04-09T16:15:00.401Z,23.26
2023-04-09T16:20:05.443Z,22.97
2023-04-09T16:25:00.551Z,24.87
2023-04-09T16:30:00.429Z,23.33
2023-04-09T16:35:00.514Z,23.53
2023-04-09T16:40:00.699Z,25.23
2023-04-09T16:45:00.435Z,23.98
2023-04-09T16:50:00.497Z,25.85
2023-04-09T16:55:00.495Z,25.68
2023-04-09T17:00:00.492Z,24.29
2023-04-09T17:05:00.438Z,24.88
2023-04-09T17:10:00.859Z,25.98
2023-04-09T17:15:00.432Z,24.03
2023-04-09T17:20:00.455Z,23.61
2023-04-09T17:25:00.585Z,24.69
2023-04-09T17:30:00.441Z,22.85
2023-04-09T17:35:00.548Z,25.03
2023-04-09T17:40:00.690Z,23.26
2023-04-09T17:45:05.292Z,20.27
2023-04-09T17:50:00.410Z,22.26
2023-04-09T17:55:00.697Z,24.41
2023-04-09T18:00:00.497Z,22.70
2023-04-09T18:05:01.374Z,22.74
2023-04-09T18:10:00.541Z,20.96
2023-04-09T18:15:00.624Z,28.88
2023-04-09T18:20:00.433Z,41.03
2023-04-09T18:25:00.688Z,37.84
2023-04-09T18:30:00.489Z,26.43
2023-04-09T18:35:00.529Z,30.46
2023-04-09T18:40:02.491Z,23.76
2023-04-09T18:45:00.435Z,67.40
2023-04-09T18:50:00.554Z,30.21
2023-04-09T18:55:00.491Z,26.03
2023-04-09T19:00:00.517Z,51.09
2023-04-09T19:05:00.588Z,26.19
2023-04-09T19:10:00.733Z,26.35
2023-04-09T19:15:00.412Z,24.51
2023-04-09T19:20:00.732Z,30.50
2023-04-09T19:25:00.520Z,26.61
2023-04-09T19:30:00.662Z,26.22
2023-04-09T19:35:00.617Z,27.52
2023-04-09T19:40:00.523Z,26.71
2023-04-09T19:45:00.437Z,28.41
2023-04-09T19:50:00.563Z,27.96
2023-04-09T19:55:00.477Z,28.09
2023-04-09T20:00:00.584Z,31.23
2023-04-09T20:05:00.583Z,27.49
2023-04-09T20:10:00.678Z,57.01
2023-04-09T20:15:00.404Z,42.47
2023-04-09T20:20:00.574Z,58.54
2023-04-09T20:25:00.476Z,29.51
2023-04-09T20:30:00.547Z,32.11
2023-04-09T20:35:01.757Z,53.61
2023-04-09T20:40:00.506Z,71.82
2023-04-09T20:45:01.859Z,58.86
2023-04-09T20:50:00.570Z,41.08
2023-04-09T20:55:00.552Z,50.84
2023-04-09T21:00:00.429Z,41.02
2023-04-09T21:05:08.538Z,36.53
2023-04-09T21:10:00.490Z,42.07
2023-04-09T21:15:00.475Z,38.38
2023-04-09T21:20:00.437Z,41.08
2023-04-09T21:25:01.133Z,55.62
2023-04-09T21:30:00.454Z,43.41
2023-04-09T21:35:00.610Z,51.18
2023-04-09T21:40:00.500Z,39.18
2023-04-09T21:45:00.483Z,40.69
2023-04-09T21:50:00.527Z,41.40
2023-04-09T21:55:00.662Z,40.68
2023-04-09T22:00:00.519Z,42.10
2023-04-09T22:05:00.616Z,43.72
2023-04-09T22:10:00.727Z,43.22
2023-04-09T22:15:00.415Z,44.30
2023-04-09T22:20:00.548Z,44.65
2023-04-09T22:25:00.928Z,41.40
2023-04-09T22:30:01.293Z,43.05
2023-04-09T22:35:00.440Z,39.87
2023-04-09T22:40:00.548Z,43.69
2023-04-09T22:45:00.483Z,43.11
2023-04-09T22:50:00.555Z,44.00
2023-04-09T22:55:00.653Z,40.70
2023-04-09T23:00:00.480Z,42.26
2023-04-09T23:05:00.477Z,42.56
2023-04-09T23:10:00.703Z,42.25
2023-04-09T23:15:00.464Z,48.09
2023-04-09T23:20:00.551Z,47.00
2023-04-09T23:25:00.524Z,43.18
2023-04-09T23:30:00.489Z,44.78
2023-04-09T23:35:00.554Z,45.04
2023-04-09T23:40:00.632Z,45.03
2023-04-09T23:45:00.432Z,45.75
2023-04-09T23:50:00.532Z,41.80
2023-04-09T23:55:00.569Z,39.52
