createdAt,value
2023-08-14T00:01:19.764Z,16.70
2023-08-14T00:03:46.768Z,16.60
2023-08-14T00:06:13.733Z,16.70
2023-08-14T00:08:40.692Z,16.60
2023-08-14T00:11:07.600Z,16.60
2023-08-14T00:13:50.127Z,16.60
2023-08-14T00:16:17.386Z,16.60
2023-08-14T00:18:44.337Z,16.50
2023-08-14T00:21:11.216Z,16.50
2023-08-14T00:23:38.118Z,16.50
2023-08-14T00:26:05.287Z,16.50
2023-08-14T00:28:32.792Z,16.50
2023-08-14T00:30:59.689Z,16.50
2023-08-14T00:33:26.717Z,16.50
2023-08-14T00:35:53.554Z,16.40
2023-08-14T00:38:20.431Z,16.40
2023-08-14T00:40:47.321Z,16.40
2023-08-14T00:43:14.502Z,16.40
2023-08-14T00:45:46.220Z,16.40
2023-08-14T00:48:15.110Z,16.40
2023-08-14T00:50:43.270Z,16.30
2023-08-14T00:53:11.646Z,16.30
2023-08-14T00:55:38.816Z,16.30
2023-08-14T00:58:06.671Z,16.30
2023-08-14T01:00:36.225Z,16.30
2023-08-14T01:03:04.109Z,16.30
2023-08-14T01:05:32.303Z,16.30
2023-08-14T01:07:59.205Z,16.30
2023-08-14T01:10:56.694Z,16.30
2023-08-14T01:13:37.901Z,16.20
2023-08-14T01:16:10.585Z,16.20
2023-08-14T01:18:40.273Z,16.20
2023-08-14T01:21:16.020Z,16.20
2023-08-14T01:24:16.345Z,16.10
2023-08-14T01:26:43.947Z,16.10
2023-08-14T01:29:11.456Z,16.10
2023-08-14T01:31:38.296Z,16.10
2023-08-14T01:34:05.432Z,16.10
2023-08-14T01:36:54.159Z,16.10
2023-08-14T01:39:28.751Z,16.10
2023-08-14T01:42:23.929Z,16.10
2023-08-14T01:44:56.068Z,16.10
2023-08-14T01:47:24.800Z,16.10
2023-08-14T01:49:53.520Z,16.10
2023-08-14T01:52:20.661Z,16.10
2023-08-14T01:54:47.779Z,16.10
2023-08-14T01:57:14.671Z,16.10
2023-08-14T01:59:47.127Z,16.00
2023-08-14T02:02:15.404Z,16.10
2023-08-14T02:04:45.316Z,16.10
2023-08-14T02:07:12.222Z,16.10
2023-08-14T02:09:39.657Z,16.10
2023-08-14T02:12:06.883Z,16.10
2023-08-14T02:14:33.795Z,16.10
2023-08-14T02:17:00.749Z,16.00
2023-08-14T02:19:27.675Z,16.00
2023-08-14T02:21:54.670Z,16.00
2023-08-14T02:24:21.589Z,16.00
2023-08-14T02:26:48.433Z,16.00
2023-08-14T02:29:15.319Z,16.00
2023-08-14T02:31:46.703Z,16.00
2023-08-14T02:34:31.524Z,16.00
2023-08-14T02:36:58.462Z,15.90
2023-08-14T02:39:28.093Z,15.90
2023-08-14T02:41:54.961Z,15.90
2023-08-14T02:44:21.821Z,15.90
2023-08-14T02:46:48.687Z,15.90
2023-08-14T02:49:15.511Z,15.90
2023-08-14T02:51:42.557Z,15.90
2023-08-14T02:54:12.495Z,15.90
2023-08-14T02:56:39.321Z,15.80
2023-08-14T02:59:06.262Z,15.80
2023-08-14T03:01:33.269Z,15.80
2023-08-14T03:04:00.253Z,15.80
2023-08-14T03:06:30.927Z,15.80
2023-08-14T03:08:59.140Z,15.80
2023-08-14T03:11:26.086Z,15.80
2023-08-14T03:13:53.085Z,15.80
2023-08-14T03:16:21.186Z,15.80
2023-08-14T03:18:48.083Z,15.80
2023-08-14T03:21:15.022Z,15.70
2023-08-14T03:23:41.896Z,15.80
2023-08-14T03:26:11.316Z,15.70
2023-08-14T03:28:38.297Z,15.70
2023-08-14T03:31:05.280Z,15.70
2023-08-14T03:33:32.253Z,15.70
2023-08-14T03:35:59.148Z,15.70
2023-08-14T03:38:26.696Z,15.60
2023-08-14T03:40:53.609Z,15.60
2023-08-14T03:43:20.511Z,15.60
2023-08-14T03:45:47.568Z,15.60
2023-08-14T03:48:14.556Z,15.60
2023-08-14T03:50:41.566Z,15.60
2023-08-14T03:53:10.324Z,15.50
2023-08-14T03:55:37.264Z,15.50
2023-08-14T03:58:04.345Z,15.50
2023-08-14T04:00:31.450Z,15.50
2023-08-14T04:02:58.641Z,15.50
2023-08-14T04:05:27.829Z,15.50
2023-08-14T04:07:54.711Z,15.50
2023-08-14T04:10:21.564Z,15.50
2023-08-14T04:12:48.461Z,15.50
2023-08-14T04:15:17.257Z,15.50
2023-08-14T04:17:45.063Z,15.50
2023-08-14T04:20:12.556Z,15.50
2023-08-14T04:22:39.537Z,15.50
2023-08-14T04:25:07.069Z,15.50
2023-08-14T04:27:35.088Z,15.50
2023-08-14T04:30:02.026Z,15.50
2023-08-14T04:32:29.056Z,15.50
2023-08-14T04:34:55.955Z,15.50
2023-08-14T04:37:22.775Z,15.50
2023-08-14T04:39:49.669Z,15.40
2023-08-14T04:42:16.776Z,15.50
2023-08-14T04:44:43.817Z,15.50
2023-08-14T04:47:10.768Z,15.50
2023-08-14T04:49:37.622Z,15.50
2023-08-14T04:52:04.934Z,15.50
2023-08-14T04:54:33.278Z,15.50
2023-08-14T04:57:00.192Z,15.50
2023-08-14T04:59:27.092Z,15.50
2023-08-14T05:01:55.265Z,15.50
2023-08-14T05:04:23.649Z,15.60
2023-08-14T05:06:50.584Z,15.60
2023-08-14T05:09:26.479Z,15.60
2023-08-14T05:11:55.223Z,15.60
2023-08-14T05:14:22.315Z,15.60
2023-08-14T05:16:49.225Z,15.60
2023-08-14T05:19:16.152Z,15.70
2023-08-14T05:21:43.205Z,15.70
2023-08-14T05:24:12.662Z,15.70
2023-08-14T05:26:39.546Z,15.70
2023-08-14T05:29:06.429Z,15.70
2023-08-14T05:31:33.330Z,15.80
2023-08-14T05:34:01.082Z,15.80
2023-08-14T05:36:27.905Z,15.80
2023-08-14T05:38:54.794Z,15.90
2023-08-14T05:41:22.948Z,15.90
2023-08-14T05:43:52.500Z,15.90
2023-08-14T05:46:20.374Z,16.10
2023-08-14T05:48:47.315Z,16.10
2023-08-14T05:51:14.241Z,16.20
2023-08-14T05:53:42.330Z,16.20
2023-08-14T05:56:09.156Z,16.30
2023-08-14T05:58:36.128Z,16.40
2023-08-14T06:01:03.729Z,16.40
2023-08-14T06:03:43.451Z,16.50
2023-08-14T06:06:12.214Z,16.50
2023-08-14T06:08:39.208Z,16.60
2023-08-14T06:11:06.733Z,16.60
2023-08-14T06:13:33.700Z,16.70
2023-08-14T06:16:00.815Z,16.70
2023-08-14T06:18:27.715Z,16.80
2023-08-14T06:20:54.916Z,16.80
2023-08-14T06:23:21.920Z,16.90
2023-08-14T06:25:48.899Z,16.90
2023-08-14T06:28:15.793Z,17.00
2023-08-14T06:30:44.719Z,17.20
2023-08-14T06:33:11.680Z,17.20
2023-08-14T06:35:38.684Z,17.40
2023-08-14T06:38:05.761Z,17.50
2023-08-14T06:40:32.766Z,17.50
2023-08-14T06:43:00.238Z,17.60
2023-08-14T06:45:27.149Z,17.60
2023-08-14T06:47:54.130Z,17.60
2023-08-14T06:50:21.190Z,17.60
2023-08-14T06:52:48.603Z,17.70
2023-08-14T06:55:18.429Z,17.80
2023-08-14T06:57:45.294Z,17.80
2023-08-14T07:00:16.156Z,17.80
2023-08-14T07:02:46.613Z,17.80
2023-08-14T07:05:13.818Z,17.80
2023-08-14T07:07:40.913Z,17.90
2023-08-14T07:10:10.982Z,17.90
2023-08-14T07:12:37.917Z,17.90
2023-08-14T07:15:09.737Z,17.90
2023-08-14T07:17:37.810Z,18.00
2023-08-14T07:20:11.082Z,18.00
2023-08-14T07:22:38.811Z,18.10
2023-08-14T07:25:07.021Z,18.20
2023-08-14T07:27:33.940Z,18.20
2023-08-14T07:30:01.096Z,18.30
2023-08-14T07:32:30.513Z,18.30
2023-08-14T07:34:57.604Z,18.30
2023-08-14T07:37:24.809Z,18.30
2023-08-14T07:39:54.392Z,18.40
2023-08-14T07:42:21.728Z,18.40
2023-08-14T07:44:48.905Z,18.30
2023-08-14T07:47:15.769Z,18.30
2023-08-14T07:49:42.729Z,18.40
2023-08-14T07:52:12.612Z,18.40
2023-08-14T07:54:39.544Z,18.50
2023-08-14T07:57:06.477Z,18.50
2023-08-14T07:59:34.832Z,18.70
2023-08-14T08:02:01.748Z,18.90
2023-08-14T08:04:39.686Z,19.10
2023-08-14T08:07:06.988Z,19.30
2023-08-14T08:09:33.868Z,19.40
2023-08-14T08:12:00.905Z,19.60
2023-08-14T08:14:27.952Z,19.60
2023-08-14T08:16:54.803Z,19.70
2023-08-14T08:19:22.609Z,19.90
2023-08-14T08:21:49.658Z,20.00
2023-08-14T08:24:16.582Z,20.00
2023-08-14T08:26:43.461Z,20.10
2023-08-14T08:29:12.743Z,20.20
2023-08-14T08:31:39.704Z,20.30
2023-08-14T08:34:06.702Z,20.40
2023-08-14T08:36:33.676Z,20.40
2023-08-14T08:39:00.559Z,20.40
2023-08-14T08:41:38.937Z,20.50
2023-08-14T08:44:18.988Z,20.50
2023-08-14T08:46:59.149Z,20.70
2023-08-14T08:49:29.065Z,20.70
2023-08-14T08:51:59.013Z,20.70
2023-08-14T08:54:26.911Z,20.70
2023-08-14T08:56:55.724Z,20.80
2023-08-14T08:59:25.722Z,20.90
2023-08-14T09:01:54.096Z,21.00
2023-08-14T09:04:22.490Z,21.00
2023-08-14T09:06:49.514Z,21.10
2023-08-14T09:09:17.841Z,21.20
2023-08-14T09:11:44.703Z,21.30
2023-08-14T09:14:12.389Z,21.30
2023-08-14T09:16:40.184Z,21.40
2023-08-14T09:19:07.071Z,21.40
2023-08-14T09:21:34.712Z,21.50
2023-08-14T09:24:01.681Z,21.60
2023-08-14T09:26:29.952Z,21.70
2023-08-14T09:28:57.674Z,21.80
2023-08-14T09:31:24.622Z,21.90
2023-08-14T09:33:51.537Z,21.90
2023-08-14T09:36:18.566Z,21.90
2023-08-14T09:38:45.466Z,22.00
2023-08-14T09:41:12.412Z,22.20
2023-08-14T09:43:40.612Z,22.20
2023-08-14T09:46:13.266Z,22.30
2023-08-14T09:48:42.415Z,22.40
2023-08-14T09:51:14.084Z,22.50
2023-08-14T09:53:59.661Z,22.60
2023-08-14T09:56:27.003Z,22.60
2023-08-14T09:58:55.558Z,22.70
2023-08-14T10:01:23.646Z,22.70
2023-08-14T10:03:56.044Z,22.80
2023-08-14T10:06:24.805Z,22.80
2023-08-14T10:08:56.768Z,22.70
2023-08-14T10:11:27.756Z,22.70
2023-08-14T10:14:02.229Z,22.70
2023-08-14T10:16:36.430Z,22.80
2023-08-14T10:19:05.613Z,22.90
2023-08-14T10:21:35.688Z,23.00
2023-08-14T10:24:04.440Z,23.10
2023-08-14T10:26:33.858Z,23.20
2023-08-14T10:29:03.358Z,23.30
2023-08-14T10:31:32.167Z,23.40
2023-08-14T10:34:01.426Z,23.50
2023-08-14T10:36:29.833Z,23.60
2023-08-14T10:39:07.430Z,23.60
2023-08-14T10:41:37.466Z,23.80
2023-08-14T10:44:09.873Z,23.90
2023-08-14T10:46:44.407Z,23.90
2023-08-14T10:49:15.064Z,24.00
2023-08-14T10:51:43.975Z,24.00
2023-08-14T10:54:15.985Z,24.30
2023-08-14T10:56:43.823Z,24.20
2023-08-14T10:59:29.509Z,24.10
2023-08-14T11:02:11.761Z,23.90
2023-08-14T11:04:58.387Z,24.00
2023-08-14T11:07:38.077Z,24.30
2023-08-14T11:10:05.921Z,24.50
2023-08-14T11:12:33.875Z,24.50
2023-08-14T11:15:01.117Z,24.60
2023-08-14T11:17:28.885Z,24.80
2023-08-14T11:19:56.131Z,25.10
2023-08-14T11:22:23.486Z,25.40
2023-08-14T11:24:50.843Z,25.70
2023-08-14T11:27:17.774Z,25.90
2023-08-14T11:29:53.380Z,26.20
2023-08-14T11:32:24.189Z,26.40
2023-08-14T11:34:52.659Z,26.60
2023-08-14T11:37:19.717Z,26.90
2023-08-14T11:39:46.769Z,27.10
2023-08-14T11:42:13.861Z,27.20
2023-08-14T11:44:40.800Z,27.20
2023-08-14T11:47:08.410Z,27.10
2023-08-14T11:49:41.504Z,27.40
2023-08-14T11:52:08.480Z,27.70
2023-08-14T11:54:36.445Z,28.20
2023-08-14T11:57:05.052Z,28.60
2023-08-14T11:59:32.791Z,29.00
2023-08-14T12:01:59.746Z,28.80
2023-08-14T12:04:26.661Z,28.50
2023-08-14T12:06:58.328Z,28.40
2023-08-14T12:09:29.017Z,28.10
2023-08-14T12:11:56.113Z,27.70
2023-08-14T12:14:23.004Z,27.90
2023-08-14T12:16:49.903Z,28.20
2023-08-14T12:19:20.400Z,28.40
2023-08-14T12:21:56.691Z,28.50
2023-08-14T12:24:24.611Z,28.10
2023-08-14T12:26:54.470Z,28.00
2023-08-14T12:29:22.324Z,28.30
2023-08-14T12:31:49.393Z,28.70
2023-08-14T12:34:17.249Z,29.00
2023-08-14T12:36:44.117Z,29.10
2023-08-14T12:39:11.026Z,29.40
2023-08-14T12:41:38.047Z,29.60
2023-08-14T12:44:05.422Z,29.90
2023-08-14T12:46:32.489Z,30.20
2023-08-14T12:48:59.427Z,30.00
2023-08-14T12:51:26.321Z,29.60
2023-08-14T12:53:53.439Z,29.30
2023-08-14T12:58:49.256Z,29.50
2023-08-14T13:01:16.935Z,30.00
2023-08-14T13:03:44.055Z,30.40
2023-08-14T13:06:11.540Z,30.50
2023-08-14T13:08:38.632Z,30.20
2023-08-14T13:11:05.538Z,29.80
2023-08-14T13:13:32.454Z,29.90
2023-08-14T13:15:59.720Z,30.10
2023-08-14T13:18:26.787Z,30.20
2023-08-14T13:20:53.933Z,30.10
2023-08-14T13:23:21.024Z,30.10
2023-08-14T13:25:48.075Z,30.20
2023-08-14T13:28:15.016Z,29.80
2023-08-14T13:30:44.383Z,29.90
2023-08-14T13:33:14.426Z,30.20
2023-08-14T13:35:41.745Z,30.50
2023-08-14T13:38:09.190Z,30.90
2023-08-14T13:40:37.132Z,31.20
2023-08-14T13:43:04.494Z,31.60
2023-08-14T13:45:31.856Z,32.10
2023-08-14T13:47:59.664Z,32.80
2023-08-14T13:52:58.977Z,33.30
2023-08-14T13:55:29.441Z,33.30
2023-08-14T13:57:57.456Z,33.30
2023-08-14T14:00:29.317Z,33.50
2023-08-14T14:02:58.251Z,33.60
2023-08-14T14:05:25.938Z,33.70
2023-08-14T14:07:55.586Z,33.80
2023-08-14T14:10:23.232Z,34.10
2023-08-14T14:15:20.118Z,34.50
2023-08-14T14:17:47.120Z,34.40
2023-08-14T14:20:14.065Z,34.30
2023-08-14T14:22:42.046Z,34.10
2023-08-14T14:25:09.087Z,33.70
2023-08-14T14:27:36.014Z,34.00
2023-08-14T14:30:02.938Z,34.30
2023-08-14T14:32:29.998Z,34.00
2023-08-14T14:34:59.194Z,33.90
2023-08-14T14:37:26.083Z,34.00
2023-08-14T14:39:56.043Z,34.40
2023-08-14T14:42:28.268Z,34.50
2023-08-14T14:44:58.550Z,34.60
2023-08-14T14:47:25.774Z,34.40
2023-08-14T14:49:52.869Z,34.40
2023-08-14T14:52:20.336Z,34.30
2023-08-14T14:54:47.641Z,34.50
2023-08-14T14:57:20.196Z,34.30
2023-08-14T14:59:48.424Z,34.10
2023-08-14T15:02:27.475Z,34.00
2023-08-14T15:04:56.186Z,34.20
2023-08-14T15:07:23.259Z,34.20
2023-08-14T15:09:50.407Z,34.50
2023-08-14T15:12:17.546Z,34.90
2023-08-14T15:14:57.862Z,35.20
2023-08-14T15:17:27.856Z,35.30
2023-08-14T15:19:54.719Z,35.20
2023-08-14T15:22:21.691Z,35.20
2023-08-14T15:24:49.072Z,35.40
2023-08-14T15:27:16.054Z,35.50
2023-08-14T15:29:42.986Z,35.30
2023-08-14T15:32:09.860Z,35.50
2023-08-14T15:34:39.665Z,35.50
2023-08-14T15:37:06.710Z,35.90
2023-08-14T15:39:35.712Z,35.50
2023-08-14T15:42:04.163Z,35.10
2023-08-14T15:44:31.250Z,35.00
2023-08-14T15:46:58.281Z,35.30
2023-08-14T15:49:25.835Z,35.40
2023-08-14T15:51:52.786Z,35.30
2023-08-14T15:54:19.821Z,35.10
2023-08-14T15:56:49.163Z,35.00
2023-08-14T15:59:18.047Z,34.90
2023-08-14T16:01:47.134Z,35.20
2023-08-14T16:04:14.753Z,35.20
2023-08-14T16:06:41.742Z,34.60
2023-08-14T16:09:09.054Z,33.70
2023-08-14T16:11:36.838Z,32.80
2023-08-14T16:14:03.859Z,32.10
2023-08-14T16:16:30.810Z,31.30
2023-08-14T16:18:58.043Z,30.60
2023-08-14T16:21:25.020Z,30.10
2023-08-14T16:23:51.914Z,29.70
2023-08-14T16:26:18.840Z,29.20
2023-08-14T16:28:46.052Z,28.90
2023-08-14T16:31:13.063Z,28.60
2023-08-14T16:33:42.154Z,28.30
2023-08-14T16:36:09.170Z,28.10
2023-08-14T16:38:36.104Z,27.90
2023-08-14T16:41:04.123Z,27.70
2023-08-14T16:43:31.041Z,27.50
2023-08-14T16:45:58.028Z,27.40
2023-08-14T16:48:24.890Z,27.30
2023-08-14T16:50:55.019Z,27.10
2023-08-14T16:53:21.956Z,27.10
2023-08-14T16:55:53.205Z,27.00
2023-08-14T16:58:20.121Z,27.00
2023-08-14T17:00:49.865Z,27.00
2023-08-14T17:03:17.192Z,26.90
2023-08-14T17:05:44.453Z,26.90
2023-08-14T17:08:11.641Z,26.90
2023-08-14T17:10:38.627Z,26.80
2023-08-14T17:13:05.791Z,26.70
2023-08-14T17:15:45.855Z,26.60
2023-08-14T17:18:12.874Z,26.60
2023-08-14T17:20:46.497Z,26.50
2023-08-14T17:23:13.570Z,26.50
2023-08-14T17:25:44.201Z,26.40
2023-08-14T17:28:11.628Z,26.30
2023-08-14T17:30:38.714Z,26.30
2023-08-14T17:33:05.756Z,26.20
2023-08-14T17:35:32.669Z,26.10
2023-08-14T17:37:59.592Z,26.10
2023-08-14T17:40:32.964Z,26.00
2023-08-14T17:42:59.989Z,26.00
2023-08-14T17:45:26.884Z,26.00
2023-08-14T17:47:53.848Z,25.90
2023-08-14T17:50:20.886Z,25.90
2023-08-14T17:52:47.852Z,25.80
2023-08-14T17:55:15.872Z,25.70
2023-08-14T17:57:42.818Z,25.70
2023-08-14T18:00:12.975Z,25.60
2023-08-14T18:02:39.935Z,25.50
2023-08-14T18:05:08.288Z,25.50
2023-08-14T18:07:35.990Z,25.40
2023-08-14T18:10:03.229Z,25.40
2023-08-14T18:12:30.301Z,25.30
2023-08-14T18:14:57.652Z,25.30
2023-08-14T18:17:24.755Z,25.20
2023-08-14T18:19:51.764Z,25.20
2023-08-14T18:22:19.047Z,25.10
2023-08-14T18:24:46.195Z,25.00
2023-08-14T18:27:13.143Z,24.90
2023-08-14T18:29:40.118Z,24.90
2023-08-14T18:32:07.904Z,24.80
2023-08-14T18:34:34.868Z,24.70
2023-08-14T18:37:01.865Z,24.60
2023-08-14T18:39:28.742Z,24.50
2023-08-14T18:41:55.642Z,24.50
2023-08-14T18:44:22.696Z,24.40
2023-08-14T18:47:14.895Z,24.30
2023-08-14T18:49:46.906Z,24.20
2023-08-14T18:52:14.853Z,24.10
2023-08-14T18:54:47.904Z,24.10
2023-08-14T18:57:14.943Z,24.00
2023-08-14T18:59:49.335Z,23.90
2023-08-14T19:02:16.324Z,23.80
2023-08-14T19:04:44.115Z,23.70
2023-08-14T19:07:12.778Z,23.70
2023-08-14T19:09:39.768Z,23.60
2023-08-14T19:12:08.248Z,23.50
2023-08-14T19:14:36.034Z,23.50
2023-08-14T19:17:04.161Z,23.40
2023-08-14T19:19:31.043Z,23.30
2023-08-14T19:21:58.069Z,23.30
2023-08-14T19:24:25.187Z,23.20
2023-08-14T19:26:53.334Z,23.10
2023-08-14T19:29:22.365Z,23.00
2023-08-14T19:31:49.348Z,22.90
2023-08-14T19:34:17.831Z,22.90
2023-08-14T19:36:44.690Z,22.80
2023-08-14T19:39:11.628Z,22.80
2023-08-14T19:41:38.562Z,22.70
2023-08-14T19:46:47.375Z,22.60
2023-08-14T19:49:16.926Z,22.60
2023-08-14T19:51:43.873Z,22.50
2023-08-14T19:54:10.783Z,22.50
2023-08-14T19:56:38.149Z,22.40
2023-08-14T19:59:07.558Z,22.40
2023-08-14T20:01:35.795Z,22.30
2023-08-14T20:04:04.041Z,22.20
2023-08-14T20:06:31.180Z,22.20
2023-08-14T20:08:58.211Z,22.20
2023-08-14T20:11:25.062Z,22.10
2023-08-14T20:13:52.045Z,22.00
2023-08-14T20:16:21.312Z,22.00
2023-08-14T20:18:49.901Z,21.90
2023-08-14T20:21:19.303Z,21.90
2023-08-14T20:23:46.286Z,21.80
2023-08-14T20:26:13.222Z,21.80
2023-08-14T20:28:40.928Z,21.70
2023-08-14T20:31:07.894Z,21.60
2023-08-14T20:33:34.805Z,21.60
2023-08-14T20:36:02.350Z,21.60
2023-08-14T20:38:29.462Z,21.60
2023-08-14T20:40:56.373Z,21.60
2023-08-14T20:43:32.669Z,21.60
2023-08-14T20:45:59.640Z,21.60
2023-08-14T20:48:26.807Z,21.60
2023-08-14T20:50:53.626Z,21.50
2023-08-14T20:53:20.594Z,21.50
2023-08-14T20:55:47.441Z,21.50
2023-08-14T20:58:14.432Z,21.50
2023-08-14T21:00:47.480Z,21.50
2023-08-14T21:03:17.483Z,21.40
2023-08-14T21:05:47.006Z,21.40
2023-08-14T21:08:15.428Z,21.40
2023-08-14T21:10:43.901Z,21.40
2023-08-14T21:13:10.969Z,21.40
2023-08-14T21:15:38.177Z,21.40
2023-08-14T21:18:09.101Z,21.40
2023-08-14T21:20:36.188Z,21.40
2023-08-14T21:23:03.315Z,21.40
2023-08-14T21:25:34.914Z,21.30
2023-08-14T21:28:11.556Z,21.30
2023-08-14T21:30:38.586Z,21.30
2023-08-14T21:33:06.441Z,21.30
2023-08-14T21:35:33.431Z,21.20
2023-08-14T21:38:00.447Z,21.10
2023-08-14T21:40:29.814Z,21.10
2023-08-14T21:42:58.369Z,21.10
2023-08-14T21:45:25.366Z,21.00
2023-08-14T21:47:52.501Z,21.00
2023-08-14T21:50:19.481Z,21.00
2023-08-14T21:52:46.406Z,20.90
2023-08-14T21:55:13.289Z,20.90
2023-08-14T21:57:40.217Z,20.90
2023-08-14T22:00:08.870Z,20.80
2023-08-14T22:02:35.898Z,20.80
2023-08-14T22:05:03.150Z,20.80
2023-08-14T22:07:32.826Z,20.70
2023-08-14T22:09:59.692Z,20.70
2023-08-14T22:12:26.878Z,20.70
2023-08-14T22:14:56.078Z,20.70
2023-08-14T22:17:23.001Z,20.60
2023-08-14T22:19:49.834Z,20.60
2023-08-14T22:22:17.024Z,20.60
2023-08-14T22:24:44.336Z,20.60
2023-08-14T22:27:11.478Z,20.50
2023-08-14T22:29:38.345Z,20.50
2023-08-14T22:32:05.476Z,20.50
2023-08-14T22:34:32.446Z,20.50
2023-08-14T22:36:59.448Z,20.50
2023-08-14T22:39:26.352Z,20.50
2023-08-14T22:41:53.230Z,20.50
2023-08-14T22:44:20.215Z,20.50
2023-08-14T22:46:47.049Z,20.50
2023-08-14T22:49:16.969Z,20.50
2023-08-14T22:51:44.891Z,20.50
2023-08-14T22:54:12.256Z,20.50
2023-08-14T22:56:45.281Z,20.50
2023-08-14T22:59:12.276Z,20.40
2023-08-14T23:01:39.218Z,20.40
2023-08-14T23:04:06.313Z,20.40
2023-08-14T23:06:33.214Z,20.40
2023-08-14T23:09:00.262Z,20.50
2023-08-14T23:11:27.243Z,20.40
2023-08-14T23:13:54.421Z,20.40
2023-08-14T23:16:21.437Z,20.40
2023-08-14T23:18:48.262Z,20.40
2023-08-14T23:21:15.269Z,20.50
2023-08-14T23:23:42.230Z,20.50
2023-08-14T23:26:09.281Z,20.50
2023-08-14T23:28:36.204Z,20.50
2023-08-14T23:31:04.158Z,20.50
2023-08-14T23:33:31.144Z,20.40
2023-08-14T23:35:58.020Z,20.30
2023-08-14T23:38:25.035Z,20.30
2023-08-14T23:40:51.974Z,20.30
2023-08-14T23:43:18.823Z,20.30
2023-08-14T23:45:46.484Z,20.30
2023-08-14T23:48:13.356Z,20.30
2023-08-14T23:50:40.393Z,20.30
2023-08-14T23:53:07.486Z,20.20
2023-08-14T23:55:34.356Z,20.10
2023-08-14T23:58:01.213Z,20.10
