createdAt,value
2022-11-29T00:00:35.227Z,96.30
2022-11-29T00:01:34.975Z,96.30
2022-11-29T00:02:38.092Z,96.30
2022-11-29T00:03:36.119Z,96.20
2022-11-29T00:04:37.577Z,96.20
2022-11-29T00:05:35.725Z,96.20
2022-11-29T00:06:35.647Z,96.20
2022-11-29T00:07:35.670Z,96.30
2022-11-29T00:08:35.046Z,96.20
2022-11-29T00:09:36.637Z,96.20
2022-11-29T00:10:35.114Z,96.20
2022-11-29T00:11:35.570Z,96.09
2022-11-29T00:12:35.680Z,96.09
2022-11-29T00:13:35.600Z,96.09
2022-11-29T00:14:36.400Z,96.20
2022-11-29T00:15:35.475Z,96.09
2022-11-29T00:16:40.934Z,96.09
2022-11-29T00:17:35.795Z,95.99
2022-11-29T00:18:35.658Z,96.09
2022-11-29T00:19:36.007Z,96.09
2022-11-29T00:20:36.185Z,96.09
2022-11-29T00:21:36.031Z,96.09
2022-11-29T00:22:35.872Z,95.99
2022-11-29T00:23:35.756Z,95.99
2022-11-29T00:24:34.369Z,95.89
2022-11-29T00:25:34.664Z,95.89
2022-11-29T00:26:35.481Z,95.89
2022-11-29T00:27:35.908Z,95.99
2022-11-29T00:28:40.561Z,96.09
2022-11-29T00:29:35.096Z,96.09
2022-11-29T00:30:35.560Z,96.09
2022-11-29T00:31:36.982Z,96.20
2022-11-29T00:32:34.412Z,96.30
2022-11-29T00:33:34.517Z,96.30
2022-11-29T00:34:35.049Z,96.20
2022-11-29T00:35:34.482Z,96.20
2022-11-29T00:36:36.594Z,96.09
2022-11-29T00:37:34.532Z,96.09
2022-11-29T00:38:35.005Z,96.20
2022-11-29T00:39:35.534Z,96.09
2022-11-29T00:40:35.235Z,96.09
2022-11-29T00:41:35.454Z,96.09
2022-11-29T00:42:35.505Z,96.09
2022-11-29T00:43:36.199Z,96.09
2022-11-29T00:44:34.855Z,96.09
2022-11-29T00:45:39.477Z,96.20
2022-11-29T00:46:36.083Z,96.20
2022-11-29T00:47:37.014Z,96.20
2022-11-29T00:48:34.170Z,96.20
2022-11-29T00:49:34.158Z,96.20
2022-11-29T00:50:35.531Z,96.20
2022-11-29T00:51:38.294Z,96.20
2022-11-29T00:52:35.676Z,96.20
2022-11-29T00:53:36.447Z,96.20
2022-11-29T00:54:35.027Z,96.09
2022-11-29T00:55:35.865Z,96.20
2022-11-29T00:56:34.227Z,96.20
2022-11-29T00:57:35.205Z,96.20
2022-11-29T00:58:34.616Z,96.20
2022-11-29T00:59:36.302Z,96.20
2022-11-29T01:00:34.089Z,96.20
2022-11-29T01:01:34.966Z,96.20
2022-11-29T01:02:34.284Z,96.20
2022-11-29T01:03:33.882Z,96.09
2022-11-29T01:04:33.805Z,96.09
2022-11-29T01:05:35.732Z,96.20
2022-11-29T01:06:34.102Z,96.20
2022-11-29T01:07:33.837Z,96.09
2022-11-29T01:08:39.968Z,96.20
2022-11-29T01:09:33.771Z,96.20
2022-11-29T01:10:36.944Z,96.30
2022-11-29T01:11:35.097Z,96.30
2022-11-29T01:12:35.999Z,96.20
2022-11-29T01:13:33.639Z,96.20
2022-11-29T01:14:34.141Z,96.20
2022-11-29T01:15:39.247Z,96.20
2022-11-29T01:16:34.052Z,96.20
2022-11-29T01:17:35.007Z,96.09
2022-11-29T01:18:33.917Z,96.09
2022-11-29T01:19:34.010Z,95.99
2022-11-29T01:20:34.605Z,95.89
2022-11-29T01:21:34.604Z,95.78
2022-11-29T01:22:34.452Z,95.78
2022-11-29T01:23:34.029Z,95.78
2022-11-29T01:24:33.815Z,95.89
2022-11-29T01:25:34.574Z,95.99
2022-11-29T01:26:38.990Z,95.99
2022-11-29T01:27:34.075Z,95.99
2022-11-29T01:28:33.835Z,96.09
2022-11-29T01:29:33.927Z,95.99
2022-11-29T01:30:34.317Z,95.89
2022-11-29T01:31:34.507Z,95.99
2022-11-29T01:32:36.513Z,95.89
2022-11-29T01:33:33.879Z,95.99
2022-11-29T01:34:33.560Z,95.99
2022-11-29T01:35:34.713Z,95.99
2022-11-29T01:36:38.474Z,95.99
2022-11-29T01:37:33.427Z,95.89
2022-11-29T01:38:34.191Z,95.89
2022-11-29T01:39:33.546Z,95.89
2022-11-29T01:40:35.156Z,95.89
2022-11-29T01:41:34.491Z,95.99
2022-11-29T01:42:35.812Z,95.99
2022-11-29T01:43:34.398Z,95.99
2022-11-29T01:44:34.094Z,95.99
2022-11-29T01:45:36.729Z,95.89
2022-11-29T01:46:33.527Z,95.89
2022-11-29T01:47:34.481Z,95.89
2022-11-29T01:48:34.904Z,95.78
2022-11-29T01:49:34.056Z,95.78
2022-11-29T01:50:33.896Z,95.78
2022-11-29T01:51:37.378Z,95.78
2022-11-29T01:52:33.603Z,95.78
2022-11-29T01:53:34.995Z,95.78
2022-11-29T01:54:34.528Z,95.67
2022-11-29T01:55:33.273Z,95.67
2022-11-29T01:56:34.400Z,95.78
2022-11-29T01:57:33.398Z,95.67
2022-11-29T01:58:34.600Z,95.67
2022-11-29T01:59:34.342Z,95.67
2022-11-29T02:00:34.430Z,95.67
2022-11-29T02:01:34.221Z,95.67
2022-11-29T02:02:34.155Z,95.67
2022-11-29T02:03:34.173Z,95.67
2022-11-29T02:04:33.489Z,95.67
2022-11-29T02:05:33.131Z,95.78
2022-11-29T02:06:54.969Z,95.78
2022-11-29T02:07:34.385Z,95.78
2022-11-29T02:08:33.178Z,95.78
2022-11-29T02:09:32.974Z,95.78
2022-11-29T02:10:33.029Z,95.78
2022-11-29T02:11:33.538Z,95.78
2022-11-29T02:12:34.395Z,95.89
2022-11-29T02:13:33.637Z,95.78
2022-11-29T02:14:33.565Z,95.78
2022-11-29T02:15:34.064Z,95.78
2022-11-29T02:16:34.292Z,95.78
2022-11-29T02:17:33.977Z,95.78
2022-11-29T02:18:32.947Z,95.78
2022-11-29T02:19:34.798Z,95.78
2022-11-29T02:20:33.427Z,95.89
2022-11-29T02:21:40.180Z,95.99
2022-11-29T02:22:33.676Z,95.78
2022-11-29T02:23:35.837Z,95.67
2022-11-29T02:24:33.180Z,95.67
2022-11-29T02:25:32.934Z,95.67
2022-11-29T02:26:34.058Z,95.57
2022-11-29T02:27:32.964Z,95.67
2022-11-29T02:28:33.065Z,95.57
2022-11-29T02:29:33.847Z,95.57
2022-11-29T02:30:32.870Z,95.53
2022-11-29T02:31:33.762Z,95.42
2022-11-29T02:32:33.850Z,95.42
2022-11-29T02:33:33.066Z,95.63
2022-11-29T02:34:35.006Z,95.53
2022-11-29T02:35:32.728Z,95.63
2022-11-29T02:36:33.132Z,95.63
2022-11-29T02:37:33.578Z,95.53
2022-11-29T02:38:33.842Z,95.57
2022-11-29T02:39:33.857Z,95.53
2022-11-29T02:40:34.602Z,95.53
2022-11-29T02:41:33.311Z,95.53
2022-11-29T02:42:37.339Z,95.53
2022-11-29T02:43:32.824Z,95.53
2022-11-29T02:44:33.808Z,95.53
2022-11-29T02:45:34.403Z,95.53
2022-11-29T02:46:33.890Z,95.53
2022-11-29T02:47:33.546Z,95.63
2022-11-29T02:48:32.923Z,95.53
2022-11-29T02:49:33.249Z,95.53
2022-11-29T02:50:34.282Z,95.42
2022-11-29T02:51:32.690Z,95.53
2022-11-29T02:52:33.965Z,95.42
2022-11-29T02:53:33.177Z,95.53
2022-11-29T02:54:32.680Z,95.63
2022-11-29T02:55:33.496Z,95.73
2022-11-29T02:56:40.766Z,95.84
2022-11-29T02:57:33.710Z,95.73
2022-11-29T02:58:33.226Z,95.73
2022-11-29T02:59:33.876Z,95.84
2022-11-29T03:00:32.818Z,95.73
2022-11-29T03:01:34.453Z,95.84
2022-11-29T03:02:40.264Z,95.94
2022-11-29T03:03:33.512Z,95.94
2022-11-29T03:04:33.563Z,95.94
2022-11-29T03:05:33.584Z,95.94
2022-11-29T03:06:34.583Z,96.04
2022-11-29T03:07:34.078Z,96.15
2022-11-29T03:08:38.926Z,96.15
2022-11-29T03:09:33.723Z,96.25
2022-11-29T03:10:35.539Z,96.25
2022-11-29T03:11:34.459Z,96.25
2022-11-29T03:12:34.510Z,96.47
2022-11-29T03:13:33.945Z,96.36
2022-11-29T03:14:34.287Z,96.25
2022-11-29T03:15:33.587Z,96.36
2022-11-29T03:16:38.345Z,96.36
2022-11-29T03:17:34.397Z,96.47
2022-11-29T03:18:36.194Z,96.57
2022-11-29T03:19:34.459Z,96.57
2022-11-29T03:20:33.253Z,96.57
2022-11-29T03:21:34.305Z,96.67
2022-11-29T03:22:32.843Z,96.67
2022-11-29T03:23:32.479Z,96.47
2022-11-29T03:24:34.487Z,96.57
2022-11-29T03:25:35.645Z,96.57
2022-11-29T03:26:32.835Z,96.47
2022-11-29T03:27:32.066Z,96.36
2022-11-29T03:28:33.035Z,96.25
2022-11-29T03:29:39.680Z,96.36
2022-11-29T03:30:32.711Z,96.47
2022-11-29T03:31:33.215Z,96.57
2022-11-29T03:32:34.188Z,96.67
2022-11-29T03:33:33.366Z,96.67
2022-11-29T03:34:32.887Z,96.78
2022-11-29T03:35:32.985Z,96.78
2022-11-29T03:36:33.257Z,96.88
2022-11-29T03:37:32.901Z,96.88
2022-11-29T03:38:32.292Z,96.78
2022-11-29T03:39:33.739Z,96.78
2022-11-29T03:40:32.538Z,96.98
2022-11-29T03:41:33.193Z,97.09
2022-11-29T03:42:33.699Z,96.98
2022-11-29T03:43:33.652Z,96.98
2022-11-29T03:44:32.670Z,96.88
2022-11-29T03:45:33.806Z,96.98
2022-11-29T03:46:33.828Z,96.98
2022-11-29T03:47:32.714Z,97.19
2022-11-29T03:48:39.633Z,97.30
2022-11-29T03:49:31.970Z,97.40
2022-11-29T03:50:34.115Z,96.98
2022-11-29T03:51:39.039Z,96.78
2022-11-29T03:52:31.720Z,96.67
2022-11-29T03:53:33.848Z,96.67
2022-11-29T03:54:34.602Z,96.88
2022-11-29T03:55:32.869Z,97.03
2022-11-29T03:56:39.393Z,97.13
2022-11-29T03:57:33.252Z,96.98
2022-11-29T03:58:32.273Z,97.03
2022-11-29T03:59:31.973Z,97.09
2022-11-29T04:00:32.135Z,97.30
2022-11-29T04:01:33.629Z,97.34
2022-11-29T04:02:32.884Z,97.30
2022-11-29T04:03:32.855Z,97.44
2022-11-29T04:04:32.090Z,97.30
2022-11-29T04:05:33.338Z,97.44
2022-11-29T04:06:33.326Z,97.44
2022-11-29T04:07:33.947Z,97.34
2022-11-29T04:08:32.361Z,97.24
2022-11-29T04:09:33.277Z,97.03
2022-11-29T04:10:32.686Z,97.24
2022-11-29T04:11:31.519Z,97.44
2022-11-29T04:12:32.413Z,97.55
2022-11-29T04:13:38.830Z,97.44
2022-11-29T04:14:31.431Z,97.44
2022-11-29T04:15:32.679Z,97.55
2022-11-29T04:16:32.970Z,97.75
2022-11-29T04:17:33.899Z,97.55
2022-11-29T04:18:31.724Z,97.44
2022-11-29T04:19:32.341Z,97.34
2022-11-29T04:20:37.709Z,97.55
2022-11-29T04:21:34.071Z,97.55
2022-11-29T04:22:32.339Z,97.65
2022-11-29T04:23:32.410Z,97.75
2022-11-29T04:24:32.704Z,97.75
2022-11-29T04:25:32.551Z,97.86
2022-11-29T04:26:35.056Z,97.86
2022-11-29T04:27:31.719Z,97.86
2022-11-29T04:28:32.423Z,97.75
2022-11-29T04:29:34.503Z,97.65
2022-11-29T04:30:33.401Z,97.65
2022-11-29T04:31:31.704Z,97.75
2022-11-29T04:32:32.524Z,97.65
2022-11-29T04:33:34.609Z,97.65
2022-11-29T04:34:34.119Z,97.65
2022-11-29T04:35:33.542Z,97.65
2022-11-29T04:36:32.804Z,97.75
2022-11-29T04:37:33.217Z,97.75
2022-11-29T04:38:33.155Z,97.75
2022-11-29T04:39:32.372Z,97.65
2022-11-29T04:40:32.050Z,97.55
2022-11-29T04:41:33.555Z,97.75
2022-11-29T04:42:32.518Z,97.65
2022-11-29T04:43:33.169Z,97.65
2022-11-29T04:44:32.249Z,97.75
2022-11-29T04:45:32.464Z,97.65
2022-11-29T04:46:32.994Z,97.65
2022-11-29T04:47:31.348Z,97.65
2022-11-29T04:48:32.541Z,97.55
2022-11-29T04:49:31.458Z,97.55
2022-11-29T04:50:31.118Z,97.55
2022-11-29T04:51:33.619Z,97.55
2022-11-29T04:52:31.509Z,97.55
2022-11-29T04:53:32.022Z,97.55
2022-11-29T04:54:32.443Z,97.55
2022-11-29T04:55:31.462Z,97.65
2022-11-29T04:56:32.256Z,97.65
2022-11-29T04:57:31.040Z,97.65
2022-11-29T04:58:32.214Z,97.65
2022-11-29T04:59:32.384Z,97.55
2022-11-29T05:00:32.979Z,97.55
2022-11-29T05:01:35.279Z,97.44
2022-11-29T05:02:31.251Z,97.34
2022-11-29T05:03:35.877Z,97.13
2022-11-29T05:04:31.607Z,97.13
2022-11-29T05:05:30.828Z,97.44
2022-11-29T05:06:33.017Z,97.34
2022-11-29T05:07:32.332Z,97.24
2022-11-29T05:08:30.817Z,97.13
2022-11-29T05:09:31.255Z,97.13
2022-11-29T05:10:31.132Z,97.24
2022-11-29T05:11:31.808Z,97.13
2022-11-29T05:12:33.072Z,97.13
2022-11-29T05:13:32.766Z,97.34
2022-11-29T05:14:32.418Z,97.44
2022-11-29T05:15:33.278Z,97.24
2022-11-29T05:16:31.786Z,97.24
2022-11-29T05:17:31.281Z,97.34
2022-11-29T05:18:31.972Z,97.24
2022-11-29T05:19:37.036Z,97.34
2022-11-29T05:20:31.449Z,97.34
2022-11-29T05:21:31.634Z,97.24
2022-11-29T05:22:32.095Z,97.13
2022-11-29T05:23:30.636Z,97.13
2022-11-29T05:24:32.809Z,97.13
2022-11-29T05:25:32.216Z,97.03
2022-11-29T05:26:31.419Z,97.03
2022-11-29T05:27:31.584Z,97.03
2022-11-29T05:28:31.087Z,97.03
2022-11-29T05:29:32.066Z,97.13
2022-11-29T05:30:31.693Z,97.24
2022-11-29T05:31:31.403Z,97.24
2022-11-29T05:32:31.470Z,97.13
2022-11-29T05:33:32.129Z,97.03
2022-11-29T05:34:34.949Z,96.82
2022-11-29T05:35:32.314Z,97.03
2022-11-29T05:36:31.873Z,97.03
2022-11-29T05:37:31.092Z,97.03
2022-11-29T05:38:33.976Z,97.03
2022-11-29T05:39:31.685Z,97.24
2022-11-29T05:40:31.713Z,97.13
2022-11-29T05:41:38.176Z,97.13
2022-11-29T05:42:30.529Z,97.13
2022-11-29T05:43:31.012Z,97.13
2022-11-29T05:44:32.226Z,97.24
2022-11-29T05:45:32.223Z,97.13
2022-11-29T05:46:32.470Z,97.13
2022-11-29T05:47:32.307Z,96.92
2022-11-29T05:48:31.606Z,96.82
2022-11-29T05:49:31.085Z,96.72
2022-11-29T05:50:31.309Z,96.72
2022-11-29T05:51:30.489Z,96.82
2022-11-29T05:52:30.748Z,96.92
2022-11-29T05:53:31.537Z,96.82
2022-11-29T05:54:30.430Z,96.92
2022-11-29T05:55:38.647Z,96.92
2022-11-29T05:56:32.900Z,97.03
2022-11-29T05:57:33.571Z,97.13
2022-11-29T05:58:30.869Z,97.13
2022-11-29T05:59:31.343Z,97.03
2022-11-29T06:00:30.698Z,96.92
2022-11-29T06:01:33.871Z,97.03
2022-11-29T06:02:30.540Z,96.92
2022-11-29T06:03:31.611Z,97.13
2022-11-29T06:04:31.526Z,97.13
2022-11-29T06:05:31.249Z,97.24
2022-11-29T06:06:32.662Z,97.34
2022-11-29T06:07:33.067Z,97.44
2022-11-29T06:08:37.118Z,97.55
2022-11-29T06:09:30.504Z,97.65
2022-11-29T06:10:30.922Z,97.75
2022-11-29T06:11:34.816Z,97.55
2022-11-29T06:12:33.089Z,97.55
2022-11-29T06:13:31.385Z,97.65
2022-11-29T06:14:29.994Z,97.75
2022-11-29T06:15:34.546Z,97.75
2022-11-29T06:16:31.296Z,97.55
2022-11-29T06:17:38.568Z,97.44
2022-11-29T06:18:33.298Z,97.55
2022-11-29T06:19:31.487Z,97.65
2022-11-29T06:20:31.012Z,97.75
2022-11-29T06:21:29.968Z,97.75
2022-11-29T06:22:31.585Z,97.96
2022-11-29T06:23:31.997Z,98.07
2022-11-29T06:24:31.164Z,98.07
2022-11-29T06:25:30.480Z,98.17
2022-11-29T06:26:29.812Z,98.27
2022-11-29T06:27:31.140Z,98.27
2022-11-29T06:28:32.977Z,98.27
2022-11-29T06:29:30.060Z,98.17
2022-11-29T06:30:31.463Z,98.07
2022-11-29T06:31:30.775Z,97.96
2022-11-29T06:32:30.374Z,97.96
2022-11-29T06:33:31.826Z,97.96
2022-11-29T06:34:31.158Z,97.96
2022-11-29T06:35:30.862Z,97.96
2022-11-29T06:36:31.256Z,98.07
2022-11-29T06:37:30.915Z,98.07
2022-11-29T06:38:30.467Z,98.07
2022-11-29T06:39:31.696Z,98.07
2022-11-29T06:40:32.007Z,98.17
2022-11-29T06:41:30.205Z,98.17
2022-11-29T06:42:31.072Z,98.07
2022-11-29T06:43:30.728Z,98.07
2022-11-29T06:44:31.274Z,98.17
2022-11-29T06:45:33.955Z,97.86
2022-11-29T06:46:37.026Z,97.75
2022-11-29T06:47:30.805Z,97.65
2022-11-29T06:48:37.436Z,97.75
2022-11-29T06:49:29.929Z,97.86
2022-11-29T06:50:36.273Z,97.96
2022-11-29T06:51:30.271Z,97.96
2022-11-29T06:52:29.535Z,97.96
2022-11-29T06:53:29.498Z,98.07
2022-11-29T06:54:32.052Z,97.96
2022-11-29T06:55:30.166Z,97.86
2022-11-29T06:56:35.949Z,97.75
2022-11-29T06:57:30.707Z,97.75
2022-11-29T06:58:35.814Z,97.75
2022-11-29T06:59:32.407Z,97.65
2022-11-29T07:00:30.904Z,97.65
2022-11-29T07:01:31.082Z,97.55
2022-11-29T07:02:29.663Z,97.55
2022-11-29T07:03:29.392Z,97.65
2022-11-29T07:04:30.269Z,97.75
2022-11-29T07:05:30.355Z,97.75
2022-11-29T07:06:32.813Z,97.55
2022-11-29T07:07:31.102Z,97.44
2022-11-29T07:08:30.320Z,97.44
2022-11-29T07:09:30.226Z,97.55
2022-11-29T07:10:29.234Z,97.55
2022-11-29T07:11:31.981Z,97.44
2022-11-29T07:12:30.477Z,97.24
2022-11-29T07:13:29.123Z,97.44
2022-11-29T07:14:30.337Z,97.55
2022-11-29T07:15:29.262Z,97.55
2022-11-29T07:16:30.084Z,97.65
2022-11-29T07:17:30.168Z,97.86
2022-11-29T07:18:29.355Z,97.96
2022-11-29T07:19:29.464Z,97.71
2022-11-29T07:20:29.163Z,97.55
2022-11-29T07:21:29.091Z,97.50
2022-11-29T07:22:30.085Z,97.50
2022-11-29T07:23:29.382Z,97.61
2022-11-29T07:24:29.094Z,97.40
2022-11-29T07:25:29.387Z,97.19
2022-11-29T07:26:29.213Z,97.19
2022-11-29T07:27:30.234Z,97.19
2022-11-29T07:28:35.930Z,97.19
2022-11-29T07:29:30.025Z,97.19
2022-11-29T07:30:29.395Z,97.09
2022-11-29T07:31:30.980Z,96.98
2022-11-29T07:32:31.857Z,96.98
2022-11-29T07:33:30.734Z,96.88
2022-11-29T07:34:30.213Z,96.78
2022-11-29T07:35:29.985Z,96.78
2022-11-29T07:36:28.919Z,96.88
2022-11-29T07:37:29.164Z,97.09
2022-11-29T07:38:28.840Z,96.88
2022-11-29T07:39:29.882Z,96.78
2022-11-29T07:40:34.452Z,96.67
2022-11-29T07:41:30.756Z,96.67
2022-11-29T07:42:29.037Z,96.67
2022-11-29T07:43:28.931Z,96.57
2022-11-29T07:44:31.163Z,96.57
2022-11-29T07:45:34.160Z,96.57
2022-11-29T07:46:28.771Z,96.36
2022-11-29T07:47:35.783Z,96.04
2022-11-29T07:48:29.237Z,95.84
2022-11-29T07:49:29.963Z,95.84
2022-11-29T07:50:29.608Z,95.73
2022-11-29T07:51:43.002Z,95.84
2022-11-29T07:52:29.941Z,95.73
2022-11-29T07:53:28.746Z,95.63
2022-11-29T07:54:29.225Z,95.79
2022-11-29T07:55:28.965Z,96.00
2022-11-29T07:56:30.656Z,96.00
2022-11-29T07:57:30.444Z,96.00
2022-11-29T07:58:30.010Z,96.00
2022-11-29T07:59:29.605Z,95.90
2022-11-29T08:00:28.875Z,95.69
2022-11-29T08:01:29.673Z,95.59
2022-11-29T08:02:29.673Z,95.48
2022-11-29T08:03:28.642Z,95.38
2022-11-29T08:04:30.441Z,95.28
2022-11-29T08:05:28.911Z,95.07
2022-11-29T08:06:29.064Z,94.96
2022-11-29T08:07:29.323Z,94.86
2022-11-29T08:08:29.730Z,94.76
2022-11-29T08:09:28.426Z,94.86
2022-11-29T08:10:28.868Z,95.07
2022-11-29T08:11:29.133Z,94.96
2022-11-29T08:12:28.784Z,95.07
2022-11-29T08:13:29.638Z,95.07
2022-11-29T08:14:28.631Z,94.76
2022-11-29T08:15:28.435Z,94.86
2022-11-29T08:16:28.513Z,94.76
2022-11-29T08:17:28.685Z,94.76
2022-11-29T08:18:28.780Z,94.92
2022-11-29T08:19:29.257Z,94.82
2022-11-29T08:20:28.325Z,94.92
2022-11-29T08:21:32.430Z,94.82
2022-11-29T08:22:28.638Z,94.51
2022-11-29T08:23:28.338Z,94.40
2022-11-29T08:24:28.617Z,94.51
2022-11-29T08:25:29.192Z,94.30
2022-11-29T08:26:31.695Z,94.30
2022-11-29T08:27:28.428Z,94.09
2022-11-29T08:28:29.326Z,94.09
2022-11-29T08:29:28.288Z,93.99
2022-11-29T08:30:29.303Z,93.88
2022-11-29T08:31:29.394Z,93.88
2022-11-29T08:32:28.301Z,93.99
2022-11-29T08:33:28.217Z,93.99
2022-11-29T08:34:28.501Z,93.88
2022-11-29T08:35:30.455Z,93.88
2022-11-29T08:36:28.861Z,94.09
2022-11-29T08:37:28.288Z,93.99
2022-11-29T08:38:28.492Z,94.05
2022-11-29T08:39:29.024Z,94.05
2022-11-29T08:40:29.062Z,94.26
2022-11-29T08:41:29.065Z,94.05
2022-11-29T08:42:28.251Z,93.95
2022-11-29T08:43:28.095Z,93.95
2022-11-29T08:44:29.329Z,94.05
2022-11-29T08:45:29.956Z,93.74
2022-11-29T08:46:28.005Z,93.32
2022-11-29T08:47:28.163Z,93.32
2022-11-29T08:48:28.121Z,93.53
2022-11-29T08:49:28.384Z,93.43
2022-11-29T08:50:28.066Z,93.43
2022-11-29T08:51:34.613Z,93.43
2022-11-29T08:52:29.246Z,93.53
2022-11-29T08:53:29.945Z,93.43
2022-11-29T08:54:28.336Z,93.12
2022-11-29T08:55:28.763Z,92.90
2022-11-29T08:57:45.473Z,93.07
2022-11-29T08:58:29.739Z,92.97
2022-11-29T08:59:27.909Z,92.76
2022-11-29T09:00:28.445Z,92.55
2022-11-29T09:01:28.213Z,92.76
2022-11-29T09:02:28.464Z,93.07
2022-11-29T09:03:28.785Z,92.97
2022-11-29T09:04:30.976Z,92.55
2022-11-29T09:05:29.350Z,92.66
2022-11-29T09:06:28.910Z,92.55
2022-11-29T09:07:28.068Z,92.55
2022-11-29T09:08:30.744Z,92.35
2022-11-29T09:09:29.554Z,92.55
2022-11-29T09:10:28.219Z,92.51
2022-11-29T09:11:28.682Z,92.10
2022-11-29T09:12:28.123Z,91.99
2022-11-29T09:13:29.027Z,92.10
2022-11-29T09:14:28.006Z,91.78
2022-11-29T09:15:29.719Z,91.89
2022-11-29T09:16:28.472Z,91.47
2022-11-29T09:17:28.451Z,91.58
2022-11-29T09:18:28.501Z,91.68
2022-11-29T09:19:27.592Z,91.68
2022-11-29T09:20:28.204Z,91.53
2022-11-29T09:21:27.543Z,91.43
2022-11-29T09:22:27.588Z,91.02
2022-11-29T09:23:33.333Z,90.91
2022-11-29T09:24:28.031Z,91.02
2022-11-29T09:25:27.636Z,90.81
2022-11-29T09:26:31.594Z,91.02
2022-11-29T09:27:27.940Z,91.02
2022-11-29T09:28:27.942Z,91.12
2022-11-29T09:29:28.511Z,91.02
2022-11-29T09:30:27.948Z,90.91
2022-11-29T09:31:27.619Z,90.60
2022-11-29T09:32:32.321Z,90.70
2022-11-29T09:33:28.381Z,90.81
2022-11-29T09:34:28.699Z,90.50
2022-11-29T09:35:28.259Z,90.29
2022-11-29T09:36:29.200Z,90.29
2022-11-29T09:37:27.467Z,90.50
2022-11-29T09:38:27.781Z,90.91
2022-11-29T09:39:29.182Z,91.02
2022-11-29T09:40:29.770Z,90.91
2022-11-29T09:41:29.892Z,91.02
2022-11-29T09:42:27.270Z,90.60
2022-11-29T09:43:28.635Z,90.60
2022-11-29T09:44:28.690Z,90.29
2022-11-29T09:45:28.342Z,90.25
2022-11-29T09:46:28.609Z,90.35
2022-11-29T09:47:27.303Z,90.35
2022-11-29T09:48:27.630Z,90.45
2022-11-29T09:49:27.626Z,90.56
2022-11-29T09:50:27.209Z,90.35
2022-11-29T09:51:28.143Z,90.35
2022-11-29T09:52:28.441Z,90.04
2022-11-29T09:53:28.318Z,89.94
2022-11-29T09:54:28.650Z,89.83
2022-11-29T09:55:27.156Z,90.14
2022-11-29T09:56:28.086Z,90.25
2022-11-29T09:57:32.461Z,89.83
2022-11-29T09:58:27.193Z,89.83
2022-11-29T09:59:27.216Z,89.94
2022-11-29T10:00:27.406Z,89.73
2022-11-29T10:01:28.323Z,90.04
2022-11-29T10:02:27.306Z,89.83
2022-11-29T10:03:27.065Z,89.83
2022-11-29T10:04:28.047Z,89.83
2022-11-29T10:05:27.382Z,89.94
2022-11-29T10:06:28.330Z,89.52
2022-11-29T10:07:27.460Z,89.73
2022-11-29T10:08:27.478Z,89.58
2022-11-29T10:09:32.206Z,89.62
2022-11-29T10:10:28.734Z,89.79
2022-11-29T10:11:28.194Z,89.69
2022-11-29T10:12:27.408Z,89.58
2022-11-29T10:13:27.281Z,89.69
2022-11-29T10:14:27.436Z,89.17
2022-11-29T10:15:28.246Z,89.28
2022-11-29T10:16:26.875Z,89.48
2022-11-29T10:17:28.044Z,89.48
2022-11-29T10:18:27.239Z,89.28
2022-11-29T10:19:27.712Z,89.58
2022-11-29T10:20:31.080Z,89.48
2022-11-29T10:21:26.928Z,89.38
2022-11-29T10:22:27.254Z,89.17
2022-11-29T10:23:28.235Z,89.17
2022-11-29T10:24:33.130Z,89.38
2022-11-29T10:25:27.128Z,89.28
2022-11-29T10:26:33.596Z,88.96
2022-11-29T10:27:29.011Z,89.38
2022-11-29T10:28:27.741Z,89.48
2022-11-29T10:29:28.729Z,89.38
2022-11-29T10:30:27.897Z,89.48
2022-11-29T10:31:27.157Z,89.28
2022-11-29T10:32:26.974Z,89.17
2022-11-29T10:33:27.091Z,89.07
2022-11-29T10:34:28.057Z,89.28
2022-11-29T10:35:27.722Z,89.58
2022-11-29T10:36:30.498Z,89.69
2022-11-29T10:37:28.628Z,89.69
2022-11-29T10:38:31.471Z,89.28
2022-11-29T10:39:31.424Z,89.28
2022-11-29T10:40:27.628Z,89.48
2022-11-29T10:41:34.348Z,89.28
2022-11-29T10:42:27.691Z,89.38
2022-11-29T10:43:27.889Z,89.58
2022-11-29T10:44:27.607Z,89.58
2022-11-29T10:45:28.378Z,89.58
2022-11-29T10:46:26.729Z,89.58
2022-11-29T10:47:26.976Z,89.52
2022-11-29T10:48:26.622Z,89.69
2022-11-29T10:49:26.578Z,89.79
2022-11-29T10:50:26.875Z,89.69
2022-11-29T10:51:27.519Z,89.52
2022-11-29T10:52:26.719Z,89.58
2022-11-29T10:53:26.576Z,89.48
2022-11-29T10:54:27.422Z,89.38
2022-11-29T10:55:26.751Z,89.07
2022-11-29T10:56:26.471Z,89.17
2022-11-29T10:57:33.976Z,89.28
2022-11-29T10:58:28.721Z,89.52
2022-11-29T10:59:26.860Z,89.83
2022-11-29T11:00:26.935Z,89.83
2022-11-29T11:01:26.528Z,89.79
2022-11-29T11:02:26.524Z,90.00
2022-11-29T11:03:28.732Z,89.69
2022-11-29T11:04:26.304Z,89.69
2022-11-29T11:05:33.596Z,89.69
2022-11-29T11:06:27.259Z,89.79
2022-11-29T11:07:27.104Z,89.83
2022-11-29T11:08:30.235Z,89.58
2022-11-29T11:09:27.599Z,89.58
2022-11-29T11:10:26.241Z,89.62
2022-11-29T11:11:27.252Z,89.69
2022-11-29T11:12:27.168Z,89.62
2022-11-29T11:13:26.294Z,89.79
2022-11-29T11:14:26.233Z,89.69
2022-11-29T11:15:32.831Z,89.79
2022-11-29T11:16:28.911Z,89.62
2022-11-29T11:17:26.581Z,89.62
2022-11-29T11:18:26.210Z,89.73
2022-11-29T11:19:26.179Z,89.73
2022-11-29T11:20:26.085Z,90.04
2022-11-29T11:21:27.647Z,90.10
2022-11-29T11:22:28.242Z,89.69
2022-11-29T11:23:27.075Z,89.69
2022-11-29T11:24:26.638Z,89.79
2022-11-29T11:25:26.123Z,89.69
2022-11-29T11:26:27.395Z,89.79
2022-11-29T11:27:27.066Z,89.48
2022-11-29T11:28:26.026Z,89.69
2022-11-29T11:29:28.101Z,89.38
2022-11-29T11:30:27.503Z,89.58
2022-11-29T11:31:26.128Z,89.69
2022-11-29T11:32:28.737Z,89.69
2022-11-29T11:33:26.116Z,89.69
2022-11-29T11:34:26.620Z,89.79
2022-11-29T11:35:26.020Z,89.69
2022-11-29T11:36:25.913Z,89.69
2022-11-29T11:37:25.932Z,89.79
2022-11-29T11:38:27.035Z,89.89
2022-11-29T11:39:26.198Z,89.79
2022-11-29T11:40:26.428Z,89.48
2022-11-29T11:41:27.091Z,89.48
2022-11-29T11:42:26.322Z,89.48
2022-11-29T11:43:26.168Z,89.48
2022-11-29T11:44:46.495Z,89.48
2022-11-29T11:45:28.595Z,89.38
2022-11-29T11:46:26.034Z,89.48
2022-11-29T11:47:25.767Z,89.48
2022-11-29T11:48:25.774Z,89.38
2022-11-29T11:49:28.370Z,89.48
2022-11-29T11:50:28.766Z,89.38
2022-11-29T11:51:25.774Z,89.38
2022-11-29T11:52:27.961Z,89.28
2022-11-29T11:53:26.036Z,89.07
2022-11-29T11:54:26.208Z,89.07
2022-11-29T11:55:26.723Z,89.28
2022-11-29T11:56:27.203Z,89.38
2022-11-29T11:57:26.663Z,89.38
2022-11-29T11:58:25.703Z,89.38
2022-11-29T11:59:25.931Z,89.48
2022-11-29T12:00:55.497Z,89.48
2022-11-29T12:01:28.362Z,89.28
2022-11-29T12:02:29.989Z,89.28
2022-11-29T12:03:25.634Z,89.17
2022-11-29T12:04:26.618Z,89.38
2022-11-29T12:05:25.617Z,89.28
2022-11-29T12:06:26.510Z,88.92
2022-11-29T12:07:59.303Z,89.03
2022-11-29T12:08:26.563Z,89.13
2022-11-29T12:09:25.835Z,88.92
2022-11-29T12:10:27.271Z,88.96
2022-11-29T12:11:26.891Z,88.86
2022-11-29T12:12:25.948Z,89.07
2022-11-29T12:13:25.619Z,89.48
2022-11-29T12:14:26.395Z,89.48
2022-11-29T12:15:25.564Z,89.38
2022-11-29T12:16:27.673Z,89.48
2022-11-29T12:17:25.472Z,89.48
2022-11-29T12:18:26.493Z,89.54
2022-11-29T12:19:25.401Z,89.65
2022-11-29T12:20:29.720Z,89.44
2022-11-29T12:21:26.330Z,89.54
2022-11-29T12:22:26.562Z,89.54
2022-11-29T12:23:25.284Z,89.34
2022-11-29T12:24:30.344Z,89.34
2022-11-29T12:25:25.351Z,89.13
2022-11-29T12:26:55.894Z,89.03
2022-11-29T12:27:28.547Z,89.44
2022-11-29T12:28:25.465Z,89.96
2022-11-29T12:29:25.867Z,89.69
2022-11-29T12:30:25.303Z,89.69
2022-11-29T12:31:25.303Z,89.54
2022-11-29T12:32:25.368Z,89.54
2022-11-29T12:33:27.147Z,89.65
2022-11-29T12:34:26.473Z,89.65
2022-11-29T12:35:26.126Z,89.44
2022-11-29T12:36:25.386Z,89.44
2022-11-29T12:37:25.192Z,89.23
2022-11-29T12:38:25.669Z,89.23
2022-11-29T12:39:26.398Z,89.34
2022-11-29T12:40:26.219Z,89.54
2022-11-29T12:41:32.396Z,88.92
2022-11-29T12:42:25.070Z,89.34
2022-11-29T12:43:25.141Z,89.58
2022-11-29T12:44:26.413Z,89.44
2022-11-29T12:45:26.094Z,89.38
2022-11-29T12:46:25.033Z,89.34
2022-11-29T12:47:35.560Z,89.34
2022-11-29T12:48:26.898Z,89.34
2022-11-29T12:49:25.308Z,89.28
2022-11-29T12:50:26.007Z,89.23
2022-11-29T12:51:25.015Z,89.23
2022-11-29T12:52:24.994Z,89.23
2022-11-29T12:53:27.430Z,89.38