createdAt,value
2022-10-16T00:01:50.510Z,99925.81
2022-10-16T00:04:19.136Z,99937.72
2022-10-16T00:06:47.795Z,99941.13
2022-10-16T00:09:16.365Z,99956.56
2022-10-16T00:11:46.435Z,99949.75
2022-10-16T00:14:17.001Z,99953.16
2022-10-16T00:16:45.973Z,99948.91
2022-10-16T00:19:14.642Z,99951.50
2022-10-16T00:21:43.538Z,99959.19
2022-10-16T00:24:22.255Z,99942.97
2022-10-16T00:26:53.392Z,99948.09
2022-10-16T00:29:22.713Z,99943.84
2022-10-16T00:31:51.139Z,99932.81
2022-10-16T00:34:19.859Z,99941.34
2022-10-16T00:36:48.415Z,99943.16
2022-10-16T00:39:17.104Z,99943.22
2022-10-16T00:41:45.743Z,99947.53
2022-10-16T00:44:35.381Z,99944.16
2022-10-16T00:47:05.385Z,99961.38
2022-10-16T00:49:33.997Z,99963.97
2022-10-16T00:52:02.636Z,99974.38
2022-10-16T00:54:33.421Z,99971.91
2022-10-16T00:57:04.692Z,99976.28
2022-10-16T00:59:35.945Z,99982.25
2022-10-16T01:02:07.512Z,99976.28
2022-10-16T01:04:41.676Z,99978.03
2022-10-16T01:07:17.594Z,99982.28
2022-10-16T01:10:00.457Z,99987.44
2022-10-16T01:12:45.426Z,99989.16
2022-10-16T01:15:24.763Z,99996.81
2022-10-16T01:18:02.645Z,99997.63
2022-10-16T01:20:39.315Z,99993.34
2022-10-16T01:23:17.940Z,99996.72
2022-10-16T01:26:13.138Z,99987.31
2022-10-16T01:28:48.889Z,99991.56
2022-10-16T01:31:21.225Z,99989.84
2022-10-16T01:33:58.655Z,99984.72
2022-10-16T01:36:33.569Z,99986.47
2022-10-16T01:39:04.281Z,99984.75
2022-10-16T01:41:37.450Z,99983.03
2022-10-16T01:44:11.096Z,99983.06
2022-10-16T01:46:44.212Z,99985.66
2022-10-16T01:49:14.582Z,99984.81
2022-10-16T01:51:46.802Z,99986.59
2022-10-16T01:54:18.873Z,100007.97
2022-10-16T01:56:51.196Z,100000.28
2022-10-16T01:59:26.517Z,100002.03
2022-10-16T02:01:58.631Z,100007.16
2022-10-16T02:04:33.685Z,100014.84
2022-10-16T02:07:03.443Z,100018.28
2022-10-16T02:09:33.266Z,100009.72
2022-10-16T02:12:08.944Z,100012.25
2022-10-16T02:14:41.273Z,100021.66
2022-10-16T02:17:15.113Z,100024.25
2022-10-16T02:19:45.336Z,100018.28
2022-10-16T02:22:20.723Z,100024.25
2022-10-16T02:24:54.867Z,100030.25
2022-10-16T02:27:30.044Z,100025.13
2022-10-16T02:30:09.155Z,100022.56
2022-10-16T02:32:42.226Z,100014.88
2022-10-16T02:35:12.555Z,100017.44
2022-10-16T02:37:42.934Z,100026.81
2022-10-16T02:40:13.913Z,100028.59
2022-10-16T02:42:43.087Z,100026.91
2022-10-16T02:45:13.924Z,100027.72
2022-10-16T02:47:42.727Z,100032.03
2022-10-16T02:50:11.444Z,100030.31
2022-10-16T02:52:40.234Z,100031.16
2022-10-16T02:55:09.712Z,100027.75
2022-10-16T02:57:41.614Z,100038.84
2022-10-16T03:00:15.349Z,100037.97
2022-10-16T03:02:44.122Z,100033.72
2022-10-16T03:05:12.855Z,100027.75
2022-10-16T03:07:41.613Z,100034.59
2022-10-16T03:10:10.898Z,100034.56
2022-10-16T03:12:39.576Z,100031.16
2022-10-16T03:15:09.134Z,100035.44
2022-10-16T03:17:38.904Z,100037.97
2022-10-16T03:20:07.695Z,100040.56
2022-10-16T03:22:36.313Z,100042.22
2022-10-16T03:25:05.232Z,100037.97
2022-10-16T03:27:33.890Z,100038.00
2022-10-16T03:30:02.477Z,100044.81
2022-10-16T03:32:31.995Z,100043.13
2022-10-16T03:35:02.123Z,100037.97
2022-10-16T03:37:30.832Z,100038.84
2022-10-16T03:40:00.555Z,100036.28
2022-10-16T03:42:29.055Z,100040.56
2022-10-16T03:44:57.688Z,100043.97
2022-10-16T03:47:26.575Z,100044.78
2022-10-16T03:49:55.386Z,100043.13
2022-10-16T03:52:25.523Z,100047.41
2022-10-16T03:54:54.414Z,100055.09
2022-10-16T03:57:23.170Z,100059.34
2022-10-16T03:59:52.051Z,100060.22
2022-10-16T04:02:20.621Z,100061.06
2022-10-16T04:04:49.257Z,100064.47
2022-10-16T04:07:17.782Z,100067.03
2022-10-16T04:09:47.834Z,100067.03
2022-10-16T04:12:16.467Z,100067.03
2022-10-16T04:14:45.523Z,100075.56
2022-10-16T04:17:14.363Z,100073.84
2022-10-16T04:19:42.961Z,100074.72
2022-10-16T04:22:12.042Z,100072.16
2022-10-16T04:24:40.976Z,100062.78
2022-10-16T04:27:11.234Z,100067.91
2022-10-16T04:29:39.706Z,100074.75
2022-10-16T04:32:10.354Z,100067.94
2022-10-16T04:34:41.654Z,100061.94
2022-10-16T04:37:10.376Z,100058.53
2022-10-16T04:39:38.878Z,100054.28
2022-10-16T04:42:07.793Z,100051.75
2022-10-16T04:44:38.992Z,100054.28
2022-10-16T04:47:07.657Z,100049.16
2022-10-16T04:49:36.348Z,100051.75
2022-10-16T04:52:05.494Z,100055.16
2022-10-16T04:54:34.143Z,100055.16
2022-10-16T04:57:02.902Z,100063.66
2022-10-16T04:59:31.451Z,100023.63
2022-10-16T05:02:01.676Z,100075.59
2022-10-16T05:04:30.293Z,100079.03
2022-10-16T05:06:58.791Z,100082.44
2022-10-16T05:09:27.620Z,100099.50
2022-10-16T05:11:56.163Z,100103.78
2022-10-16T05:14:24.792Z,100108.06
2022-10-16T05:16:53.574Z,100102.06
2022-10-16T05:19:27.190Z,100099.53
2022-10-16T05:21:56.694Z,100111.50
2022-10-16T05:24:25.422Z,100110.69
2022-10-16T05:26:54.002Z,100108.94
2022-10-16T05:29:22.713Z,100118.34
2022-10-16T05:31:54.022Z,100119.22
2022-10-16T05:34:24.974Z,100128.63
2022-10-16T05:36:53.946Z,100140.59
2022-10-16T05:39:22.715Z,100136.31
2022-10-16T05:41:53.511Z,100126.94
2022-10-16T05:44:22.125Z,100133.75
2022-10-16T05:46:50.776Z,100133.72
2022-10-16T05:49:19.737Z,100140.56
2022-10-16T05:51:49.734Z,100139.69
2022-10-16T05:54:18.826Z,100135.41
2022-10-16T05:56:47.552Z,100131.97
2022-10-16T05:59:16.594Z,100131.97
2022-10-16T06:01:45.035Z,100134.53
2022-10-16T06:04:13.656Z,100142.19
2022-10-16T06:06:42.224Z,100145.59
2022-10-16T06:09:12.974Z,100140.44
2022-10-16T06:11:42.201Z,100148.91
2022-10-16T06:14:11.303Z,100142.03
2022-10-16T06:16:40.179Z,100155.69
2022-10-16T06:19:09.623Z,100155.66
2022-10-16T06:21:38.174Z,100150.53
2022-10-16T06:24:06.794Z,100110.53
2022-10-16T06:26:36.760Z,100157.38
2022-10-16T06:29:05.428Z,100162.50
2022-10-16T06:31:34.635Z,100171.00
2022-10-16T06:34:06.021Z,100179.50
2022-10-16T06:36:34.621Z,100178.66
2022-10-16T06:39:03.107Z,100184.63
2022-10-16T06:41:32.138Z,100186.31
2022-10-16T06:44:09.588Z,100194.00
2022-10-16T06:46:38.322Z,100189.69
2022-10-16T06:49:06.919Z,100186.25
2022-10-16T06:51:40.458Z,100180.28
2022-10-16T06:54:11.963Z,100205.88
2022-10-16T06:56:40.605Z,100216.16
2022-10-16T06:59:10.638Z,100211.84
2022-10-16T07:01:39.661Z,100211.84
2022-10-16T07:04:08.138Z,100209.28
2022-10-16T07:12:56.805Z,100229.72
2022-10-16T07:15:27.522Z,100233.94
2022-10-16T07:17:56.226Z,100229.66
2022-10-16T07:20:24.919Z,100232.25
2022-10-16T07:22:53.918Z,100230.50
2022-10-16T07:25:22.365Z,100227.84
2022-10-16T07:27:50.908Z,100230.41
2022-10-16T07:30:19.449Z,100239.75
2022-10-16T07:32:49.539Z,100231.16
2022-10-16T07:35:18.621Z,100237.09
2022-10-16T07:37:47.762Z,100226.75
2022-10-16T07:40:16.726Z,100228.44
2022-10-16T07:42:45.847Z,100241.22
2022-10-16T07:45:14.366Z,100252.31
2022-10-16T07:47:42.989Z,100248.00
2022-10-16T07:50:12.993Z,100245.34
2022-10-16T07:52:41.771Z,100245.31
2022-10-16T07:55:10.994Z,100244.38
2022-10-16T07:57:39.667Z,100251.16
2022-10-16T08:00:14.525Z,100251.09
2022-10-16T08:02:44.055Z,100247.53
2022-10-16T08:05:14.057Z,100252.63
2022-10-16T08:07:42.790Z,100246.59
2022-10-16T08:10:19.304Z,100252.44
2022-10-16T08:12:47.864Z,100259.19
2022-10-16T08:15:16.529Z,100254.84
2022-10-16T08:17:45.127Z,100253.97
2022-10-16T08:20:15.033Z,100265.09
2022-10-16T08:22:43.467Z,100266.75
2022-10-16T08:25:12.109Z,100253.91
2022-10-16T08:27:40.707Z,100259.03
2022-10-16T08:30:11.140Z,100272.75
2022-10-16T08:32:40.187Z,100271.81
2022-10-16T08:35:10.285Z,100282.91
2022-10-16T08:37:41.114Z,100278.47
2022-10-16T08:40:20.429Z,100279.97
2022-10-16T08:43:11.153Z,100286.69
2022-10-16T08:45:55.930Z,100296.84
2022-10-16T08:48:32.211Z,100295.06
2022-10-16T08:51:00.888Z,100296.75
2022-10-16T08:53:36.479Z,100295.88
2022-10-16T08:56:05.266Z,100301.84
2022-10-16T08:58:33.867Z,100292.41
2022-10-16T09:01:04.657Z,100284.69
2022-10-16T09:03:50.640Z,100288.97
2022-10-16T09:06:41.839Z,100283.78
2022-10-16T09:09:34.545Z,100298.28
2022-10-16T09:12:10.328Z,100294.78
2022-10-16T09:15:00.009Z,100291.28
2022-10-16T09:17:38.857Z,100285.22
2022-10-16T09:20:28.040Z,100298.81
2022-10-16T09:23:17.279Z,100302.19
2022-10-16T09:25:50.181Z,100286.59
2022-10-16T09:28:21.089Z,100283.88
2022-10-16T09:30:50.974Z,100286.38
2022-10-16T09:33:20.620Z,100287.19
2022-10-16T09:35:51.477Z,100292.28
2022-10-16T09:38:29.754Z,100296.22
2022-10-16T09:41:03.674Z,100282.69
2022-10-16T09:43:41.313Z,100293.25
2022-10-16T09:46:23.717Z,100285.94
2022-10-16T09:48:54.639Z,100293.31
2022-10-16T09:51:26.502Z,100291.44
2022-10-16T09:53:59.578Z,100298.06
2022-10-16T09:56:31.170Z,100302.78
2022-10-16T09:59:01.770Z,100306.69
2022-10-16T10:01:38.821Z,100308.53
2022-10-16T10:04:08.436Z,100312.91
2022-10-16T10:06:39.129Z,100317.25
2022-10-16T10:09:18.106Z,100308.00
2022-10-16T10:11:51.757Z,100309.09
2022-10-16T10:14:29.863Z,100304.06
2022-10-16T10:17:14.003Z,100307.56
2022-10-16T10:19:47.323Z,100304.91
2022-10-16T10:22:38.003Z,100301.41
2022-10-16T10:25:21.717Z,100313.31
2022-10-16T10:28:06.282Z,100315.72
2022-10-16T10:30:43.124Z,100316.56
2022-10-16T10:33:23.914Z,100312.31
2022-10-16T10:35:59.563Z,100303.72
2022-10-16T10:38:38.775Z,100304.50
2022-10-16T10:41:27.908Z,100310.44
2022-10-16T10:44:08.690Z,100299.34
2022-10-16T10:46:45.441Z,100312.91
2022-10-16T10:49:37.801Z,100309.50
2022-10-16T10:52:21.981Z,100306.06
2022-10-16T10:54:58.176Z,100307.84
2022-10-16T11:00:23.973Z,100316.41
2022-10-16T11:03:01.636Z,100318.13
2022-10-16T11:05:44.466Z,100317.25
2022-10-16T11:08:19.824Z,100321.56
2022-10-16T11:10:54.733Z,100309.44
2022-10-16T11:13:37.001Z,100312.84
2022-10-16T11:16:20.620Z,100298.88
2022-10-16T11:18:58.122Z,100314.16
2022-10-16T11:21:31.266Z,100316.63
2022-10-16T11:24:07.195Z,100312.16
2022-10-16T11:26:41.174Z,100316.31
2022-10-16T11:29:18.411Z,100316.25
2022-10-16T11:31:52.915Z,100311.16
2022-10-16T11:34:34.224Z,100304.41
2022-10-16T11:37:13.042Z,100310.47
2022-10-16T11:39:43.477Z,100312.94
2022-10-16T11:42:16.088Z,100320.75
2022-10-16T11:45:03.623Z,100313.84
2022-10-16T11:47:58.212Z,100315.56
2022-10-16T11:50:34.009Z,100306.75
2022-10-16T11:53:12.094Z,100306.28
2022-10-16T11:55:46.204Z,100281.69
2022-10-16T11:58:25.291Z,100292.91
2022-10-16T12:01:02.695Z,100301.47
2022-10-16T12:03:43.450Z,100297.75
2022-10-16T12:06:27.686Z,100299.63
2022-10-16T12:08:57.890Z,100294.69
2022-10-16T12:11:35.584Z,100293.56
2022-10-16T12:14:23.353Z,100299.59
2022-10-16T12:16:58.044Z,100300.91
2022-10-16T12:19:30.414Z,100303.09
2022-10-16T12:22:01.944Z,100305.63
2022-10-16T12:24:35.978Z,100308.59
2022-10-16T12:27:06.466Z,100293.00
2022-10-16T12:29:38.635Z,100289.03
2022-10-16T12:32:41.982Z,100296.25
2022-10-16T12:35:24.305Z,100295.97
2022-10-16T12:37:53.775Z,100298.91
2022-10-16T12:40:32.355Z,100293.38
2022-10-16T12:43:01.426Z,100287.31
2022-10-16T12:45:33.380Z,100283.69
2022-10-16T12:48:04.668Z,100285.50
2022-10-16T12:50:37.807Z,100290.47
2022-10-16T12:53:20.386Z,100286.53
2022-10-16T12:56:00.480Z,100284.22
2022-10-16T12:58:55.472Z,100290.00
2022-10-16T13:01:35.852Z,100295.03
2022-10-16T13:04:23.162Z,100294.41
2022-10-16T13:07:01.392Z,100292.19
2022-10-16T13:09:46.162Z,100297.13
2022-10-16T13:12:33.984Z,100293.88
2022-10-16T13:15:19.391Z,100296.81
2022-10-16T13:17:57.250Z,100298.22
2022-10-16T13:20:33.431Z,100297.72
2022-10-16T13:23:16.471Z,100308.72
2022-10-16T13:26:01.225Z,100305.56
2022-10-16T13:28:32.708Z,100303.00
2022-10-16T13:31:03.626Z,100283.50
2022-10-16T13:33:37.515Z,100304.19
2022-10-16T13:36:07.906Z,100304.44
2022-10-16T13:38:39.182Z,100311.69
2022-10-16T13:41:17.584Z,100305.94
2022-10-16T13:43:49.203Z,100307.88
2022-10-16T13:46:19.385Z,100307.25
2022-10-16T13:48:59.702Z,100306.94
2022-10-16T13:51:29.072Z,100300.97
2022-10-16T13:54:00.050Z,100308.06
2022-10-16T13:56:30.867Z,100309.13
2022-10-16T13:59:03.880Z,100314.69
2022-10-16T14:01:35.772Z,100317.38
2022-10-16T14:04:08.142Z,100309.00
2022-10-16T14:06:38.666Z,100314.09
2022-10-16T14:09:16.403Z,100315.03
2022-10-16T14:11:50.502Z,100314.31
2022-10-16T14:14:19.793Z,100318.63
2022-10-16T14:16:50.318Z,100323.00
2022-10-16T14:19:23.122Z,100325.69
2022-10-16T14:21:53.018Z,100323.31
2022-10-16T14:24:33.308Z,100316.56
2022-10-16T14:27:02.876Z,100324.59
2022-10-16T14:29:33.517Z,100321.41
2022-10-16T14:32:04.234Z,100326.94
2022-10-16T14:34:34.934Z,100333.97
2022-10-16T14:37:10.955Z,100331.53
2022-10-16T14:39:42.272Z,100336.03
2022-10-16T14:42:18.904Z,100339.56
2022-10-16T14:44:49.010Z,100331.03
2022-10-16T14:47:23.849Z,100340.59
2022-10-16T14:49:52.780Z,100344.31
2022-10-16T14:52:21.308Z,100342.91
2022-10-16T14:54:56.063Z,100349.22
2022-10-16T14:57:29.608Z,100349.22
2022-10-16T15:00:00.135Z,100340.72
2022-10-16T15:02:32.553Z,100349.44
2022-10-16T15:05:13.746Z,100352.16
2022-10-16T15:07:42.272Z,100353.16
2022-10-16T15:10:12.372Z,100357.63
2022-10-16T15:12:41.709Z,100360.44
2022-10-16T15:15:33.461Z,100360.66
2022-10-16T15:18:03.974Z,100353.13
2022-10-16T15:20:35.035Z,100360.13
2022-10-16T15:23:04.906Z,100353.38
2022-10-16T15:25:41.074Z,100356.97
2022-10-16T15:28:10.517Z,100364.72
2022-10-16T15:30:39.875Z,100363.25
2022-10-16T15:33:14.549Z,100371.31
2022-10-16T15:35:43.337Z,100366.28
2022-10-16T15:38:15.128Z,100373.47
2022-10-16T15:40:45.068Z,100380.44
2022-10-16T15:43:13.676Z,100387.25
2022-10-16T15:45:42.244Z,100382.78
2022-10-16T15:48:13.094Z,100381.97
2022-10-16T15:53:13.302Z,100384.00
2022-10-16T15:55:41.825Z,100389.41
2022-10-16T15:58:12.716Z,100387.97
2022-10-16T16:00:41.458Z,100404.53
2022-10-16T16:03:09.884Z,100393.63
2022-10-16T16:05:45.657Z,100399.03
2022-10-16T16:08:15.286Z,100402.69
2022-10-16T16:10:43.742Z,100404.59
2022-10-16T16:13:14.124Z,100405.63
2022-10-16T16:15:42.912Z,100411.75
2022-10-16T16:18:11.786Z,100401.56
2022-10-16T16:20:40.975Z,100405.13
2022-10-16T16:23:09.646Z,100425.88
2022-10-16T16:25:38.214Z,100427.72
2022-10-16T16:28:08.325Z,100430.44
2022-10-16T16:30:38.315Z,100438.22
2022-10-16T16:33:06.866Z,100444.31
2022-10-16T16:35:35.274Z,100449.56
2022-10-16T16:38:03.778Z,100449.66
2022-10-16T16:40:32.986Z,100452.28
2022-10-16T16:43:03.722Z,100455.78
2022-10-16T16:45:32.315Z,100446.31
2022-10-16T16:48:02.157Z,100455.81
2022-10-16T16:50:30.916Z,100460.97
2022-10-16T16:52:59.495Z,100459.25
2022-10-16T16:55:28.085Z,100455.00
2022-10-16T16:57:57.957Z,100464.44
2022-10-16T17:00:26.542Z,100469.69
2022-10-16T17:02:55.204Z,100468.84
2022-10-16T17:05:25.385Z,100469.66
2022-10-16T17:07:54.027Z,100464.53
2022-10-16T17:10:22.475Z,100460.31
2022-10-16T17:12:51.454Z,100458.63
2022-10-16T17:15:19.968Z,100461.22
2022-10-16T17:17:48.473Z,100463.00
2022-10-16T17:20:17.167Z,100466.44
2022-10-16T17:22:50.426Z,100469.09
2022-10-16T17:25:19.104Z,100475.94
2022-10-16T17:27:47.640Z,100481.06
2022-10-16T17:30:16.325Z,100478.50
2022-10-16T17:32:44.866Z,100480.19
2022-10-16T17:35:13.395Z,100483.59
2022-10-16T17:37:42.264Z,100487.06
2022-10-16T17:42:43.308Z,100496.50
2022-10-16T17:45:13.855Z,100485.38
2022-10-16T17:47:43.066Z,100499.91
2022-10-16T17:50:14.847Z,100511.09
2022-10-16T17:52:44.619Z,100516.22
2022-10-16T17:55:14.927Z,100522.25
2022-10-16T17:57:43.560Z,100523.16
2022-10-16T18:00:13.231Z,100524.00
2022-10-16T18:02:42.745Z,100528.28
2022-10-16T18:05:11.717Z,100542.00
2022-10-16T18:10:13.534Z,100559.16
2022-10-16T18:12:44.064Z,100562.59
2022-10-16T18:15:12.994Z,100554.88
2022-10-16T18:17:41.510Z,100559.16
2022-10-16T18:20:10.966Z,100565.19
2022-10-16T18:22:39.598Z,100583.16
2022-10-16T18:25:08.972Z,100589.19
2022-10-16T18:27:37.531Z,100588.34
2022-10-16T18:30:08.550Z,100591.75
2022-10-16T18:32:37.127Z,100594.31
2022-10-16T18:35:06.149Z,100595.16
2022-10-16T18:37:37.207Z,100590.88
2022-10-16T18:40:06.438Z,100593.47
2022-10-16T18:42:35.139Z,100600.31
2022-10-16T18:45:03.698Z,100605.44
2022-10-16T18:47:33.690Z,100606.28
2022-10-16T18:50:02.337Z,100602.03
2022-10-16T18:52:31.787Z,100602.88
2022-10-16T18:55:01.136Z,100597.75
2022-10-16T18:57:31.256Z,100592.59
2022-10-16T19:00:01.117Z,100598.56
2022-10-16T19:02:29.637Z,100600.31
2022-10-16T19:05:02.608Z,100601.16
2022-10-16T19:07:34.015Z,100602.03
2022-10-16T19:10:02.597Z,100596.88
2022-10-16T19:12:31.117Z,100602.03
2022-10-16T19:14:59.793Z,100596.88
2022-10-16T19:17:28.486Z,100602.84
2022-10-16T19:19:57.267Z,100606.28
2022-10-16T19:22:51.082Z,100604.53
2022-10-16T19:25:22.719Z,100620.81
2022-10-16T19:27:52.390Z,100629.34
2022-10-16T19:30:20.846Z,100629.34
2022-10-16T19:32:49.749Z,100627.63
2022-10-16T19:35:18.605Z,100645.59
2022-10-16T19:37:51.518Z,100644.72
2022-10-16T19:40:20.248Z,100636.19
2022-10-16T19:42:49.290Z,100645.53
2022-10-16T19:45:18.048Z,100640.44
2022-10-16T19:47:46.759Z,100639.56
2022-10-16T19:50:19.155Z,100625.84
2022-10-16T19:52:51.617Z,100641.25
2022-10-16T19:55:20.627Z,100649.78
2022-10-16T19:57:49.685Z,100651.50
2022-10-16T20:00:18.976Z,100650.66
2022-10-16T20:02:48.385Z,100652.34
2022-10-16T20:05:17.066Z,100663.44
2022-10-16T20:07:45.909Z,100662.56
2022-10-16T20:10:15.947Z,100663.44
2022-10-16T20:12:44.474Z,100675.38
2022-10-16T20:15:12.998Z,100671.09
2022-10-16T20:17:41.725Z,100677.06
2022-10-16T20:20:10.967Z,100686.44
2022-10-16T20:22:39.789Z,100678.72
2022-10-16T20:25:10.161Z,100686.41
2022-10-16T20:27:40.359Z,100688.97
2022-10-16T20:30:09.988Z,100688.13
2022-10-16T20:32:38.697Z,100692.38
2022-10-16T20:35:08.269Z,100691.47
2022-10-16T20:37:36.699Z,100687.19
2022-10-16T20:40:06.055Z,100691.44
2022-10-16T20:42:34.797Z,100688.84
2022-10-16T20:45:05.260Z,100696.53
2022-10-16T20:47:33.979Z,100695.69
2022-10-16T20:50:02.568Z,100694.81
2022-10-16T20:52:34.621Z,100700.75
2022-10-16T20:55:04.877Z,100709.28
2022-10-16T20:57:33.632Z,100711.81
2022-10-16T21:00:02.237Z,100716.09
2022-10-16T21:02:32.628Z,100710.97
2022-10-16T21:05:01.338Z,100719.47
2022-10-16T21:07:30.229Z,100714.34
2022-10-16T21:10:00.121Z,100721.19
2022-10-16T21:12:29.010Z,100725.47
2022-10-16T21:15:13.909Z,100726.31
2022-10-16T21:17:45.348Z,100727.97
2022-10-16T21:20:13.888Z,100722.81
2022-10-16T21:22:42.349Z,100727.09
2022-10-16T21:25:11.307Z,100738.19
2022-10-16T21:27:40.626Z,100731.38
2022-10-16T21:30:11.322Z,100733.03
2022-10-16T21:32:40.676Z,100742.44
2022-10-16T21:35:10.967Z,100740.72
2022-10-16T21:37:39.879Z,100740.69
2022-10-16T21:40:09.578Z,100737.28
2022-10-16T21:42:38.166Z,100734.72
2022-10-16T21:45:07.556Z,100740.72
2022-10-16T21:47:36.278Z,100737.28
2022-10-16T21:50:05.290Z,100740.69
2022-10-16T21:52:35.307Z,100743.22
2022-10-16T21:55:03.914Z,100743.22
2022-10-16T21:57:32.414Z,100748.28
2022-10-16T22:00:03.124Z,100738.88
2022-10-16T22:02:35.928Z,100749.97
2022-10-16T22:05:04.796Z,100743.94
2022-10-16T22:07:34.746Z,100761.00
2022-10-16T22:10:03.474Z,100753.28
2022-10-16T22:12:31.930Z,100755.81
2022-10-16T22:15:00.506Z,100756.69
2022-10-16T22:17:29.463Z,100751.53
2022-10-16T22:19:58.418Z,100751.56
2022-10-16T22:22:26.948Z,100749.84
2022-10-16T22:24:57.038Z,100760.03
2022-10-16T22:27:26.217Z,100766.91
2022-10-16T22:29:55.015Z,100765.16
2022-10-16T22:32:24.684Z,100749.69
2022-10-16T22:34:53.334Z,100765.94
2022-10-16T22:37:22.044Z,100741.00
2022-10-16T22:39:50.619Z,100765.03
2022-10-16T22:42:20.704Z,100768.47
2022-10-16T22:44:49.267Z,100768.44
2022-10-16T22:47:18.114Z,100770.16
2022-10-16T22:49:46.678Z,100773.53
2022-10-16T22:52:15.578Z,100773.50
2022-10-16T22:54:44.199Z,100784.56
2022-10-16T22:57:12.817Z,100779.44
2022-10-16T22:59:42.838Z,100785.38
2022-10-16T23:02:12.352Z,100776.75
2022-10-16T23:04:40.878Z,100783.66
2022-10-16T23:07:09.554Z,100791.34
2022-10-16T23:09:38.223Z,100795.59
2022-10-16T23:12:07.186Z,100799.78
2022-10-16T23:14:35.745Z,100810.81
2022-10-16T23:17:06.496Z,100798.03
2022-10-16T23:19:34.926Z,100792.06
2022-10-16T23:22:03.559Z,100791.22
2022-10-16T23:24:32.577Z,100793.78
2022-10-16T23:27:01.057Z,100792.09
2022-10-16T23:29:29.667Z,100792.03
2022-10-16T23:31:58.646Z,100792.84
2022-10-16T23:34:28.758Z,100788.56
2022-10-16T23:36:57.355Z,100793.69
2022-10-16T23:39:25.967Z,100785.13
2022-10-16T23:41:54.571Z,100787.69
2022-10-16T23:44:23.119Z,100791.03
2022-10-16T23:46:52.108Z,100790.09
2022-10-16T23:49:20.610Z,100799.50
2022-10-16T23:51:50.656Z,100791.78
2022-10-16T23:54:19.724Z,100798.59
2022-10-16T23:56:48.298Z,100805.44
2022-10-16T23:59:16.794Z,100813.84
