createdAt,value
2022-12-22T00:04:54.659Z,100380.50
2022-12-22T00:10:14.604Z,100373.75
2022-12-22T00:15:35.486Z,100371.56
2022-12-22T00:20:55.863Z,100350.16
2022-12-22T00:26:17.245Z,100350.53
2022-12-22T00:31:38.582Z,100342.69
2022-12-22T00:36:58.915Z,100337.25
2022-12-22T00:42:18.739Z,100337.72
2022-12-22T00:47:48.875Z,100336.88
2022-12-22T00:53:08.730Z,100333.00
2022-12-22T00:58:34.399Z,100334.03
2022-12-22T01:03:54.208Z,100325.22
2022-12-22T01:09:14.332Z,100326.06
2022-12-22T01:14:35.055Z,100316.72
2022-12-22T01:19:54.839Z,100306.03
2022-12-22T01:25:15.185Z,100307.13
2022-12-22T01:30:35.686Z,100300.25
2022-12-22T01:35:55.625Z,100303.78
2022-12-22T01:41:17.450Z,100297.09
2022-12-22T01:46:47.521Z,100292.13
2022-12-22T01:52:07.558Z,100286.19
2022-12-22T01:57:27.896Z,100290.63
2022-12-22T02:02:51.388Z,100293.53
2022-12-22T02:08:41.301Z,100281.88
2022-12-22T02:14:32.415Z,100284.31
2022-12-22T02:20:14.160Z,100271.66
2022-12-22T02:25:39.482Z,100263.69
2022-12-22T02:31:00.811Z,100253.84
2022-12-22T02:36:31.048Z,100270.31
2022-12-22T02:42:00.090Z,100242.16
2022-12-22T02:47:28.089Z,100260.97
2022-12-22T02:52:52.628Z,100256.41
2022-12-22T02:58:13.027Z,100258.59
2022-12-22T03:03:33.233Z,100241.47
2022-12-22T03:08:53.342Z,100234.81
2022-12-22T03:14:13.198Z,100229.38
2022-12-22T03:19:32.973Z,100228.88
2022-12-22T03:24:52.883Z,100230.94
2022-12-22T03:29:54.363Z,100222.97
2022-12-22T03:34:55.836Z,100218.03
2022-12-22T03:39:57.298Z,100216.81
2022-12-22T03:45:17.335Z,100212.91
2022-12-22T03:50:18.844Z,100206.09
2022-12-22T03:55:20.420Z,100220.13
2022-12-22T04:00:22.078Z,100225.31
2022-12-22T04:05:23.596Z,100219.06
2022-12-22T04:10:43.713Z,100214.84
2022-12-22T04:15:45.199Z,100221.66
2022-12-22T04:20:46.788Z,100214.22
2022-12-22T04:25:48.317Z,100213.34
2022-12-22T04:30:50.890Z,100222.47
2022-12-22T04:35:52.353Z,100212.59
2022-12-22T04:40:53.883Z,100209.63
2022-12-22T04:45:56.399Z,100209.72
2022-12-22T04:51:00.056Z,100205.91
2022-12-22T04:56:05.353Z,100215.28
2022-12-22T05:01:18.561Z,100218.22
2022-12-22T05:06:20.144Z,100223.66
2022-12-22T05:11:21.614Z,100222.00
2022-12-22T05:16:23.200Z,100230.31
2022-12-22T05:21:24.792Z,100224.81
2022-12-22T05:26:26.326Z,100237.41
2022-12-22T05:31:28.230Z,100237.25
2022-12-22T05:36:29.785Z,100246.06
2022-12-22T05:41:31.328Z,100247.75
2022-12-22T05:46:32.859Z,100248.09
2022-12-22T05:51:34.405Z,100258.44
2022-12-22T05:56:36.001Z,100262.84
2022-12-22T06:01:37.802Z,100263.69
2022-12-22T06:06:39.338Z,100264.53
2022-12-22T06:11:40.829Z,100263.31
2022-12-22T06:16:42.366Z,100266.38
2022-12-22T06:21:43.872Z,100268.59
2022-12-22T06:26:45.369Z,100266.41
2022-12-22T06:31:46.986Z,100266.41
2022-12-22T06:36:48.915Z,100279.19
2022-12-22T06:42:09.118Z,100282.91
2022-12-22T06:47:10.635Z,100298.84
2022-12-22T06:52:12.170Z,100293.91
2022-12-22T06:57:13.808Z,100297.16
2022-12-22T07:02:15.450Z,100303.44
2022-12-22T07:07:17.053Z,100310.56
2022-12-22T07:12:18.547Z,100314.28
2022-12-22T07:17:20.109Z,100315.94
2022-12-22T07:22:27.581Z,100325.63
2022-12-22T07:27:31.327Z,100329.53
2022-12-22T07:32:32.812Z,100332.69
2022-12-22T07:37:34.427Z,100333.72
2022-12-22T07:42:45.022Z,100337.88
2022-12-22T07:47:47.181Z,100344.25
2022-12-22T07:52:48.671Z,100333.59
2022-12-22T07:57:50.544Z,100341.19
2022-12-22T08:02:55.439Z,100358.06
2022-12-22T08:07:56.962Z,100367.53
2022-12-22T08:12:58.595Z,100373.56
2022-12-22T08:18:00.194Z,100371.94
2022-12-22T08:23:01.721Z,100374.13
2022-12-22T08:28:03.275Z,100381.38
2022-12-22T08:33:04.798Z,100399.81
2022-12-22T08:38:07.067Z,100409.00
2022-12-22T08:43:09.563Z,100416.16
2022-12-22T08:48:11.139Z,100401.06
2022-12-22T08:53:30.097Z,100405.38
2022-12-22T08:58:34.109Z,100411.69
2022-12-22T09:03:35.663Z,100411.25
2022-12-22T09:08:37.221Z,100412.22
2022-12-22T09:13:38.984Z,100424.44
2022-12-22T09:18:40.627Z,100425.66
2022-12-22T09:23:42.415Z,100443.13
2022-12-22T09:28:49.809Z,100431.63
2022-12-22T09:33:52.493Z,100424.84
2022-12-22T09:38:54.417Z,100437.41
2022-12-22T09:43:56.557Z,100440.38
2022-12-22T09:48:59.037Z,100436.56
2022-12-22T09:54:01.889Z,100430.25
2022-12-22T09:59:10.525Z,100447.00
2022-12-22T10:04:30.363Z,100446.91
2022-12-22T10:14:55.098Z,100461.03
2022-12-22T10:20:27.622Z,100443.41
2022-12-22T10:26:26.432Z,100450.22
2022-12-22T10:31:30.485Z,100461.09
2022-12-22T10:36:33.009Z,100475.91
2022-12-22T10:41:45.511Z,100487.09
2022-12-22T10:46:50.308Z,100486.84
2022-12-22T10:52:09.928Z,100488.56
2022-12-22T10:57:14.234Z,100487.53
2022-12-22T11:02:22.185Z,100486.88
2022-12-22T11:07:24.453Z,100473.34
2022-12-22T11:13:03.573Z,100488.50
2022-12-22T11:18:37.274Z,100492.97
2022-12-22T11:23:50.933Z,100506.66
2022-12-22T11:29:01.606Z,100499.34
2022-12-22T11:34:24.393Z,100481.81
2022-12-22T11:39:35.922Z,100476.50
2022-12-22T11:44:57.407Z,100483.81
2022-12-22T11:50:59.617Z,100487.56
2022-12-22T11:56:16.304Z,100487.69
2022-12-22T12:01:39.563Z,100492.28
2022-12-22T12:06:54.377Z,100488.72
2022-12-22T12:12:27.698Z,100479.38
2022-12-22T12:17:52.054Z,100483.31
2022-12-22T12:23:36.807Z,100483.16
2022-12-22T12:28:47.144Z,100488.41
2022-12-22T12:33:52.565Z,100495.69
2022-12-22T12:39:08.844Z,100490.22
2022-12-22T12:44:18.380Z,100498.00
2022-12-22T12:49:35.237Z,100497.81
2022-12-22T12:54:47.746Z,100493.38
2022-12-22T12:59:50.994Z,100479.13
2022-12-22T13:05:11.456Z,100483.19
2022-12-22T13:10:25.560Z,100495.19
2022-12-22T13:15:29.944Z,100492.25
2022-12-22T13:20:36.318Z,100495.28
2022-12-22T13:25:48.393Z,100505.78
2022-12-22T13:31:18.488Z,100505.06
2022-12-22T13:36:27.898Z,100499.31
2022-12-22T13:41:30.079Z,100513.34
2022-12-22T13:46:38.771Z,100516.78
2022-12-22T13:51:40.347Z,100514.66
2022-12-22T13:56:52.928Z,100492.94
2022-12-22T14:02:03.773Z,100479.88
2022-12-22T14:07:19.970Z,100471.91
2022-12-22T14:12:24.508Z,100463.16
2022-12-22T14:17:30.088Z,100469.16
2022-12-22T14:22:47.258Z,100458.19
2022-12-22T14:27:54.567Z,100462.41
2022-12-22T14:32:56.773Z,100457.03
2022-12-22T14:38:14.491Z,100456.41
2022-12-22T14:43:18.921Z,100459.13
2022-12-22T14:48:32.685Z,100458.13
2022-12-22T14:53:47.492Z,100458.50
2022-12-22T14:58:50.302Z,100440.78
2022-12-22T15:03:59.332Z,100458.69
2022-12-22T15:09:09.076Z,100455.38
2022-12-22T15:14:18.724Z,100449.19
2022-12-22T15:19:23.463Z,100441.09
2022-12-22T15:24:25.705Z,100446.38
2022-12-22T15:29:27.246Z,100430.75
2022-12-22T15:34:31.999Z,100428.94
2022-12-22T15:39:33.600Z,100422.72
2022-12-22T15:44:38.660Z,100429.94
2022-12-22T15:49:40.865Z,100414.19
2022-12-22T15:54:42.460Z,100414.31
2022-12-22T15:59:44.200Z,100418.44
2022-12-22T16:04:45.833Z,100409.28
2022-12-22T16:09:48.623Z,100408.59
2022-12-22T16:14:52.961Z,100410.91
2022-12-22T16:19:54.991Z,100397.91
2022-12-22T16:24:56.856Z,100388.19
2022-12-22T16:29:59.016Z,100382.16
2022-12-22T16:35:09.500Z,100384.38
2022-12-22T16:40:11.855Z,100371.19
2022-12-22T16:45:22.876Z,100367.84
2022-12-22T16:50:32.735Z,100362.25
2022-12-22T16:55:35.894Z,100365.19
2022-12-22T17:00:38.477Z,100371.19
2022-12-22T17:05:44.948Z,100360.22
2022-12-22T17:10:47.320Z,100352.25
2022-12-22T17:15:48.868Z,100343.06
2022-12-22T17:20:55.369Z,100328.03
2022-12-22T17:25:59.299Z,100321.31
2022-12-22T17:31:01.237Z,100320.53
2022-12-22T17:36:02.919Z,100308.22
2022-12-22T17:41:04.434Z,100302.13
2022-12-22T17:46:12.247Z,100293.53
2022-12-22T17:51:22.827Z,100296.41
2022-12-22T17:56:26.711Z,100285.56
2022-12-22T18:01:31.794Z,100276.16
2022-12-22T18:06:35.341Z,100272.78
2022-12-22T18:11:42.077Z,100262.78
2022-12-22T18:16:47.216Z,100259.84
2022-12-22T18:21:49.072Z,100245.31
2022-12-22T18:26:50.769Z,100249.72
2022-12-22T18:31:53.386Z,100241.72
2022-12-22T18:36:54.990Z,100248.16
2022-12-22T18:41:56.670Z,100239.00
2022-12-22T18:46:58.292Z,100229.63
2022-12-22T18:51:59.874Z,100224.56
2022-12-22T18:57:01.365Z,100209.13
2022-12-22T19:02:19.227Z,100209.94
2022-12-22T19:07:22.978Z,100198.84
2022-12-22T19:12:25.164Z,100202.19
2022-12-22T19:17:28.838Z,100204.50
2022-12-22T19:22:30.532Z,100203.56
2022-12-22T19:27:33.075Z,100193.91
2022-12-22T19:32:41.934Z,100194.97
2022-12-22T19:37:44.819Z,100200.09
2022-12-22T19:42:50.031Z,100189.25
2022-12-22T19:47:53.465Z,100187.84
2022-12-22T19:52:56.276Z,100184.59
2022-12-22T19:57:57.939Z,100173.06
2022-12-22T20:02:59.492Z,100178.50
2022-12-22T20:08:01.917Z,100180.94
2022-12-22T20:13:07.208Z,100167.28
2022-12-22T20:18:30.202Z,100177.78
2022-12-22T20:23:36.104Z,100178.16
2022-12-22T20:28:39.546Z,100166.63
2022-12-22T20:33:41.768Z,100162.75
2022-12-22T20:38:44.600Z,100165.72
2022-12-22T20:43:46.099Z,100163.72
2022-12-22T20:48:51.717Z,100159.81
2022-12-22T20:53:53.778Z,100162.00
2022-12-22T20:58:56.414Z,100186.63
2022-12-22T21:03:58.022Z,100173.97
2022-12-22T21:09:00.726Z,100176.66
2022-12-22T21:14:02.380Z,100181.34
2022-12-22T21:19:04.632Z,100181.94
2022-12-22T21:24:06.348Z,100186.25
2022-12-22T21:29:14.115Z,100187.47
2022-12-22T21:34:15.698Z,100181.41
2022-12-22T21:39:17.152Z,100189.44
2022-12-22T21:44:18.699Z,100187.09
2022-12-22T21:49:23.112Z,100187.94
2022-12-22T21:54:25.681Z,100186.91
2022-12-22T21:59:27.245Z,100191.38
2022-12-22T22:04:28.712Z,100187.63
2022-12-22T22:09:30.165Z,100182.03
2022-12-22T22:14:31.691Z,100188.47
2022-12-22T22:19:33.310Z,100198.47
2022-12-22T22:24:34.887Z,100188.00
2022-12-22T22:29:38.014Z,100199.22
2022-12-22T22:34:39.555Z,100202.81
2022-12-22T22:39:41.070Z,100204.22
2022-12-22T22:44:42.610Z,100196.25
2022-12-22T22:49:44.189Z,100196.44
2022-12-22T22:54:45.741Z,100190.22
2022-12-22T22:59:47.272Z,100196.31
2022-12-22T23:04:48.749Z,100188.69
2022-12-22T23:09:50.220Z,100176.50
2022-12-22T23:14:51.740Z,100185.00
2022-12-22T23:19:53.310Z,100186.03
2022-12-22T23:24:54.853Z,100179.75
2022-12-22T23:29:56.663Z,100191.63
2022-12-22T23:35:00.817Z,100194.03
2022-12-22T23:40:33.317Z,100193.19
2022-12-22T23:45:23.911Z,100195.59
2022-12-22T23:50:26.565Z,100206.78
2022-12-22T23:55:28.185Z,100204.25
