createdAt,value
2019-04-06T00:00:26.173Z,76.72
2019-04-06T00:02:52.188Z,76.82
2019-04-06T00:05:18.217Z,77.27
2019-04-06T00:07:44.314Z,77.20
2019-04-06T00:10:11.092Z,77.64
2019-04-06T00:12:37.224Z,77.77
2019-04-06T00:15:05.376Z,77.45
2019-04-06T00:17:31.481Z,77.02
2019-04-06T00:19:57.526Z,77.03
2019-04-06T00:22:23.547Z,77.67
2019-04-06T00:24:49.681Z,78.22
2019-04-06T00:27:15.907Z,79.01
2019-04-06T00:29:41.920Z,79.30
2019-04-06T00:32:07.944Z,79.93
2019-04-06T00:34:34.170Z,79.24
2019-04-06T00:37:00.300Z,78.79
2019-04-06T00:39:26.420Z,78.53
2019-04-06T00:41:52.549Z,78.50
2019-04-06T00:44:18.873Z,78.26
2019-04-06T00:46:44.898Z,77.81
2019-04-06T00:49:11.022Z,78.04
2019-04-06T00:51:37.147Z,78.30
2019-04-06T00:54:03.309Z,78.23
2019-04-06T00:56:29.479Z,77.99
2019-04-06T00:58:55.674Z,78.32
2019-04-06T01:01:21.760Z,78.94
2019-04-06T01:03:47.773Z,79.02
2019-04-06T01:06:13.794Z,78.36
2019-04-06T01:08:39.919Z,78.25
2019-04-06T01:11:06.044Z,78.11
2019-04-06T01:13:32.067Z,78.58
2019-04-06T01:15:58.241Z,79.55
2019-04-06T01:18:24.317Z,79.44
2019-04-06T01:20:50.340Z,78.58
2019-04-06T01:23:16.366Z,79.04
2019-04-06T01:25:42.393Z,78.92
2019-04-06T01:28:08.615Z,78.52
2019-04-06T01:30:34.708Z,78.04
2019-04-06T01:33:00.762Z,77.92
2019-04-06T01:35:26.785Z,78.67
2019-04-06T01:37:53.017Z,78.36
2019-04-06T01:40:19.036Z,77.20
2019-04-06T01:42:45.061Z,77.11
2019-04-06T01:45:11.182Z,76.87
2019-04-06T01:47:37.203Z,77.27
2019-04-06T01:50:04.047Z,78.07
2019-04-06T01:52:30.169Z,78.99
2019-04-06T01:54:56.295Z,79.86
2019-04-06T01:57:22.322Z,80.69
2019-04-06T01:59:48.246Z,80.36
2019-04-06T02:02:14.172Z,78.63
2019-04-06T02:04:40.224Z,78.09
2019-04-06T02:07:06.472Z,78.28
2019-04-06T02:09:32.556Z,77.77
2019-04-06T02:11:58.965Z,77.64
2019-04-06T02:14:25.157Z,77.67
2019-04-06T02:16:51.186Z,78.06
2019-04-06T02:19:17.246Z,78.06
2019-04-06T02:21:43.259Z,78.37
2019-04-06T02:24:09.283Z,77.82
2019-04-06T02:26:35.304Z,77.85
2019-04-06T02:29:01.331Z,77.03
2019-04-06T02:31:27.537Z,77.32
2019-04-06T02:33:53.815Z,77.52
2019-04-06T02:36:19.827Z,77.97
2019-04-06T02:38:45.852Z,78.02
2019-04-06T02:41:12.020Z,78.08
2019-04-06T02:43:38.375Z,77.28
2019-04-06T02:46:04.718Z,76.05
2019-04-06T02:48:31.153Z,75.93
2019-04-06T02:50:57.173Z,75.75
2019-04-06T02:53:23.373Z,75.80
2019-04-06T02:55:49.524Z,75.62
2019-04-06T02:58:15.649Z,76.03
2019-04-06T03:00:42.115Z,75.82
2019-04-06T03:03:08.540Z,76.22
2019-04-06T03:05:34.534Z,76.69
2019-04-06T03:08:00.780Z,77.21
2019-04-06T03:10:26.888Z,77.82
2019-04-06T03:12:52.951Z,78.60
2019-04-06T03:15:18.931Z,77.72
2019-04-06T03:17:44.957Z,77.29
2019-04-06T03:20:11.237Z,77.25
2019-04-06T03:22:37.204Z,77.43
2019-04-06T03:25:05.379Z,77.61
2019-04-06T03:27:31.412Z,77.63
2019-04-06T03:29:59.128Z,78.19
2019-04-06T03:32:25.487Z,78.46
2019-04-06T03:34:52.284Z,78.27
2019-04-06T03:37:18.367Z,77.97
2019-04-06T03:39:44.485Z,78.97
2019-04-06T03:42:11.328Z,79.16
2019-04-06T03:44:37.775Z,79.33
2019-04-06T03:47:03.891Z,79.39
2019-04-06T03:49:29.904Z,79.02
2019-04-06T03:51:56.145Z,78.75
2019-04-06T03:54:22.165Z,79.08
2019-04-06T03:56:48.252Z,78.83
2019-04-06T03:59:14.409Z,78.57
2019-04-06T04:01:40.341Z,78.93
2019-04-06T04:04:06.638Z,79.06
2019-04-06T04:06:32.677Z,78.34
2019-04-06T04:08:58.788Z,78.19
2019-04-06T04:11:24.971Z,77.78
2019-04-06T04:13:50.952Z,78.25
2019-04-06T04:16:16.977Z,77.85
2019-04-06T04:18:43.003Z,77.64
2019-04-06T04:21:09.042Z,77.94
2019-04-06T04:23:35.157Z,77.81
2019-04-06T04:26:01.371Z,77.62
2019-04-06T04:28:27.421Z,77.87
2019-04-06T04:30:53.628Z,77.38
2019-04-06T04:33:19.648Z,77.47
2019-04-06T04:35:45.914Z,77.07
2019-04-06T04:38:12.222Z,77.00
2019-04-06T04:40:38.219Z,77.25
2019-04-06T04:43:04.245Z,77.30
2019-04-06T04:45:30.275Z,76.99
2019-04-06T04:47:56.262Z,76.79
2019-04-06T04:50:22.444Z,77.28
2019-04-06T04:52:48.643Z,77.51
2019-04-06T04:55:14.747Z,77.65
2019-04-06T04:57:42.000Z,77.39
2019-04-06T05:00:09.166Z,77.43
2019-04-06T05:02:35.191Z,77.30
2019-04-06T05:05:01.334Z,77.08
2019-04-06T05:07:27.271Z,77.03
2019-04-06T05:09:53.363Z,76.82
2019-04-06T05:12:19.483Z,76.76
2019-04-06T05:14:56.872Z,76.97
2019-04-06T05:17:23.111Z,77.15
2019-04-06T05:19:49.141Z,76.96
2019-04-06T05:22:15.184Z,76.84
2019-04-06T05:24:41.377Z,77.19
2019-04-06T05:27:07.396Z,76.78
2019-04-06T05:29:33.700Z,77.04
2019-04-06T05:31:59.833Z,77.04
2019-04-06T05:34:25.776Z,76.91
2019-04-06T05:36:51.753Z,76.73
2019-04-06T05:39:17.712Z,76.08
2019-04-06T05:41:43.709Z,76.39
2019-04-06T05:44:11.873Z,76.85
2019-04-06T05:46:39.161Z,76.92
2019-04-06T05:49:05.375Z,76.99
2019-04-06T05:51:31.456Z,77.19
2019-04-06T05:53:57.844Z,76.90
2019-04-06T05:56:23.967Z,76.77
2019-04-06T05:58:50.029Z,76.79
2019-04-06T06:01:16.014Z,77.28
2019-04-06T06:03:42.161Z,77.04
2019-04-06T06:06:08.226Z,76.64
2019-04-06T06:08:34.399Z,76.12
2019-04-06T06:11:00.750Z,76.73
2019-04-06T06:13:26.843Z,77.03
2019-04-06T06:15:52.773Z,77.08
2019-04-06T06:18:26.463Z,77.22
2019-04-06T06:20:48.395Z,77.33
2019-04-06T06:23:14.568Z,76.66
2019-04-06T06:25:40.853Z,77.01
2019-04-06T06:28:14.231Z,77.45
2019-04-06T06:30:35.040Z,76.78
2019-04-06T06:33:01.166Z,76.49
2019-04-06T06:35:27.433Z,76.53
2019-04-06T06:37:53.669Z,77.09
2019-04-06T06:40:19.746Z,78.52
2019-04-06T06:42:45.716Z,78.69
2019-04-06T06:45:11.845Z,77.35
2019-04-06T06:47:37.925Z,76.64
2019-04-06T06:50:05.542Z,78.55
2019-04-06T06:52:31.603Z,79.38
2019-04-06T06:54:57.623Z,78.29
2019-04-06T06:57:23.953Z,79.82
2019-04-06T06:59:49.935Z,80.20
2019-04-06T07:02:16.203Z,77.65
2019-04-06T07:04:42.232Z,78.34
2019-04-06T07:07:08.318Z,78.08
2019-04-06T07:09:34.372Z,78.09
2019-04-06T07:12:00.350Z,78.17
2019-04-06T07:14:26.417Z,77.35
2019-04-06T07:16:52.442Z,75.81
2019-04-06T07:19:18.669Z,76.52
2019-04-06T07:21:44.718Z,74.97
2019-04-06T07:24:10.818Z,74.54
2019-04-06T07:26:37.144Z,74.31
2019-04-06T07:29:03.372Z,71.98
2019-04-06T07:31:29.810Z,73.07
2019-04-06T07:33:55.930Z,71.03
2019-04-06T07:36:22.156Z,68.78
2019-04-06T07:38:48.177Z,70.64
2019-04-06T07:41:14.203Z,67.69
2019-04-06T07:43:40.429Z,65.59
2019-04-06T07:46:06.450Z,67.07
2019-04-06T07:48:32.587Z,66.89
2019-04-06T07:50:58.623Z,65.82
2019-04-06T07:53:24.677Z,69.14
2019-04-06T07:55:51.794Z,65.88
2019-04-06T07:58:17.867Z,64.83
2019-04-06T08:00:44.536Z,66.68
2019-04-06T08:03:10.873Z,66.00
2019-04-06T08:05:36.883Z,65.33
2019-04-06T08:08:03.111Z,67.44
2019-04-06T08:10:29.338Z,65.24
2019-04-06T08:12:55.382Z,65.72
2019-04-06T08:15:21.487Z,66.58
2019-04-06T08:17:47.513Z,65.28
2019-04-06T08:20:13.887Z,64.66
2019-04-06T08:22:39.963Z,66.57
2019-04-06T08:25:06.452Z,63.31
2019-04-06T08:27:32.401Z,63.90
2019-04-06T08:29:58.545Z,63.38
2019-04-06T08:32:24.575Z,62.09
2019-04-06T08:34:50.595Z,63.65
2019-04-06T08:37:16.647Z,64.65
2019-04-06T08:39:42.645Z,63.62
2019-04-06T08:42:08.777Z,64.09
2019-04-06T08:44:35.101Z,60.84
2019-04-06T08:47:01.269Z,62.24
2019-04-06T08:49:27.645Z,63.17
2019-04-06T08:51:53.778Z,63.32
2019-04-06T08:54:19.841Z,62.72
2019-04-06T08:56:45.845Z,63.79
2019-04-06T08:59:13.309Z,61.14
2019-04-06T09:01:40.103Z,62.18
2019-04-06T09:04:06.239Z,60.03
2019-04-06T09:06:32.366Z,61.76
2019-04-06T09:08:58.308Z,61.61
2019-04-06T09:11:24.312Z,60.56
2019-04-06T09:13:50.333Z,59.76
2019-04-06T09:16:16.568Z,60.27
2019-04-06T09:18:42.786Z,59.53
2019-04-06T09:21:09.023Z,60.29
2019-04-06T09:23:35.034Z,59.27
2019-04-06T09:26:01.162Z,58.52
2019-04-06T09:28:27.704Z,57.14
2019-04-06T09:30:54.179Z,59.05
2019-04-06T09:33:20.783Z,59.86
2019-04-06T09:35:46.992Z,55.63
2019-04-06T09:38:13.084Z,57.49
2019-04-06T09:40:39.144Z,58.37
2019-04-06T09:43:05.160Z,56.00
2019-04-06T09:45:31.200Z,56.63
2019-04-06T09:47:57.209Z,57.91
2019-04-06T09:50:23.479Z,57.57
2019-04-06T09:52:49.559Z,55.66
2019-04-06T09:55:15.491Z,56.57
2019-04-06T09:57:41.711Z,56.84
2019-04-06T10:00:09.315Z,57.92
2019-04-06T10:02:35.699Z,57.78
2019-04-06T10:05:03.571Z,58.00
2019-04-06T10:07:29.731Z,54.45
2019-04-06T10:09:55.719Z,53.07
2019-04-06T10:12:21.736Z,56.60
2019-04-06T10:14:47.867Z,59.81
2019-04-06T10:17:13.882Z,57.04
2019-04-06T10:19:39.907Z,57.70
2019-04-06T10:22:06.188Z,56.11
2019-04-06T10:24:32.467Z,56.48
2019-04-06T10:26:58.695Z,55.28
2019-04-06T10:29:24.993Z,55.82
2019-04-06T10:31:51.381Z,56.08
2019-04-06T10:34:17.490Z,59.27
2019-04-06T10:36:43.502Z,57.09
2019-04-06T10:39:09.626Z,56.21
2019-04-06T10:41:35.646Z,56.56
2019-04-06T10:44:01.666Z,55.72
2019-04-06T10:46:27.693Z,55.55
2019-04-06T10:48:53.730Z,56.47
2019-04-06T10:51:19.995Z,57.48
2019-04-06T10:53:46.115Z,57.07
2019-04-06T10:56:12.375Z,56.19
2019-04-06T10:58:38.518Z,55.20
2019-04-06T11:01:04.721Z,55.40
2019-04-06T11:03:30.977Z,57.41
2019-04-06T11:05:57.205Z,57.85
2019-04-06T11:08:23.580Z,56.66
2019-04-06T11:10:49.655Z,58.48
2019-04-06T11:13:15.733Z,56.40
2019-04-06T11:15:41.752Z,57.08
2019-04-06T11:18:07.881Z,57.06
2019-04-06T11:20:34.364Z,55.46
2019-04-06T11:23:00.744Z,55.56
2019-04-06T11:25:26.802Z,56.61
2019-04-06T11:27:52.841Z,56.05
2019-04-06T11:30:19.168Z,56.49
2019-04-06T11:32:45.189Z,54.41
2019-04-06T11:35:11.315Z,57.65
2019-04-06T11:37:37.342Z,59.83
2019-04-06T11:40:05.260Z,58.46
2019-04-06T11:42:31.534Z,55.32
2019-04-06T11:44:57.606Z,57.22
2019-04-06T11:47:23.612Z,54.08
2019-04-06T11:49:49.905Z,54.86
2019-04-06T11:52:15.862Z,53.88
2019-04-06T11:54:41.954Z,57.26
2019-04-06T11:57:07.977Z,53.89
2019-04-06T11:59:34.001Z,56.69
2019-04-06T12:02:00.334Z,52.62
2019-04-06T12:04:26.355Z,55.19
2019-04-06T12:06:52.381Z,54.51
2019-04-06T12:09:18.398Z,52.59
2019-04-06T12:11:44.455Z,52.39
2019-04-06T12:14:10.547Z,55.00
2019-04-06T12:16:36.929Z,58.21
2019-04-06T12:19:03.308Z,51.57
2019-04-06T12:21:29.452Z,50.04
2019-04-06T12:23:55.945Z,50.14
2019-04-06T12:26:22.004Z,52.80
2019-04-06T12:28:48.216Z,50.27
2019-04-06T12:31:14.406Z,48.64
2019-04-06T12:33:40.502Z,50.67
2019-04-06T12:36:06.494Z,52.44
2019-04-06T12:38:32.635Z,53.28
2019-04-06T12:40:59.150Z,53.26
2019-04-06T12:43:25.131Z,52.94
2019-04-06T12:45:51.442Z,50.52
2019-04-06T12:48:17.731Z,51.78
2019-04-06T12:50:43.882Z,50.55
2019-04-06T12:53:09.879Z,52.22
2019-04-06T12:55:36.007Z,52.25
2019-04-06T12:58:02.236Z,51.80
2019-04-06T13:00:28.258Z,51.78
2019-04-06T13:02:54.279Z,53.80
2019-04-06T13:05:20.404Z,53.78
2019-04-06T13:07:46.681Z,50.92
2019-04-06T13:10:12.960Z,51.82
2019-04-06T13:12:39.083Z,53.76
2019-04-06T13:15:05.518Z,51.80
2019-04-06T13:17:31.746Z,50.54
2019-04-06T13:19:57.873Z,51.82
2019-04-06T13:22:23.998Z,52.18
2019-04-06T13:24:50.161Z,51.98
2019-04-06T13:27:16.350Z,51.65
2019-04-06T13:29:42.585Z,50.46
2019-04-06T13:32:08.599Z,52.20
2019-04-06T13:34:34.622Z,51.19
2019-04-06T13:37:00.931Z,51.62
2019-04-06T13:39:27.326Z,52.15
2019-04-06T13:41:54.638Z,48.07
2019-04-06T13:44:20.656Z,47.93
2019-04-06T13:46:46.783Z,47.55
2019-04-06T13:49:12.907Z,48.58
2019-04-06T13:51:39.033Z,49.40
2019-04-06T13:54:05.576Z,46.68
2019-04-06T13:56:33.023Z,44.77
2019-04-06T13:58:59.251Z,46.49
2019-04-06T14:01:25.376Z,46.44
2019-04-06T14:03:51.527Z,46.62
2019-04-06T14:06:18.129Z,45.80
2019-04-06T14:08:44.572Z,46.78
2019-04-06T14:11:30.739Z,45.31
2019-04-06T14:13:58.544Z,45.64
2019-04-06T14:16:24.654Z,45.40
2019-04-06T14:18:54.485Z,45.95
2019-04-06T14:21:23.132Z,45.88
2019-04-06T14:23:50.537Z,45.06
2019-04-06T14:26:20.039Z,47.89
2019-04-06T14:28:47.163Z,45.53
2019-04-06T14:31:25.811Z,47.25
2019-04-06T14:33:41.992Z,50.15
2019-04-06T14:36:09.609Z,49.61
2019-04-06T14:38:36.063Z,46.88
2019-04-06T14:41:02.500Z,46.91
2019-04-06T14:43:28.448Z,48.07
2019-04-06T14:45:54.545Z,48.30
2019-04-06T14:48:20.564Z,47.69
2019-04-06T14:50:46.803Z,47.05
2019-04-06T14:53:12.917Z,47.68
2019-04-06T14:55:39.044Z,47.16
2019-04-06T14:58:05.411Z,47.31
2019-04-06T15:00:32.011Z,47.58
2019-04-06T15:02:58.275Z,47.26
2019-04-06T15:05:24.464Z,47.67
2019-04-06T15:07:50.613Z,48.87
2019-04-06T15:10:16.610Z,46.80
2019-04-06T15:12:42.683Z,48.46
2019-04-06T15:15:09.452Z,46.91
2019-04-06T15:17:35.527Z,48.93
2019-04-06T15:20:03.570Z,48.12
2019-04-06T15:22:29.719Z,47.98
2019-04-06T15:24:55.724Z,48.42
2019-04-06T15:27:21.859Z,48.95
2019-04-06T15:29:47.898Z,47.13
2019-04-06T15:32:14.202Z,47.95
2019-04-06T15:34:40.589Z,47.48
2019-04-06T15:37:07.476Z,46.73
2019-04-06T15:39:34.006Z,47.17
2019-04-06T15:42:01.422Z,46.13
2019-04-06T15:44:27.689Z,48.23
2019-04-06T15:46:53.739Z,46.50
2019-04-06T15:49:19.835Z,47.98
2019-04-06T15:51:45.860Z,49.06
2019-04-06T15:54:12.131Z,48.36
2019-04-06T15:56:38.313Z,49.20
2019-04-06T15:59:04.435Z,48.89
2019-04-06T16:01:30.567Z,48.58
2019-04-06T16:03:58.884Z,46.72
2019-04-06T16:06:25.065Z,46.67
2019-04-06T16:08:51.937Z,46.43
2019-04-06T16:11:18.137Z,48.01
2019-04-06T16:13:44.491Z,48.18
2019-04-06T16:16:10.452Z,48.04
2019-04-06T16:18:37.123Z,47.13
2019-04-06T16:21:03.300Z,46.68
2019-04-06T16:23:29.379Z,47.72
2019-04-06T16:25:55.501Z,47.60
2019-04-06T16:28:22.113Z,45.63
2019-04-06T16:30:50.460Z,47.23
2019-04-06T16:33:16.241Z,47.88
2019-04-06T16:35:42.254Z,49.08
2019-04-06T16:38:08.762Z,47.14
2019-04-06T16:40:35.023Z,47.14
2019-04-06T16:43:01.148Z,46.56
2019-04-06T16:45:27.513Z,46.55
2019-04-06T16:47:53.961Z,47.87
2019-04-06T16:50:20.132Z,47.53
2019-04-06T16:52:47.279Z,46.74
2019-04-06T16:55:13.519Z,48.16
2019-04-06T16:57:40.028Z,49.21
2019-04-06T17:00:18.572Z,47.76
2019-04-06T17:02:36.229Z,47.97
2019-04-06T17:05:04.052Z,48.44
2019-04-06T17:07:30.088Z,50.34
2019-04-06T17:09:56.342Z,50.21
2019-04-06T17:12:22.651Z,50.57
2019-04-06T17:14:49.884Z,50.66
2019-04-06T17:17:16.345Z,50.90
2019-04-06T17:19:42.601Z,50.72
2019-04-06T17:22:08.693Z,50.45
2019-04-06T17:24:35.086Z,50.78
2019-04-06T17:27:01.435Z,51.46
2019-04-06T17:29:27.558Z,51.93
2019-04-06T17:31:53.725Z,51.69
2019-04-06T17:34:19.948Z,53.17
2019-04-06T17:36:46.489Z,53.86
2019-04-06T17:39:13.908Z,54.53
2019-04-06T17:41:40.146Z,54.59
2019-04-06T17:44:06.251Z,54.99
2019-04-06T17:46:32.480Z,54.92
2019-04-06T17:48:58.711Z,54.65
2019-04-06T17:51:24.682Z,55.14
2019-04-06T17:53:51.319Z,55.17
2019-04-06T17:56:18.125Z,55.28
2019-04-06T17:58:44.333Z,55.42
2019-04-06T18:01:10.821Z,55.44
2019-04-06T18:03:38.017Z,56.01
2019-04-06T18:08:43.155Z,53.82
2019-04-06T18:11:09.192Z,53.43
2019-04-06T18:13:35.682Z,53.93
2019-04-06T18:16:02.058Z,53.78
2019-04-06T18:18:28.193Z,54.06
2019-04-06T18:20:54.234Z,54.69
2019-04-06T18:23:20.231Z,56.33
2019-04-06T18:25:46.253Z,57.13
2019-04-06T18:28:12.483Z,57.84
2019-04-06T18:30:38.710Z,58.12
2019-04-06T18:33:04.685Z,58.08
2019-04-06T18:35:31.481Z,58.20
2019-04-06T18:37:57.799Z,57.71
2019-04-06T18:40:24.132Z,57.96
2019-04-06T18:42:50.751Z,57.90
2019-04-06T18:45:16.893Z,57.93
2019-04-06T18:47:42.913Z,58.45
2019-04-06T18:50:09.344Z,59.14
2019-04-06T18:52:35.371Z,60.14
2019-04-06T18:55:02.110Z,60.88
2019-04-06T18:57:28.132Z,61.31
2019-04-06T18:59:55.311Z,61.31
2019-04-06T19:02:21.417Z,62.20
2019-04-06T19:04:47.649Z,62.20
2019-04-06T19:07:14.197Z,62.91
2019-04-06T19:09:40.657Z,63.17
2019-04-06T19:12:06.845Z,63.37
2019-04-06T19:14:32.966Z,63.94
2019-04-06T19:16:59.205Z,64.06
2019-04-06T19:19:26.063Z,64.19
2019-04-06T19:21:52.456Z,64.19
2019-04-06T19:24:18.484Z,64.37
2019-04-06T19:26:44.513Z,64.42
2019-04-06T19:29:10.906Z,64.52
2019-04-06T19:31:37.667Z,63.38
2019-04-06T19:34:04.167Z,62.86
2019-04-06T19:36:30.279Z,62.23
2019-04-06T19:38:56.354Z,62.12
2019-04-06T19:41:22.478Z,63.05
2019-04-06T19:43:48.937Z,63.83
2019-04-06T19:46:15.071Z,62.88
2019-04-06T19:48:41.269Z,62.71
2019-04-06T19:51:07.387Z,62.22
2019-04-06T19:53:33.407Z,62.76
2019-04-06T19:56:00.051Z,64.02
2019-04-06T19:58:26.070Z,64.33
2019-04-06T20:00:52.040Z,65.31
2019-04-06T20:03:18.117Z,64.97
2019-04-06T20:05:44.139Z,65.06
2019-04-06T20:08:10.159Z,65.07
2019-04-06T20:10:36.221Z,65.74
2019-04-06T20:13:05.037Z,65.82
2019-04-06T20:15:31.201Z,66.00
2019-04-06T20:17:57.134Z,65.66
2019-04-06T20:20:23.454Z,66.02
2019-04-06T20:22:50.500Z,65.19
2019-04-06T20:25:16.622Z,65.48
2019-04-06T20:27:43.465Z,66.55
2019-04-06T20:30:10.043Z,67.16
2019-04-06T20:32:36.224Z,67.48
2019-04-06T20:35:05.304Z,67.53
2019-04-06T20:37:31.894Z,68.00
2019-04-06T20:39:58.085Z,67.92
2019-04-06T20:42:24.732Z,68.28
2019-04-06T20:44:50.955Z,68.98
2019-04-06T20:47:17.719Z,69.04
2019-04-06T20:49:45.254Z,69.21
2019-04-06T20:52:11.792Z,68.14
2019-04-06T20:54:38.425Z,68.35
2019-04-06T20:57:04.746Z,68.56
2019-04-06T20:59:30.972Z,68.60
2019-04-06T21:01:56.996Z,68.40
2019-04-06T21:04:23.643Z,68.56
2019-04-06T21:06:50.496Z,69.07
2019-04-06T21:09:16.705Z,69.16
2019-04-06T21:11:42.832Z,69.23
2019-04-06T21:14:09.055Z,68.94
2019-04-06T21:16:35.179Z,69.10
2019-04-06T21:19:01.309Z,68.62
2019-04-06T21:21:27.236Z,68.17
2019-04-06T21:23:53.999Z,68.55
2019-04-06T21:26:20.304Z,68.89
2019-04-06T21:28:46.582Z,69.83
2019-04-06T21:31:13.056Z,68.74
2019-04-06T21:33:41.140Z,68.73
2019-04-06T21:36:07.261Z,68.77
2019-04-06T21:38:33.484Z,69.03
2019-04-06T21:40:59.506Z,69.54
2019-04-06T21:43:25.595Z,70.09
2019-04-06T21:45:52.108Z,70.09
2019-04-06T21:48:18.140Z,69.50
2019-04-06T21:50:44.207Z,70.01
2019-04-06T21:53:10.592Z,70.07
2019-04-06T21:55:36.885Z,69.52
2019-04-06T21:58:03.098Z,69.76
2019-04-06T22:00:30.072Z,69.92
2019-04-06T22:02:56.370Z,69.84
2019-04-06T22:05:22.394Z,70.26
2019-04-06T22:07:52.021Z,70.67
2019-04-06T22:10:16.282Z,70.80
2019-04-06T22:12:42.303Z,70.37
2019-04-06T22:15:08.791Z,70.43
2019-04-06T22:17:35.173Z,70.92
2019-04-06T22:20:02.995Z,70.17
2019-04-06T22:22:29.375Z,69.93
2019-04-06T22:24:55.402Z,69.93
2019-04-06T22:27:21.513Z,69.98
2019-04-06T22:29:47.538Z,70.35
2019-04-06T22:32:13.992Z,70.63
2019-04-06T22:34:41.699Z,71.13
2019-04-06T22:37:08.557Z,71.44
2019-04-06T22:39:35.244Z,71.41
2019-04-06T22:42:02.131Z,71.72
2019-04-06T22:44:28.272Z,71.69
2019-04-06T22:46:54.248Z,71.55
2019-04-06T22:49:20.176Z,71.71
2019-04-06T22:51:46.168Z,72.11
2019-04-06T22:54:12.802Z,72.28
2019-04-06T22:56:38.880Z,71.58
2019-04-06T22:59:04.823Z,71.53
2019-04-06T23:01:30.995Z,71.58
2019-04-06T23:03:57.189Z,71.67
2019-04-06T23:06:23.431Z,70.72
2019-04-06T23:08:49.540Z,70.43
2019-04-06T23:11:15.586Z,71.35
2019-04-06T23:13:41.573Z,70.44
2019-04-06T23:16:07.599Z,70.25
2019-04-06T23:18:33.724Z,69.99
2019-04-06T23:20:59.744Z,69.75
2019-04-06T23:23:25.871Z,70.56
2019-04-06T23:25:52.907Z,71.02
2019-04-06T23:28:19.096Z,71.84
2019-04-06T23:30:45.318Z,72.15
2019-04-06T23:33:12.022Z,72.00
2019-04-06T23:35:38.107Z,72.19
2019-04-06T23:38:04.257Z,71.99
2019-04-06T23:40:30.560Z,72.26
2019-04-06T23:42:57.327Z,72.50
2019-04-06T23:45:23.537Z,73.09
2019-04-06T23:47:50.041Z,72.02
2019-04-06T23:50:16.911Z,71.37
2019-04-06T23:52:43.418Z,71.15
2019-04-06T23:55:09.743Z,71.10
2019-04-06T23:57:36.057Z,71.13
