createdAt,value
2022-10-01T00:02:01.575Z,13.75
2022-10-01T00:04:31.618Z,12.75
2022-10-01T00:07:04.542Z,13.93
2022-10-01T00:09:33.568Z,14.43
2022-10-01T00:12:02.368Z,14.25
2022-10-01T00:14:30.693Z,15.45
2022-10-01T00:16:59.741Z,13.77
2022-10-01T00:19:28.429Z,14.70
2022-10-01T00:21:57.942Z,14.70
2022-10-01T00:24:26.740Z,14.57
2022-10-01T00:26:54.914Z,14.77
2022-10-01T00:29:23.101Z,15.02
2022-10-01T00:31:51.795Z,14.10
2022-10-01T00:34:19.990Z,15.20
2022-10-01T00:36:49.392Z,14.82
2022-10-01T00:39:19.489Z,14.73
2022-10-01T00:41:48.072Z,15.10
2022-10-01T00:44:40.012Z,14.30
2022-10-01T00:47:21.764Z,14.45
2022-10-01T00:49:53.329Z,14.48
2022-10-01T00:52:30.661Z,14.38
2022-10-01T00:55:07.776Z,14.43
2022-10-01T00:57:36.554Z,15.13
2022-10-01T01:00:10.060Z,14.80
2022-10-01T01:02:38.902Z,15.70
2022-10-01T01:05:09.012Z,14.88
2022-10-01T01:07:40.222Z,15.23
2022-10-01T01:10:11.129Z,13.93
2022-10-01T01:13:01.756Z,13.25
2022-10-01T01:15:37.771Z,13.75
2022-10-01T01:18:10.923Z,12.45
2022-10-01T01:23:53.660Z,11.68
2022-10-01T01:26:32.868Z,11.25
2022-10-01T01:29:12.900Z,11.10
2022-10-01T01:31:46.507Z,10.55
2022-10-01T01:34:19.507Z,11.15
2022-10-01T01:36:54.424Z,11.23
2022-10-01T01:39:28.445Z,10.75
2022-10-01T01:41:59.587Z,11.57
2022-10-01T01:44:34.131Z,10.35
2022-10-01T01:47:05.389Z,9.68
2022-10-01T01:49:34.287Z,10.30
2022-10-01T01:52:08.242Z,9.50
2022-10-01T01:54:36.869Z,8.95
2022-10-01T01:57:05.599Z,9.43
2022-10-01T01:59:37.629Z,9.05
2022-10-01T02:02:07.869Z,9.18
2022-10-01T02:04:42.663Z,9.02
2022-10-01T02:07:33.431Z,8.82
2022-10-01T02:10:15.883Z,8.45
2022-10-01T02:12:55.491Z,8.80
2022-10-01T02:15:29.743Z,9.20
2022-10-01T02:18:08.762Z,9.00
2022-10-01T02:20:41.358Z,8.88
2022-10-01T02:23:14.679Z,9.35
2022-10-01T02:25:47.513Z,9.27
2022-10-01T02:28:20.383Z,8.45
2022-10-01T02:30:51.980Z,8.25
2022-10-01T02:33:24.860Z,9.10
2022-10-01T02:35:56.496Z,8.32
2022-10-01T02:38:25.837Z,8.18
2022-10-01T02:40:56.963Z,8.40
2022-10-01T02:43:32.590Z,8.20
2022-10-01T02:46:09.709Z,7.93
2022-10-01T02:48:38.312Z,7.30
2022-10-01T02:51:22.663Z,7.28
2022-10-01T02:53:56.543Z,7.38
2022-10-01T02:56:48.435Z,7.22
2022-10-01T02:59:17.550Z,7.22
2022-10-01T03:01:47.628Z,7.22
2022-10-01T03:04:16.151Z,7.40
2022-10-01T03:06:44.417Z,6.75
2022-10-01T03:09:12.640Z,6.57
2022-10-01T03:11:42.596Z,7.07
2022-10-01T03:14:12.131Z,6.97
2022-10-01T03:16:40.258Z,7.30
2022-10-01T03:19:09.727Z,6.57
2022-10-01T03:21:37.780Z,6.35
2022-10-01T03:24:06.046Z,6.80
2022-10-01T03:26:34.624Z,6.97
2022-10-01T03:29:03.222Z,5.95
2022-10-01T03:31:33.497Z,6.32
2022-10-01T03:34:01.873Z,6.72
2022-10-01T03:36:32.050Z,6.97
2022-10-01T03:39:00.430Z,6.28
2022-10-01T03:41:28.611Z,6.07
2022-10-01T03:44:00.399Z,5.85
2022-10-01T03:46:31.332Z,5.75
2022-10-01T03:49:01.033Z,5.50
2022-10-01T03:51:31.648Z,5.85
2022-10-01T03:54:00.695Z,5.68
2022-10-01T03:56:29.155Z,5.50
2022-10-01T03:58:57.763Z,5.15
2022-10-01T04:01:29.356Z,6.03
2022-10-01T04:03:57.468Z,5.30
2022-10-01T04:06:25.571Z,5.25
2022-10-01T04:08:55.125Z,5.97
2022-10-01T04:11:23.277Z,5.20
2022-10-01T04:13:51.604Z,5.10
2022-10-01T04:16:19.726Z,5.40
2022-10-01T04:18:48.556Z,4.97
2022-10-01T04:21:16.532Z,5.28
2022-10-01T04:23:47.157Z,5.05
2022-10-01T04:26:18.706Z,5.20
2022-10-01T04:28:47.564Z,5.53
2022-10-01T04:31:35.325Z,4.85
2022-10-01T04:34:05.700Z,5.22
2022-10-01T04:36:34.010Z,5.22
2022-10-01T04:39:03.149Z,5.55
2022-10-01T04:41:35.282Z,5.05
2022-10-01T04:44:04.484Z,5.45
2022-10-01T04:46:32.931Z,5.07
2022-10-01T04:49:02.167Z,4.88
2022-10-01T04:51:31.817Z,5.07
2022-10-01T04:54:02.202Z,4.50
2022-10-01T04:56:30.728Z,5.20
2022-10-01T04:59:00.634Z,5.38
2022-10-01T05:01:31.322Z,5.18
2022-10-01T05:03:59.949Z,5.35
2022-10-01T05:06:31.607Z,5.20
2022-10-01T05:09:00.217Z,5.80
2022-10-01T05:11:28.589Z,5.07
2022-10-01T05:13:57.948Z,4.85
2022-10-01T05:16:29.548Z,4.88
2022-10-01T05:18:59.279Z,5.13
2022-10-01T05:21:28.136Z,5.28
2022-10-01T05:23:56.612Z,4.72
2022-10-01T05:26:25.400Z,4.88
2022-10-01T05:28:57.163Z,4.60
2022-10-01T05:31:28.582Z,5.18
2022-10-01T05:34:01.418Z,5.72
2022-10-01T05:36:35.714Z,5.30
2022-10-01T05:39:06.724Z,5.35
2022-10-01T05:41:35.427Z,5.22
2022-10-01T05:44:09.604Z,5.47
2022-10-01T05:46:40.567Z,5.13
2022-10-01T05:49:09.914Z,5.50
2022-10-01T05:51:41.984Z,5.15
2022-10-01T05:54:10.892Z,5.32
2022-10-01T05:56:40.065Z,4.80
2022-10-01T05:59:08.737Z,4.90
2022-10-01T06:01:41.603Z,5.30
2022-10-01T06:04:13.880Z,6.13
2022-10-01T06:06:42.270Z,5.00
2022-10-01T06:09:11.602Z,5.22
2022-10-01T06:11:41.325Z,5.07
2022-10-01T06:14:11.523Z,5.30
2022-10-01T06:16:44.942Z,5.18
2022-10-01T06:19:13.713Z,5.13
2022-10-01T06:21:43.403Z,4.60
2022-10-01T06:24:16.855Z,5.07
2022-10-01T06:26:46.228Z,4.80
2022-10-01T06:29:18.045Z,4.63
2022-10-01T06:31:52.579Z,5.53
2022-10-01T06:34:27.137Z,5.00
2022-10-01T06:37:11.100Z,5.05
2022-10-01T06:39:51.789Z,4.90
2022-10-01T06:42:21.101Z,5.43
2022-10-01T06:44:53.445Z,5.55
2022-10-01T06:47:26.918Z,4.70
2022-10-01T06:49:59.640Z,4.63
2022-10-01T06:52:50.744Z,5.00
2022-10-01T06:55:22.769Z,4.80
2022-10-01T06:58:00.101Z,4.57
2022-10-01T07:00:30.457Z,4.40
2022-10-01T07:03:01.931Z,4.35
2022-10-01T07:05:42.774Z,4.32
2022-10-01T07:08:20.518Z,4.50
2022-10-01T07:10:49.785Z,4.25
2022-10-01T07:13:22.533Z,3.78
2022-10-01T07:15:52.142Z,3.97
2022-10-01T07:18:25.547Z,4.47
2022-10-01T07:20:59.013Z,4.00
2022-10-01T07:23:36.181Z,3.75
2022-10-01T07:26:17.923Z,4.13
2022-10-01T07:28:49.040Z,3.63
2022-10-01T07:31:19.987Z,3.92
2022-10-01T07:33:50.387Z,3.38
2022-10-01T07:36:19.344Z,3.65
2022-10-01T07:38:52.082Z,3.70
2022-10-01T07:41:23.139Z,3.72
2022-10-01T07:43:55.484Z,3.65
2022-10-01T07:46:24.701Z,3.38
2022-10-01T07:49:06.600Z,3.17
2022-10-01T07:51:36.868Z,3.40
2022-10-01T07:54:09.495Z,3.28
2022-10-01T07:56:39.227Z,3.25
2022-10-01T07:59:11.248Z,3.72
2022-10-01T08:01:43.859Z,3.45
2022-10-01T08:04:35.009Z,3.10
2022-10-01T08:07:05.140Z,3.20
2022-10-01T08:09:36.929Z,3.17
2022-10-01T08:12:21.591Z,3.47
2022-10-01T08:14:55.821Z,3.10
2022-10-01T08:17:29.203Z,2.90
2022-10-01T08:20:00.244Z,3.30
2022-10-01T08:22:29.525Z,3.42
2022-10-01T08:24:58.834Z,2.83
2022-10-01T08:27:28.036Z,3.13
2022-10-01T08:29:57.149Z,3.40
2022-10-01T08:32:28.581Z,2.92
2022-10-01T08:35:01.322Z,2.83
2022-10-01T08:37:31.248Z,2.90
2022-10-01T08:40:03.819Z,3.47
2022-10-01T08:42:47.865Z,2.85
2022-10-01T08:45:25.877Z,3.08
2022-10-01T08:48:01.675Z,3.17
2022-10-01T08:50:55.330Z,2.58
2022-10-01T08:56:00.753Z,2.72
2022-10-01T08:58:34.019Z,2.65
2022-10-01T09:01:03.431Z,2.40
2022-10-01T09:03:36.610Z,2.42
2022-10-01T09:08:54.293Z,2.72
2022-10-01T09:11:45.774Z,2.30
2022-10-01T09:14:30.320Z,2.10
2022-10-01T09:17:07.248Z,2.60
2022-10-01T09:19:48.031Z,2.22
2022-10-01T09:22:28.183Z,2.10
2022-10-01T09:25:05.596Z,2.13
2022-10-01T09:27:37.586Z,2.30
2022-10-01T09:30:15.857Z,2.67
2022-10-01T09:32:48.502Z,2.63
2022-10-01T09:35:35.258Z,2.58
2022-10-01T09:38:13.129Z,2.28
2022-10-01T09:40:51.283Z,2.38
2022-10-01T09:43:23.304Z,2.35
2022-10-01T09:45:54.476Z,2.15
2022-10-01T09:48:32.429Z,2.60
2022-10-01T09:51:06.227Z,2.50
2022-10-01T09:53:45.067Z,2.47
2022-10-01T09:56:20.982Z,2.28
2022-10-01T09:58:54.408Z,2.50
2022-10-01T10:01:28.309Z,1.90
2022-10-01T10:03:59.034Z,2.20
2022-10-01T10:06:37.800Z,2.53
2022-10-01T10:09:25.803Z,2.00
2022-10-01T10:11:58.192Z,2.00
2022-10-01T10:14:34.901Z,2.17
2022-10-01T10:17:08.116Z,2.05
2022-10-01T10:19:38.674Z,2.38
2022-10-01T10:22:23.778Z,2.10
2022-10-01T10:24:58.570Z,2.10
2022-10-01T10:27:36.049Z,2.03
2022-10-01T10:30:06.933Z,2.17
2022-10-01T10:32:38.187Z,1.38
2022-10-01T10:35:14.437Z,1.80
2022-10-01T10:37:52.109Z,1.83
2022-10-01T10:40:29.813Z,1.58
2022-10-01T10:43:02.999Z,1.30
2022-10-01T10:45:35.819Z,1.70
2022-10-01T10:48:26.161Z,1.30
2022-10-01T10:51:01.594Z,1.60
2022-10-01T10:53:49.626Z,1.40
2022-10-01T10:56:24.711Z,1.08
2022-10-01T10:58:55.742Z,0.98
2022-10-01T11:01:30.089Z,1.08
2022-10-01T11:04:02.325Z,1.10
2022-10-01T11:06:31.955Z,1.00
2022-10-01T11:09:07.546Z,0.90
2022-10-01T11:11:54.831Z,1.88
2022-10-01T11:14:40.215Z,0.80
2022-10-01T11:17:40.707Z,0.90
2022-10-01T11:20:23.792Z,1.05
2022-10-01T11:23:06.633Z,0.80
2022-10-01T11:25:43.920Z,0.98
2022-10-01T11:28:48.549Z,0.90
2022-10-01T11:31:33.943Z,0.90
2022-10-01T11:34:33.416Z,0.90
2022-10-01T11:37:23.929Z,0.80
2022-10-01T11:42:46.816Z,0.63
2022-10-01T11:45:22.597Z,0.80
2022-10-01T11:47:55.228Z,0.77
2022-10-01T11:50:27.291Z,0.70
2022-10-01T11:53:01.108Z,0.73
2022-10-01T11:58:54.529Z,0.80
2022-10-01T12:01:37.871Z,0.80
2022-10-01T12:06:46.578Z,0.80
2022-10-01T12:09:22.593Z,0.77
2022-10-01T12:11:55.686Z,0.98
2022-10-01T12:17:02.450Z,0.60
2022-10-01T12:19:35.532Z,6.75
2022-10-01T12:24:40.736Z,1.75
2022-10-01T12:27:34.813Z,0.80
2022-10-01T12:30:08.183Z,1.02
2022-10-01T12:32:51.944Z,0.80
2022-10-01T12:35:36.895Z,1.10
2022-10-01T12:38:18.788Z,0.80
2022-10-01T12:40:51.019Z,1.10
2022-10-01T12:44:03.006Z,1.00
2022-10-01T12:46:41.805Z,1.45
2022-10-01T12:49:22.788Z,1.30
2022-10-01T12:51:59.518Z,1.20
2022-10-01T12:54:49.462Z,1.10
2022-10-01T12:57:37.025Z,1.20
2022-10-01T13:00:14.620Z,1.60
2022-10-01T13:03:12.458Z,1.00
2022-10-01T13:06:03.443Z,1.60
2022-10-01T13:08:47.316Z,1.40
2022-10-01T13:11:31.484Z,1.15
2022-10-01T13:14:01.307Z,1.17
2022-10-01T13:16:37.319Z,1.00
2022-10-01T13:19:15.117Z,0.82
2022-10-01T13:22:08.656Z,0.63
2022-10-01T13:27:19.065Z,0.85
2022-10-01T13:29:55.351Z,1.38
2022-10-01T13:32:30.781Z,0.85
2022-10-01T13:35:04.091Z,0.80
2022-10-01T13:37:52.122Z,2.50
2022-10-01T13:40:28.588Z,0.70
2022-10-01T13:43:00.911Z,0.93
2022-10-01T13:45:31.914Z,4.32
2022-10-01T13:48:17.603Z,37.28
2022-10-01T13:51:03.175Z,10.38
2022-10-01T13:53:40.224Z,8.55
2022-10-01T13:56:16.408Z,8.57
2022-10-01T13:58:47.111Z,3.97
2022-10-01T14:01:41.404Z,1.50
2022-10-01T14:04:22.648Z,1.38
2022-10-01T14:06:55.286Z,1.10
2022-10-01T14:09:54.424Z,2.05
2022-10-01T14:12:47.116Z,1.55
2022-10-01T14:15:38.899Z,0.90
2022-10-01T14:18:14.494Z,0.80
2022-10-01T14:20:56.180Z,1.60
2022-10-01T14:23:32.732Z,1.08
2022-10-01T14:26:27.943Z,1.13
2022-10-01T14:29:10.899Z,0.73
2022-10-01T14:31:52.069Z,0.82
2022-10-01T14:34:48.391Z,0.77
2022-10-01T14:37:23.268Z,0.88
2022-10-01T14:40:06.259Z,0.80
2022-10-01T14:42:38.275Z,1.23
2022-10-01T14:45:17.396Z,1.40
2022-10-01T14:47:50.773Z,1.13
2022-10-01T14:50:25.538Z,1.42
2022-10-01T14:52:55.399Z,1.00
2022-10-01T14:55:25.635Z,1.10
2022-10-01T14:58:01.046Z,0.90
2022-10-01T15:00:33.024Z,0.88
2022-10-01T15:03:13.168Z,0.95
2022-10-01T15:05:43.651Z,1.00
2022-10-01T15:13:59.800Z,0.77
2022-10-01T15:16:43.608Z,1.52
2022-10-01T15:19:34.573Z,9.60
2022-10-01T15:22:16.828Z,7.53
2022-10-01T15:25:00.302Z,5.00
2022-10-01T15:27:34.568Z,7.70
2022-10-01T15:30:14.449Z,7.80
2022-10-01T15:32:52.907Z,4.10
2022-10-01T15:35:41.437Z,4.35
2022-10-01T15:38:16.304Z,11.50
2022-10-01T15:41:30.004Z,4.70
2022-10-01T15:44:25.441Z,1.25
2022-10-01T15:47:16.461Z,4.50
2022-10-01T15:50:03.675Z,5.13
2022-10-01T15:52:54.226Z,3.10
2022-10-01T15:55:29.253Z,2.47
2022-10-01T15:58:05.298Z,1.33
2022-10-01T16:00:44.820Z,1.10
2022-10-01T16:03:25.117Z,1.23
2022-10-01T16:05:55.699Z,0.60
2022-10-01T16:08:34.470Z,0.82
2022-10-01T16:11:23.810Z,1.17
2022-10-01T16:13:55.532Z,1.17
2022-10-01T16:16:31.612Z,1.00
2022-10-01T16:19:23.674Z,0.90
2022-10-01T16:22:14.746Z,1.30
2022-10-01T16:24:46.121Z,1.50
2022-10-01T16:27:19.903Z,1.58
2022-10-01T16:29:55.203Z,1.90
2022-10-01T16:32:25.369Z,1.60
2022-10-01T16:34:55.170Z,1.30
2022-10-01T16:37:24.076Z,0.85
2022-10-01T16:39:52.640Z,0.70
2022-10-01T16:42:24.634Z,1.15
2022-10-01T16:44:53.864Z,1.02
2022-10-01T16:47:23.598Z,1.45
2022-10-01T16:49:53.446Z,1.10
2022-10-01T16:52:23.600Z,0.90
2022-10-01T16:54:52.105Z,1.10
2022-10-01T16:57:20.370Z,1.50
2022-10-01T16:59:49.163Z,1.27
2022-10-01T17:02:18.255Z,1.48
2022-10-01T17:04:46.996Z,1.02
2022-10-01T17:07:15.709Z,0.80
2022-10-01T17:09:45.852Z,1.10
2022-10-01T17:12:14.531Z,0.80
2022-10-01T17:14:44.925Z,1.17
2022-10-01T17:17:13.343Z,1.10
2022-10-01T17:19:42.418Z,0.90
2022-10-01T17:22:21.820Z,1.40
2022-10-01T17:24:57.469Z,1.20
2022-10-01T17:27:26.292Z,1.05
2022-10-01T17:29:54.943Z,1.20
2022-10-01T17:32:23.370Z,1.90
2022-10-01T17:34:54.619Z,1.90
2022-10-01T17:37:27.050Z,1.60
2022-10-01T17:39:59.248Z,1.33
2022-10-01T17:42:28.036Z,1.40
2022-10-01T17:44:56.200Z,1.80
2022-10-01T17:47:25.173Z,1.42
2022-10-01T17:49:53.836Z,1.77
2022-10-01T17:52:23.026Z,1.40
2022-10-01T17:54:51.711Z,1.50
2022-10-01T17:57:21.980Z,1.58
2022-10-01T17:59:51.904Z,1.55
2022-10-01T18:02:40.976Z,1.80
2022-10-01T18:05:14.512Z,2.10
2022-10-01T18:10:17.826Z,1.35
2022-10-01T18:12:48.048Z,1.50
2022-10-01T18:15:19.321Z,1.40
2022-10-01T18:18:24.860Z,1.52
2022-10-01T18:20:40.808Z,1.35
2022-10-01T18:23:09.047Z,1.60
2022-10-01T18:25:37.908Z,1.60
2022-10-01T18:28:08.285Z,1.50
2022-10-01T18:30:36.955Z,1.55
2022-10-01T18:33:06.296Z,1.90
2022-10-01T18:35:36.496Z,1.95
2022-10-01T18:38:11.798Z,1.50
2022-10-01T18:40:45.133Z,1.27
2022-10-01T18:43:21.697Z,1.77
2022-10-01T18:46:05.535Z,1.73
2022-10-01T18:48:54.613Z,2.17
2022-10-01T18:51:37.353Z,2.10
2022-10-01T18:54:23.591Z,2.63
2022-10-01T18:56:58.881Z,1.50
2022-10-01T18:59:55.427Z,1.40
2022-10-01T19:02:41.723Z,1.50
2022-10-01T19:05:47.034Z,1.60
2022-10-01T19:08:30.184Z,1.50
2022-10-01T19:11:06.323Z,1.83
2022-10-01T19:13:44.211Z,1.40
2022-10-01T19:16:29.554Z,2.22
2022-10-01T19:19:14.192Z,2.30
2022-10-01T19:21:52.124Z,1.70
2022-10-01T19:24:36.741Z,1.70
2022-10-01T19:27:19.060Z,1.30
2022-10-01T19:30:00.579Z,1.63
2022-10-01T19:32:35.664Z,1.70
2022-10-01T19:35:13.813Z,2.22
2022-10-01T19:37:47.188Z,1.73
2022-10-01T19:40:25.410Z,1.60
2022-10-01T19:43:02.138Z,1.60
2022-10-01T19:45:53.322Z,1.75
2022-10-01T19:48:31.159Z,1.58
2022-10-01T19:51:07.928Z,1.63
2022-10-01T19:53:38.966Z,1.70
2022-10-01T19:56:09.046Z,1.75
2022-10-01T19:58:38.984Z,1.92
2022-10-01T20:01:10.179Z,2.42
2022-10-01T20:03:45.249Z,2.25
2022-10-01T20:06:21.998Z,1.95
2022-10-01T20:08:54.160Z,1.40
2022-10-01T20:11:29.845Z,1.60
2022-10-01T20:14:43.865Z,1.90
2022-10-01T20:19:53.345Z,1.70
2022-10-01T20:22:28.915Z,1.63
2022-10-01T20:25:06.341Z,2.63
2022-10-01T20:27:48.485Z,2.25
2022-10-01T20:30:20.387Z,1.73
2022-10-01T20:32:58.026Z,2.10
2022-10-01T20:36:01.840Z,1.65
2022-10-01T20:41:04.069Z,1.17
2022-10-01T20:43:36.399Z,1.80
2022-10-01T20:46:10.306Z,1.98
2022-10-01T20:48:43.195Z,1.98
2022-10-01T20:51:17.213Z,1.65
2022-10-01T20:53:52.897Z,1.70
2022-10-01T20:56:28.774Z,1.98
2022-10-01T20:59:04.305Z,1.90
2022-10-01T21:01:37.558Z,2.38
2022-10-01T21:04:11.369Z,2.60
2022-10-01T21:06:48.949Z,2.22
2022-10-01T21:09:25.140Z,2.47
2022-10-01T21:11:59.609Z,1.85
2022-10-01T21:14:47.736Z,2.03
2022-10-01T21:17:41.629Z,2.33
2022-10-01T21:20:41.032Z,1.90
2022-10-01T21:23:30.315Z,2.20
2022-10-01T21:26:09.991Z,2.08
2022-10-01T21:29:11.133Z,1.98
2022-10-01T21:31:50.782Z,2.00
2022-10-01T21:34:29.878Z,2.28
2022-10-01T21:37:06.082Z,2.00
2022-10-01T21:39:53.651Z,2.95
2022-10-01T21:42:33.360Z,2.15
2022-10-01T21:45:22.722Z,2.40
2022-10-01T21:48:11.422Z,2.50
2022-10-01T21:50:51.418Z,2.15
2022-10-01T21:53:56.678Z,2.40
2022-10-01T21:56:55.220Z,2.50
2022-10-01T21:59:40.742Z,2.10
2022-10-01T22:02:21.202Z,2.40
2022-10-01T22:04:53.615Z,2.83
2022-10-01T22:07:30.427Z,4.65
2022-10-01T22:10:09.138Z,3.05
2022-10-01T22:12:45.547Z,2.63
2022-10-01T22:15:22.470Z,2.70
2022-10-01T22:17:57.698Z,2.55
2022-10-01T22:20:30.850Z,2.08
2022-10-01T22:25:32.044Z,2.45
2022-10-01T22:28:06.283Z,1.83
2022-10-01T22:30:38.085Z,2.10
2022-10-01T22:33:11.546Z,1.70
2022-10-01T22:35:46.401Z,1.90
2022-10-01T22:38:22.690Z,1.63
2022-10-01T22:40:57.975Z,1.65
2022-10-01T22:43:28.091Z,2.13
2022-10-01T22:46:12.794Z,1.98
2022-10-01T22:48:53.478Z,1.65
2022-10-01T22:51:36.714Z,1.80
2022-10-01T22:54:25.308Z,1.70
2022-10-01T22:57:06.907Z,1.73
2022-10-01T22:59:46.271Z,1.85
2022-10-01T23:02:24.874Z,2.20
2022-10-01T23:05:06.250Z,1.90
2022-10-01T23:07:46.661Z,1.50
2022-10-01T23:10:20.517Z,1.50
2022-10-01T23:13:09.355Z,1.92
2022-10-01T23:15:49.413Z,1.60
2022-10-01T23:18:29.652Z,1.80
2022-10-01T23:21:08.467Z,1.73
2022-10-01T23:23:37.084Z,1.33
2022-10-01T23:26:33.835Z,1.42
2022-10-01T23:29:16.032Z,1.33
2022-10-01T23:31:55.748Z,1.33
2022-10-01T23:34:37.758Z,1.67
2022-10-01T23:37:21.229Z,1.77
2022-10-01T23:42:33.797Z,1.80
2022-10-01T23:45:13.798Z,1.50
2022-10-01T23:47:48.124Z,1.45
2022-10-01T23:50:22.891Z,1.38
2022-10-01T23:53:01.880Z,2.05
2022-10-01T23:56:05.686Z,1.35
