createdAt,value
2023-03-16T00:01:55.744Z,1.20
2023-03-16T00:04:59.237Z,1.42
2023-03-16T00:08:01.627Z,1.30
2023-03-16T00:11:04.431Z,1.35
2023-03-16T00:14:07.094Z,1.40
2023-03-16T00:17:09.629Z,1.20
2023-03-16T00:20:12.936Z,1.38
2023-03-16T00:23:16.665Z,1.27
2023-03-16T00:26:19.533Z,1.40
2023-03-16T00:29:21.820Z,1.40
2023-03-16T00:32:24.242Z,1.20
2023-03-16T00:35:27.484Z,1.20
2023-03-16T00:38:30.968Z,1.20
2023-03-16T00:41:35.071Z,1.25
2023-03-16T00:44:38.800Z,1.20
2023-03-16T00:47:42.660Z,1.15
2023-03-16T00:50:45.364Z,1.00
2023-03-16T00:53:47.632Z,1.30
2023-03-16T00:56:51.321Z,1.15
2023-03-16T00:59:55.222Z,1.10
2023-03-16T01:02:58.266Z,1.30
2023-03-16T01:06:00.487Z,1.30
2023-03-16T01:09:03.568Z,1.15
2023-03-16T01:12:06.022Z,1.15
2023-03-16T01:15:09.479Z,1.40
2023-03-16T01:18:12.521Z,1.10
2023-03-16T01:21:16.458Z,1.40
2023-03-16T01:24:19.866Z,1.40
2023-03-16T01:27:22.658Z,1.20
2023-03-16T01:30:26.223Z,1.30
2023-03-16T01:33:29.566Z,1.30
2023-03-16T01:36:33.076Z,1.40
2023-03-16T01:39:41.447Z,1.75
2023-03-16T01:42:44.733Z,1.50
2023-03-16T01:45:54.090Z,1.48
2023-03-16T01:48:58.144Z,1.60
2023-03-16T01:52:02.473Z,1.38
2023-03-16T01:55:07.360Z,1.40
2023-03-16T01:58:09.645Z,1.50
2023-03-16T02:01:12.244Z,1.40
2023-03-16T02:04:15.162Z,1.20
2023-03-16T02:07:17.866Z,1.15
2023-03-16T02:10:20.487Z,1.58
2023-03-16T02:13:23.289Z,1.55
2023-03-16T02:16:26.710Z,1.40
2023-03-16T02:19:29.387Z,1.42
2023-03-16T02:22:32.376Z,1.40
2023-03-16T02:25:35.561Z,1.27
2023-03-16T02:28:38.002Z,1.60
2023-03-16T02:31:40.383Z,1.50
2023-03-16T02:34:42.679Z,1.42
2023-03-16T02:37:45.764Z,1.60
2023-03-16T02:40:48.600Z,1.55
2023-03-16T02:43:51.645Z,1.42
2023-03-16T02:47:00.113Z,1.70
2023-03-16T02:50:03.046Z,1.30
2023-03-16T02:53:05.647Z,1.40
2023-03-16T02:56:08.006Z,1.30
2023-03-16T02:59:11.887Z,1.20
2023-03-16T03:02:14.591Z,1.25
2023-03-16T03:05:18.392Z,1.30
2023-03-16T03:08:21.586Z,1.33
2023-03-16T03:11:24.993Z,1.40
2023-03-16T03:14:28.278Z,1.35
2023-03-16T03:17:32.879Z,1.10
2023-03-16T03:20:35.174Z,1.23
2023-03-16T03:23:37.476Z,1.30
2023-03-16T03:26:42.668Z,1.20
2023-03-16T03:29:54.500Z,1.30
2023-03-16T03:32:57.388Z,1.20
2023-03-16T03:35:59.937Z,1.30
2023-03-16T03:39:07.167Z,1.40
2023-03-16T03:42:10.799Z,1.20
2023-03-16T03:45:13.151Z,1.30
2023-03-16T03:48:16.028Z,1.25
2023-03-16T03:51:18.424Z,1.40
2023-03-16T03:54:36.477Z,1.40
2023-03-16T03:57:45.798Z,1.30
2023-03-16T04:00:49.493Z,1.35
2023-03-16T04:03:52.588Z,1.48
2023-03-16T04:06:55.407Z,1.33
2023-03-16T04:09:58.156Z,1.50
2023-03-16T04:13:07.157Z,1.40
2023-03-16T04:16:09.683Z,1.25
2023-03-16T04:19:17.841Z,1.50
2023-03-16T04:22:21.162Z,1.60
2023-03-16T04:25:24.015Z,1.30
2023-03-16T04:28:26.952Z,1.33
2023-03-16T04:31:29.681Z,1.30
2023-03-16T04:34:33.564Z,1.50
2023-03-16T04:37:39.753Z,1.42
2023-03-16T04:40:42.987Z,1.40
2023-03-16T04:43:50.347Z,1.40
2023-03-16T04:46:56.771Z,1.67
2023-03-16T04:50:01.958Z,1.33
2023-03-16T04:53:04.938Z,1.35
2023-03-16T04:56:08.273Z,1.30
2023-03-16T04:59:12.216Z,1.50
2023-03-16T05:02:21.092Z,1.52
2023-03-16T05:05:24.106Z,1.20
2023-03-16T05:08:26.563Z,1.15
2023-03-16T05:11:29.707Z,1.30
2023-03-16T05:14:35.032Z,1.23
2023-03-16T05:18:00.337Z,1.30
2023-03-16T05:21:03.314Z,1.20
2023-03-16T05:24:17.743Z,1.13
2023-03-16T05:27:20.473Z,1.20
2023-03-16T05:30:24.061Z,1.00
2023-03-16T05:33:28.843Z,1.20
2023-03-16T05:36:38.065Z,1.20
2023-03-16T05:39:47.025Z,1.25
2023-03-16T05:42:50.878Z,1.02
2023-03-16T05:45:53.865Z,1.08
2023-03-16T05:48:56.737Z,1.10
2023-03-16T05:51:59.524Z,1.10
2023-03-16T05:55:03.288Z,1.20
2023-03-16T05:58:06.162Z,1.10
2023-03-16T06:01:12.211Z,1.00
2023-03-16T06:04:17.398Z,1.10
2023-03-16T06:07:19.877Z,1.17
2023-03-16T06:10:23.187Z,1.30
2023-03-16T06:13:25.826Z,1.20
2023-03-16T06:16:28.693Z,1.40
2023-03-16T06:19:31.010Z,1.33
2023-03-16T06:22:36.030Z,1.20
2023-03-16T06:25:40.744Z,1.20
2023-03-16T06:28:44.646Z,1.17
2023-03-16T06:31:47.454Z,1.33
2023-03-16T06:34:50.408Z,1.23
2023-03-16T06:37:53.794Z,1.10
2023-03-16T06:41:15.429Z,1.30
2023-03-16T06:44:20.656Z,1.20
2023-03-16T06:47:37.179Z,1.50
2023-03-16T06:50:40.114Z,1.20
2023-03-16T06:53:42.845Z,1.40
2023-03-16T06:56:46.383Z,1.40
2023-03-16T06:59:48.878Z,1.27
2023-03-16T07:02:51.103Z,1.20
2023-03-16T07:05:53.937Z,1.30
2023-03-16T07:08:57.029Z,1.45
2023-03-16T07:12:00.927Z,1.13
2023-03-16T07:15:05.971Z,1.35
2023-03-16T07:18:08.844Z,1.08
2023-03-16T07:21:11.509Z,1.15
2023-03-16T07:24:16.231Z,1.23
2023-03-16T07:27:18.678Z,1.30
2023-03-16T07:30:22.457Z,1.33
2023-03-16T07:33:25.491Z,1.63
2023-03-16T07:36:28.350Z,1.23
2023-03-16T07:39:35.359Z,1.17
2023-03-16T07:42:44.256Z,1.25
2023-03-16T07:46:00.148Z,1.27
2023-03-16T07:49:02.968Z,1.10
2023-03-16T07:52:05.800Z,1.13
2023-03-16T07:55:14.112Z,1.50
2023-03-16T07:58:18.021Z,1.23
2023-03-16T08:01:23.260Z,1.17
2023-03-16T08:04:26.410Z,1.20
2023-03-16T08:07:28.949Z,1.30
2023-03-16T08:10:40.032Z,1.23
2023-03-16T08:13:48.051Z,1.40
2023-03-16T08:16:50.741Z,1.20
2023-03-16T08:19:54.601Z,1.42
2023-03-16T08:22:58.590Z,1.40
2023-03-16T08:26:05.036Z,1.30
2023-03-16T08:29:08.207Z,1.40
2023-03-16T08:32:13.539Z,1.40
2023-03-16T08:35:19.694Z,1.15
2023-03-16T08:38:23.543Z,1.27
2023-03-16T08:41:27.266Z,0.90
2023-03-16T08:44:29.912Z,1.17
2023-03-16T08:47:32.326Z,1.15
2023-03-16T08:50:34.723Z,0.90
2023-03-16T08:53:37.120Z,1.00
2023-03-16T08:56:40.049Z,1.10
2023-03-16T08:59:43.015Z,1.10
2023-03-16T09:02:45.556Z,1.13
2023-03-16T09:05:48.799Z,0.90
2023-03-16T09:08:52.242Z,1.10
2023-03-16T09:11:54.616Z,0.90
2023-03-16T09:14:57.153Z,1.17
2023-03-16T09:17:59.980Z,1.02
2023-03-16T09:21:02.278Z,1.00
2023-03-16T09:24:05.000Z,1.10
2023-03-16T09:27:08.373Z,1.00
2023-03-16T09:30:11.849Z,1.20
2023-03-16T09:33:15.032Z,1.10
2023-03-16T09:36:18.551Z,1.17
2023-03-16T09:39:21.205Z,1.20
2023-03-16T09:42:24.748Z,1.15
2023-03-16T09:45:28.266Z,1.10
2023-03-16T09:48:31.099Z,1.23
2023-03-16T09:51:33.296Z,1.00
2023-03-16T09:54:36.163Z,1.10
2023-03-16T09:57:39.141Z,1.00
2023-03-16T10:00:41.888Z,1.23
2023-03-16T10:03:44.337Z,0.90
2023-03-16T10:06:46.675Z,1.20
2023-03-16T10:09:49.261Z,1.05
2023-03-16T10:12:52.280Z,1.10
2023-03-16T10:15:55.352Z,1.20
2023-03-16T10:18:58.371Z,1.20
2023-03-16T10:22:01.719Z,1.08
2023-03-16T10:25:04.502Z,0.90
2023-03-16T10:28:07.053Z,1.10
2023-03-16T10:31:10.020Z,1.10
2023-03-16T10:34:12.754Z,1.10
2023-03-16T10:37:15.552Z,1.10
2023-03-16T10:40:18.611Z,1.00
2023-03-16T10:43:21.223Z,1.00
2023-03-16T10:46:24.136Z,1.20
2023-03-16T10:49:26.553Z,1.40
2023-03-16T10:52:29.388Z,1.20
2023-03-16T10:55:32.282Z,1.05
2023-03-16T10:58:35.369Z,1.25
2023-03-16T11:01:38.429Z,1.10
2023-03-16T11:04:40.800Z,1.20
2023-03-16T11:07:43.130Z,1.20
2023-03-16T11:10:55.170Z,1.10
2023-03-16T11:13:58.141Z,1.23
2023-03-16T11:17:01.211Z,1.30
2023-03-16T11:20:04.738Z,1.30
2023-03-16T11:23:07.411Z,1.50
2023-03-16T11:26:09.647Z,1.10
2023-03-16T11:29:12.402Z,1.30
2023-03-16T11:32:15.419Z,1.20
2023-03-16T11:35:18.170Z,1.20
2023-03-16T11:38:21.248Z,1.00
2023-03-16T11:41:24.565Z,1.20
2023-03-16T11:44:27.569Z,1.30
2023-03-16T11:47:29.898Z,1.20
2023-03-16T11:50:32.475Z,1.30
2023-03-16T11:53:35.823Z,1.30
2023-03-16T11:56:38.862Z,1.10
2023-03-16T11:59:46.271Z,1.10
2023-03-16T12:02:51.654Z,1.23
2023-03-16T12:05:54.175Z,1.10
2023-03-16T12:08:57.214Z,1.30
2023-03-16T12:11:59.933Z,1.13
2023-03-16T12:15:02.687Z,0.95
2023-03-16T12:18:06.522Z,1.38
2023-03-16T12:21:09.232Z,1.20
2023-03-16T12:24:13.065Z,1.05
2023-03-16T12:27:15.993Z,1.02
2023-03-16T12:30:18.293Z,1.10
2023-03-16T12:33:20.862Z,1.10
2023-03-16T12:36:24.042Z,1.20
2023-03-16T12:39:26.894Z,1.10
2023-03-16T12:42:30.099Z,1.20
2023-03-16T12:45:33.100Z,1.00
2023-03-16T12:48:35.828Z,1.08
2023-03-16T12:51:38.124Z,1.00
2023-03-16T12:54:40.977Z,1.10
2023-03-16T12:57:44.358Z,1.00
2023-03-16T13:00:48.071Z,1.30
2023-03-16T13:03:51.134Z,1.00
2023-03-16T13:06:54.425Z,1.00
2023-03-16T13:13:43.170Z,0.93
2023-03-16T13:16:46.323Z,1.10
2023-03-16T13:19:50.168Z,1.20
2023-03-16T13:37:50.452Z,1.00
2023-03-16T13:40:53.010Z,1.10
2023-03-16T13:43:57.676Z,0.90
2023-03-16T13:47:05.886Z,0.90
2023-03-16T13:50:10.343Z,1.00
2023-03-16T13:53:13.597Z,0.80
2023-03-16T13:56:16.804Z,0.98
2023-03-16T13:59:19.641Z,0.80
2023-03-16T14:02:22.445Z,0.73
2023-03-16T14:05:25.128Z,0.90
2023-03-16T14:08:28.360Z,0.90
2023-03-16T14:11:31.998Z,1.10
2023-03-16T14:14:34.394Z,1.05
2023-03-16T14:17:37.542Z,0.95
2023-03-16T14:20:41.396Z,0.90
2023-03-16T14:23:44.922Z,0.85
2023-03-16T14:26:48.513Z,0.80
2023-03-16T14:29:51.588Z,0.85
2023-03-16T14:32:54.279Z,0.80
2023-03-16T14:35:57.333Z,0.77
2023-03-16T14:39:00.582Z,0.80
2023-03-16T14:42:03.814Z,0.85
2023-03-16T14:45:06.943Z,0.90
2023-03-16T14:48:09.610Z,0.73
2023-03-16T14:51:12.329Z,0.63
2023-03-16T14:54:15.515Z,0.90
2023-03-16T14:57:18.728Z,0.80
2023-03-16T15:00:22.089Z,0.85
2023-03-16T15:03:24.568Z,0.80
2023-03-16T15:06:27.253Z,0.80
2023-03-16T15:09:30.174Z,0.85
2023-03-16T15:12:33.434Z,0.80
2023-03-16T15:15:36.855Z,0.90
2023-03-16T15:18:40.298Z,0.73
2023-03-16T15:21:43.584Z,0.80
2023-03-16T15:24:46.429Z,0.80
2023-03-16T15:27:49.280Z,0.80
2023-03-16T15:30:52.066Z,0.80
2023-03-16T15:33:54.407Z,0.70
2023-03-16T15:36:57.020Z,0.80
2023-03-16T15:40:00.104Z,0.85
2023-03-16T15:43:03.232Z,0.70
2023-03-16T15:46:06.828Z,0.80
2023-03-16T15:49:09.633Z,0.68
2023-03-16T15:52:12.873Z,0.70
2023-03-16T15:55:16.114Z,0.75
2023-03-16T15:58:19.532Z,0.80
2023-03-16T16:01:22.157Z,0.73
2023-03-16T16:04:25.309Z,1.00
2023-03-16T16:07:28.345Z,0.88
2023-03-16T16:10:31.736Z,0.70
2023-03-16T16:13:44.115Z,0.68
2023-03-16T16:16:47.712Z,0.90
2023-03-16T16:19:50.445Z,0.70
2023-03-16T16:22:53.233Z,0.80
2023-03-16T16:25:55.896Z,0.85
2023-03-16T16:28:58.896Z,0.90
2023-03-16T16:32:01.330Z,0.88
2023-03-16T16:35:05.104Z,0.80
2023-03-16T16:38:07.933Z,0.90
2023-03-16T16:41:11.326Z,0.80
2023-03-16T16:44:14.363Z,0.82
2023-03-16T16:47:17.653Z,0.82
2023-03-16T16:50:21.491Z,0.70
2023-03-16T16:53:25.030Z,0.80
2023-03-16T16:56:27.442Z,0.88
2023-03-16T16:59:30.629Z,0.70
2023-03-16T17:02:33.328Z,0.80
2023-03-16T17:05:35.854Z,0.75
2023-03-16T17:08:38.359Z,0.70
2023-03-16T17:11:42.378Z,0.68
2023-03-16T17:14:46.298Z,0.70
2023-03-16T17:17:50.012Z,0.70
2023-03-16T17:20:53.021Z,0.70
2023-03-16T17:23:55.727Z,0.75
2023-03-16T17:26:58.433Z,0.75
2023-03-16T17:30:01.627Z,0.60
2023-03-16T17:33:04.832Z,0.85
2023-03-16T17:36:07.654Z,0.70
2023-03-16T17:39:10.521Z,1.00
2023-03-16T17:42:13.620Z,0.70
2023-03-16T17:45:16.582Z,0.90
2023-03-16T17:48:18.989Z,0.65
2023-03-16T17:51:21.690Z,0.70
2023-03-16T17:54:25.104Z,0.80
2023-03-16T17:57:27.822Z,0.80
2023-03-16T18:00:30.718Z,0.63
2023-03-16T18:03:33.733Z,0.70
2023-03-16T18:06:36.926Z,0.70
2023-03-16T18:09:39.948Z,0.80
2023-03-16T18:12:42.291Z,0.70
2023-03-16T18:15:45.179Z,0.60
2023-03-16T18:18:48.668Z,0.70
2023-03-16T18:21:51.288Z,0.60
2023-03-16T18:24:54.005Z,0.63
2023-03-16T18:27:56.877Z,0.70
2023-03-16T18:30:59.865Z,0.60
2023-03-16T18:34:03.660Z,0.65
2023-03-16T18:37:07.198Z,0.65
2023-03-16T18:40:10.484Z,0.60
2023-03-16T18:43:13.373Z,0.50
2023-03-16T18:46:17.108Z,0.65
2023-03-16T18:49:20.436Z,0.70
2023-03-16T18:52:23.083Z,0.85
2023-03-16T18:55:25.995Z,0.60
2023-03-16T18:58:29.137Z,0.70
2023-03-16T19:01:32.203Z,0.70
2023-03-16T19:04:34.828Z,0.70
2023-03-16T19:07:37.963Z,0.60
2023-03-16T19:10:41.450Z,0.68
2023-03-16T19:13:46.041Z,0.70
2023-03-16T19:16:49.240Z,0.60
2023-03-16T19:19:52.733Z,0.70
2023-03-16T19:22:56.239Z,0.70
2023-03-16T19:25:59.479Z,0.63
2023-03-16T19:29:02.985Z,0.52
2023-03-16T19:32:05.387Z,0.70
2023-03-16T19:35:07.981Z,0.57
2023-03-16T19:38:11.165Z,0.60
2023-03-16T19:41:14.213Z,0.63
2023-03-16T19:44:16.271Z,0.70
2023-03-16T19:47:19.011Z,0.70
2023-03-16T19:50:21.804Z,0.63
2023-03-16T19:53:24.688Z,0.70
2023-03-16T19:56:28.037Z,0.70
2023-03-16T19:59:30.884Z,0.73
2023-03-16T20:02:33.836Z,0.68
2023-03-16T20:05:36.112Z,0.45
2023-03-16T20:08:38.583Z,0.95
2023-03-16T20:11:41.557Z,0.60
2023-03-16T20:14:43.804Z,0.60
2023-03-16T20:17:46.643Z,0.60
2023-03-16T20:20:49.592Z,0.70
2023-03-16T20:23:52.290Z,0.70
2023-03-16T20:26:54.994Z,0.80
2023-03-16T20:29:58.185Z,0.60
2023-03-16T20:33:02.035Z,0.63
2023-03-16T20:36:04.772Z,0.73
2023-03-16T20:39:07.386Z,0.68
2023-03-16T20:42:10.615Z,0.80
2023-03-16T20:45:14.150Z,0.60
2023-03-16T20:48:17.406Z,0.80
2023-03-16T20:51:20.257Z,0.80
2023-03-16T20:54:23.271Z,0.90
2023-03-16T20:57:26.751Z,0.98
2023-03-16T21:00:29.485Z,0.70
2023-03-16T21:03:32.125Z,0.60
2023-03-16T21:06:35.164Z,0.90
2023-03-16T21:09:38.992Z,0.73
2023-03-16T21:12:41.870Z,0.75
2023-03-16T21:15:46.019Z,0.80
2023-03-16T21:18:49.429Z,0.80
2023-03-16T21:21:53.223Z,0.73
2023-03-16T21:24:56.309Z,0.80
2023-03-16T21:27:59.550Z,0.70
2023-03-16T21:31:03.195Z,0.70
2023-03-16T21:34:06.277Z,0.80
2023-03-16T21:37:09.374Z,1.00
2023-03-16T21:40:12.584Z,1.00
2023-03-16T21:43:15.454Z,0.80
2023-03-16T21:46:18.523Z,0.80
2023-03-16T21:49:21.662Z,0.68
2023-03-16T21:52:25.451Z,0.80
2023-03-16T21:55:28.786Z,0.70
2023-03-16T21:58:32.588Z,0.80
2023-03-16T22:01:35.675Z,0.70
2023-03-16T22:04:38.391Z,0.77
2023-03-16T22:07:40.635Z,0.73
2023-03-16T22:10:43.913Z,0.90
2023-03-16T22:13:46.688Z,0.88
2023-03-16T22:16:49.766Z,0.95
2023-03-16T22:19:52.760Z,0.90
2023-03-16T22:22:55.907Z,0.80
2023-03-16T22:25:58.381Z,1.00
2023-03-16T22:29:01.952Z,0.90
2023-03-16T22:32:05.942Z,0.98
2023-03-16T22:35:10.156Z,0.90
2023-03-16T22:38:13.535Z,0.88
2023-03-16T22:41:16.984Z,0.98
2023-03-16T22:44:22.474Z,0.88
2023-03-16T22:47:25.402Z,0.90
2023-03-16T22:50:28.776Z,0.80
2023-03-16T22:53:32.163Z,0.90
2023-03-16T22:56:34.944Z,0.80
2023-03-16T22:59:38.338Z,0.82
2023-03-16T23:02:41.413Z,1.00
2023-03-16T23:05:44.903Z,0.90
2023-03-16T23:08:48.660Z,0.80
2023-03-16T23:11:53.627Z,0.90
2023-03-16T23:14:57.400Z,0.80
2023-03-16T23:18:00.233Z,0.98
2023-03-16T23:21:03.274Z,1.08
2023-03-16T23:24:06.587Z,0.75
2023-03-16T23:27:10.066Z,1.00
2023-03-16T23:30:13.546Z,1.00
2023-03-16T23:33:16.449Z,0.93
2023-03-16T23:36:19.144Z,0.82
2023-03-16T23:39:22.015Z,1.00
2023-03-16T23:42:24.725Z,0.80
2023-03-16T23:45:27.785Z,0.90
2023-03-16T23:48:30.603Z,0.95
2023-03-16T23:51:33.206Z,1.08
2023-03-16T23:54:36.562Z,0.90
2023-03-16T23:57:39.821Z,0.90
