createdAt,value
2017-09-06T00:00:09.775Z,0
2017-09-06T00:01:09.746Z,0
2017-09-06T00:02:09.749Z,0
2017-09-06T00:03:09.817Z,0
2017-09-06T00:04:09.394Z,0
2017-09-06T00:05:10.109Z,0
2017-09-06T00:06:09.372Z,0
2017-09-06T00:07:10.029Z,0
2017-09-06T00:08:10.013Z,0
2017-09-06T00:09:09.656Z,0
2017-09-06T00:10:09.640Z,0
2017-09-06T00:11:09.620Z,0
2017-09-06T00:12:09.651Z,0
2017-09-06T00:13:09.299Z,0
2017-09-06T00:14:09.672Z,0
2017-09-06T00:15:09.600Z,0
2017-09-06T00:16:09.561Z,0
2017-09-06T00:17:09.561Z,0
2017-09-06T00:18:09.897Z,0
2017-09-06T00:19:09.821Z,0
2017-09-06T00:20:09.560Z,0
2017-09-06T00:21:09.505Z,0
2017-09-06T00:22:09.468Z,0
2017-09-06T00:23:09.804Z,0
2017-09-06T00:24:09.766Z,0
2017-09-06T00:25:09.421Z,0
2017-09-06T00:26:09.751Z,0
2017-09-06T00:27:09.730Z,0
2017-09-06T00:28:09.712Z,0
2017-09-06T00:29:09.702Z,0
2017-09-06T00:30:09.701Z,0
2017-09-06T00:31:09.666Z,0
2017-09-06T00:32:09.659Z,0
2017-09-06T00:33:09.660Z,0
2017-09-06T00:34:09.621Z,0
2017-09-06T00:35:09.648Z,0
2017-09-06T00:36:09.554Z,0
2017-09-06T00:37:09.280Z,0
2017-09-06T00:38:09.568Z,0
2017-09-06T00:39:09.561Z,0
2017-09-06T00:40:08.600Z,0
2017-09-06T00:41:09.541Z,0
2017-09-06T00:42:09.290Z,0
2017-09-06T00:43:09.180Z,0
2017-09-06T00:44:09.193Z,0
2017-09-06T00:45:09.160Z,0
2017-09-06T00:46:09.461Z,0
2017-09-06T00:47:09.239Z,0
2017-09-06T00:48:08.802Z,0
2017-09-06T00:49:09.136Z,0
2017-09-06T00:50:09.094Z,0
2017-09-06T00:51:09.420Z,0
2017-09-06T00:52:09.401Z,0
2017-09-06T00:53:09.052Z,0
2017-09-06T00:54:09.031Z,0
2017-09-06T00:55:09.022Z,0
2017-09-06T00:56:08.700Z,0
2017-09-06T00:57:09.027Z,0
2017-09-06T00:58:08.703Z,0
2017-09-06T00:59:09.280Z,0
2017-09-06T01:00:09.282Z,0
2017-09-06T01:01:09.034Z,0
2017-09-06T01:02:08.610Z,0
2017-09-06T01:03:08.593Z,0
2017-09-06T01:04:08.900Z,0
2017-09-06T01:05:08.580Z,0
2017-09-06T01:06:08.871Z,0
2017-09-06T01:07:09.170Z,0
2017-09-06T01:08:08.555Z,0
2017-09-06T01:09:09.141Z,0
2017-09-06T01:10:09.282Z,0
2017-09-06T01:11:08.849Z,0
2017-09-06T01:12:09.090Z,0
2017-09-06T01:13:08.832Z,0
2017-09-06T01:14:08.283Z,0
2017-09-06T01:15:08.442Z,0
2017-09-06T01:16:08.409Z,0
2017-09-06T01:17:08.422Z,0
2017-09-06T01:18:09.171Z,0
2017-09-06T01:19:08.810Z,0
2017-09-06T01:20:09.095Z,0
2017-09-06T01:21:08.790Z,0
2017-09-06T01:22:08.409Z,0
2017-09-06T01:23:08.363Z,0
2017-09-06T01:24:08.636Z,0
2017-09-06T01:25:08.613Z,0
2017-09-06T01:26:08.317Z,0
2017-09-06T01:27:08.310Z,0
2017-09-06T01:28:08.639Z,0
2017-09-06T01:29:08.679Z,0
2017-09-06T01:30:08.315Z,0
2017-09-06T01:31:08.341Z,0
2017-09-06T01:32:08.569Z,0
2017-09-06T01:33:08.496Z,0
2017-09-06T01:34:08.540Z,0
2017-09-06T01:35:08.190Z,0
2017-09-06T01:36:08.480Z,0
2017-09-06T01:37:08.445Z,0
2017-09-06T01:38:08.131Z,0
2017-09-06T01:39:08.746Z,0
2017-09-06T01:40:08.400Z,0
2017-09-06T01:41:08.388Z,0
2017-09-06T01:42:08.111Z,0
2017-09-06T01:43:08.159Z,0
2017-09-06T01:44:08.341Z,0
2017-09-06T01:45:08.008Z,0
2017-09-06T01:46:08.309Z,0
2017-09-06T01:47:07.988Z,0
2017-09-06T01:48:08.609Z,0
2017-09-06T01:49:08.310Z,0
2017-09-06T01:50:07.659Z,0
2017-09-06T01:51:07.945Z,0
2017-09-06T01:52:08.565Z,0
2017-09-06T01:53:08.210Z,0
2017-09-06T01:54:07.588Z,0
2017-09-06T01:55:08.491Z,0
2017-09-06T01:56:08.499Z,0
2017-09-06T01:57:08.176Z,0
2017-09-06T01:58:07.541Z,0
2017-09-06T01:59:08.136Z,0
2017-09-06T02:00:08.510Z,0
2017-09-06T02:01:08.419Z,0
2017-09-06T02:02:08.408Z,0
2017-09-06T02:03:08.398Z,0
2017-09-06T02:04:07.793Z,0
2017-09-06T02:05:08.134Z,0
2017-09-06T02:06:08.038Z,0
2017-09-06T02:07:08.382Z,0
2017-09-06T02:08:07.468Z,0
2017-09-06T02:09:08.301Z,0
2017-09-06T02:10:07.969Z,0
2017-09-06T02:11:07.963Z,0
2017-09-06T02:12:07.640Z,0
2017-09-06T02:13:07.615Z,0
2017-09-06T02:14:08.248Z,0
2017-09-06T02:15:07.629Z,0
2017-09-06T02:16:07.602Z,0
2017-09-06T02:17:08.205Z,0
2017-09-06T02:18:07.902Z,0
2017-09-06T02:19:07.872Z,0
2017-09-06T02:20:08.179Z,0
2017-09-06T02:21:07.918Z,0
2017-09-06T02:22:07.200Z,0
2017-09-06T02:23:07.189Z,0
2017-09-06T02:24:07.897Z,0
2017-09-06T02:25:07.493Z,0
2017-09-06T02:26:07.839Z,0
2017-09-06T02:27:08.052Z,0
2017-09-06T02:28:08.018Z,0
2017-09-06T02:29:07.711Z,0
2017-09-06T02:30:07.389Z,0
2017-09-06T02:31:07.704Z,0
2017-09-06T02:32:07.381Z,0
2017-09-06T02:33:07.353Z,0
2017-09-06T02:34:07.970Z,0
2017-09-06T02:35:07.377Z,0
2017-09-06T02:36:07.316Z,0
2017-09-06T02:37:07.671Z,0
2017-09-06T02:38:07.285Z,0
2017-09-06T02:39:07.599Z,0
2017-09-06T02:40:07.878Z,0
2017-09-06T02:41:07.229Z,0
2017-09-06T02:42:07.223Z,0
2017-09-06T02:43:07.241Z,0
2017-09-06T02:44:07.812Z,0
2017-09-06T02:45:07.949Z,0
2017-09-06T02:46:07.821Z,0
2017-09-06T02:47:06.839Z,0
2017-09-06T02:48:07.135Z,0
2017-09-06T02:49:07.463Z,0
2017-09-06T02:50:07.417Z,0
2017-09-06T02:51:07.400Z,0
2017-09-06T02:52:07.391Z,0
2017-09-06T02:53:07.081Z,0
2017-09-06T02:54:07.378Z,0
2017-09-06T02:55:07.362Z,0
2017-09-06T02:56:07.330Z,0
2017-09-06T02:57:07.315Z,0
2017-09-06T02:58:07.002Z,0
2017-09-06T02:59:07.647Z,0
2017-09-06T03:00:06.949Z,0
2017-09-06T03:01:07.397Z,0
2017-09-06T03:02:07.258Z,0
2017-09-06T03:03:07.220Z,0
2017-09-06T03:04:07.220Z,0
2017-09-06T03:05:07.198Z,0
2017-09-06T03:06:07.197Z,0
2017-09-06T03:07:07.234Z,0
2017-09-06T03:08:07.155Z,0
2017-09-06T03:09:07.469Z,0
2017-09-06T03:10:07.136Z,0
2017-09-06T03:11:07.502Z,0
2017-09-06T03:12:07.409Z,0
2017-09-06T03:13:06.499Z,0
2017-09-06T03:14:07.098Z,0
2017-09-06T03:15:07.406Z,0
2017-09-06T03:16:06.798Z,0
2017-09-06T03:17:06.776Z,0
2017-09-06T03:18:07.368Z,0
2017-09-06T03:19:07.370Z,0
2017-09-06T03:20:07.406Z,0
2017-09-06T03:21:07.306Z,0
2017-09-06T03:22:07.265Z,0
2017-09-06T03:23:06.626Z,0
2017-09-06T03:24:07.359Z,0
2017-09-06T03:25:06.278Z,0
2017-09-06T03:26:07.213Z,0
2017-09-06T03:27:06.886Z,0
2017-09-06T03:28:07.172Z,0
2017-09-06T03:29:07.174Z,0
2017-09-06T03:30:06.849Z,0
2017-09-06T03:31:07.136Z,0
2017-09-06T03:32:06.225Z,0
2017-09-06T03:33:06.781Z,0
2017-09-06T03:34:06.455Z,0
2017-09-06T03:35:06.743Z,0
2017-09-06T03:36:06.728Z,0
2017-09-06T03:37:06.719Z,0
2017-09-06T03:38:06.703Z,0
2017-09-06T03:39:06.696Z,0
2017-09-06T03:40:06.673Z,0
2017-09-06T03:41:06.679Z,0
2017-09-06T03:42:06.955Z,0
2017-09-06T03:43:06.632Z,0
2017-09-06T03:44:06.612Z,0
2017-09-06T03:45:06.308Z,0
2017-09-06T03:46:06.610Z,0
2017-09-06T03:47:06.026Z,0
2017-09-06T03:48:06.243Z,0
2017-09-06T03:49:06.546Z,0
2017-09-06T03:50:06.222Z,0
2017-09-06T03:51:06.830Z,0
2017-09-06T03:52:06.212Z,0
2017-09-06T03:53:06.164Z,0
2017-09-06T03:54:06.773Z,0
2017-09-06T03:55:06.147Z,0
2017-09-06T03:56:06.134Z,0
2017-09-06T03:57:06.757Z,0
2017-09-06T03:58:05.876Z,0
2017-09-06T03:59:06.687Z,0
2017-09-06T04:00:06.695Z,0
2017-09-06T04:01:06.419Z,0
2017-09-06T04:02:06.458Z,0
2017-09-06T04:03:06.038Z,0
2017-09-06T04:04:06.624Z,0
2017-09-06T04:05:06.362Z,0
2017-09-06T04:06:06.373Z,0
2017-09-06T04:07:05.969Z,0
2017-09-06T04:08:05.960Z,0
2017-09-06T04:09:06.236Z,0
2017-09-06T04:10:06.340Z,0
2017-09-06T04:11:05.601Z,0
2017-09-06T04:12:06.230Z,0
2017-09-06T04:13:06.188Z,0
2017-09-06T04:14:06.193Z,0
2017-09-06T04:15:06.469Z,0
2017-09-06T04:16:05.850Z,0
2017-09-06T04:17:06.122Z,0
2017-09-06T04:18:06.154Z,0
2017-09-06T04:19:06.415Z,0
2017-09-06T04:20:06.102Z,0
2017-09-06T04:21:06.332Z,0
2017-09-06T04:22:06.381Z,0
2017-09-06T04:23:06.139Z,0
2017-09-06T04:24:06.050Z,0
2017-09-06T04:25:06.014Z,0
2017-09-06T04:26:06.003Z,0
2017-09-06T04:27:06.302Z,0
2017-09-06T04:28:05.979Z,0
2017-09-06T04:29:05.646Z,0
2017-09-06T04:30:05.322Z,0
2017-09-06T04:31:05.949Z,0
2017-09-06T04:32:05.927Z,0
2017-09-06T04:33:06.337Z,0
2017-09-06T04:34:05.922Z,0
2017-09-06T04:35:05.878Z,0
2017-09-06T04:36:06.308Z,0
2017-09-06T04:37:05.537Z,0
2017-09-06T04:38:05.535Z,0
2017-09-06T04:39:06.229Z,0
2017-09-06T04:40:05.859Z,0
2017-09-06T04:41:05.475Z,0
2017-09-06T04:42:06.099Z,0
2017-09-06T04:43:05.760Z,0
2017-09-06T04:44:06.182Z,0
2017-09-06T04:45:05.411Z,0
2017-09-06T04:46:05.393Z,0
2017-09-06T04:47:05.078Z,0
2017-09-06T04:48:05.059Z,0
2017-09-06T04:49:05.684Z,0
2017-09-06T04:50:05.656Z,0
2017-09-06T04:51:06.141Z,0
2017-09-06T04:52:06.018Z,0
2017-09-06T04:53:05.930Z,0
2017-09-06T04:54:05.597Z,0
2017-09-06T04:55:05.930Z,0
2017-09-06T04:56:05.249Z,0
2017-09-06T04:57:05.377Z,0
2017-09-06T04:58:05.535Z,0
2017-09-06T04:59:05.848Z,0
2017-09-06T05:00:05.239Z,0
2017-09-06T05:01:05.825Z,0
2017-09-06T05:02:04.861Z,0
2017-09-06T05:03:05.481Z,0
2017-09-06T05:04:05.195Z,0
2017-09-06T05:05:05.147Z,0
2017-09-06T05:06:04.799Z,0
2017-09-06T05:07:05.419Z,0
2017-09-06T05:08:05.381Z,0
2017-09-06T05:09:05.389Z,0
2017-09-06T05:10:05.054Z,0
2017-09-06T05:11:05.359Z,0
2017-09-06T05:12:05.669Z,0
2017-09-06T05:13:05.308Z,0
2017-09-06T05:14:04.991Z,0
2017-09-06T05:15:04.968Z,0
2017-09-06T05:16:04.974Z,0
2017-09-06T05:17:05.289Z,0
2017-09-06T05:18:04.950Z,0
2017-09-06T05:19:05.278Z,0
2017-09-06T05:20:05.574Z,0
2017-09-06T05:21:04.927Z,0
2017-09-06T05:22:04.893Z,0
2017-09-06T05:23:04.882Z,0
2017-09-06T05:24:04.831Z,0
2017-09-06T05:25:04.582Z,5
2017-09-06T05:26:05.148Z,5
2017-09-06T05:27:04.498Z,5
2017-09-06T05:28:04.789Z,5
2017-09-06T05:29:04.781Z,10
2017-09-06T05:30:05.398Z,10
2017-09-06T05:31:05.048Z,10
2017-09-06T05:32:05.080Z,10
2017-09-06T05:33:05.022Z,15
2017-09-06T05:34:05.008Z,15
2017-09-06T05:35:04.691Z,15
2017-09-06T05:36:05.008Z,15
2017-09-06T05:37:04.949Z,15
2017-09-06T05:38:04.961Z,15
2017-09-06T05:39:04.941Z,15
2017-09-06T05:40:04.620Z,15
2017-09-06T05:41:04.924Z,15
2017-09-06T05:42:04.690Z,15
2017-09-06T05:43:04.870Z,15
2017-09-06T05:44:04.880Z,15
2017-09-06T05:45:04.615Z,10
2017-09-06T05:46:04.661Z,10
2017-09-06T05:47:05.144Z,10
2017-09-06T05:48:04.820Z,15
2017-09-06T05:49:04.459Z,15
2017-09-06T05:50:04.500Z,15
2017-09-06T05:51:05.079Z,15
2017-09-06T05:52:04.749Z,20
2017-09-06T05:53:05.069Z,20
2017-09-06T05:54:05.027Z,15
2017-09-06T05:55:05.008Z,15
2017-09-06T05:56:04.393Z,10
2017-09-06T05:57:04.466Z,10
2017-09-06T05:58:04.039Z,10
2017-09-06T05:59:04.690Z,10
2017-09-06T06:00:04.927Z,15
2017-09-06T06:01:04.919Z,15
2017-09-06T06:02:04.623Z,20
2017-09-06T06:03:04.898Z,25
2017-09-06T06:04:04.930Z,35
2017-09-06T06:05:04.998Z,40
2017-09-06T06:06:05.120Z,40
2017-09-06T06:07:04.854Z,35
2017-09-06T06:08:04.543Z,35
2017-09-06T06:09:04.801Z,35
2017-09-06T06:10:04.485Z,30
2017-09-06T06:11:04.828Z,30
2017-09-06T06:12:04.770Z,30
2017-09-06T06:13:04.433Z,30
2017-09-06T06:14:04.739Z,35
2017-09-06T06:15:03.779Z,35
2017-09-06T06:16:04.396Z,40
2017-09-06T06:17:04.797Z,40
2017-09-06T06:18:04.062Z,40
2017-09-06T06:19:04.044Z,35
2017-09-06T06:20:04.796Z,35
2017-09-06T06:21:04.368Z,35
2017-09-06T06:22:04.638Z,35
2017-09-06T06:23:04.288Z,30
2017-09-06T06:24:04.349Z,30
2017-09-06T06:25:04.280Z,25
2017-09-06T06:26:04.279Z,15
2017-09-06T06:27:04.236Z,10
2017-09-06T06:28:03.588Z,10
2017-09-06T06:29:04.249Z,10
2017-09-06T06:30:04.541Z,10
2017-09-06T06:31:03.943Z,10
2017-09-06T06:32:04.173Z,10
2017-09-06T06:33:03.833Z,10
2017-09-06T06:34:03.811Z,10
2017-09-06T06:35:03.821Z,15
2017-09-06T06:36:04.453Z,15
2017-09-06T06:37:04.102Z,15
2017-09-06T06:38:04.106Z,15
2017-09-06T06:39:04.361Z,20
2017-09-06T06:40:03.731Z,25
2017-09-06T06:41:04.399Z,30
2017-09-06T06:42:03.690Z,35
2017-09-06T06:43:03.378Z,30
2017-09-06T06:44:03.351Z,25
2017-09-06T06:45:03.656Z,20
2017-09-06T06:46:04.289Z,15
2017-09-06T06:47:03.964Z,15
2017-09-06T06:48:03.916Z,15
2017-09-06T06:49:02.992Z,20
2017-09-06T06:50:03.268Z,30
2017-09-06T06:51:03.565Z,35
2017-09-06T06:52:03.547Z,35
2017-09-06T06:53:03.851Z,40
2017-09-06T06:54:04.178Z,35
2017-09-06T06:55:03.811Z,30
2017-09-06T06:56:04.137Z,30
2017-09-06T06:57:03.488Z,25
2017-09-06T06:58:03.788Z,25
2017-09-06T06:59:03.768Z,20
2017-09-06T07:00:03.748Z,25
2017-09-06T07:01:03.105Z,35
2017-09-06T07:02:03.720Z,45
2017-09-06T07:03:04.057Z,45
2017-09-06T07:04:03.690Z,40
2017-09-06T07:05:03.379Z,40
2017-09-06T07:06:03.961Z,35
2017-09-06T07:07:03.587Z,35
2017-09-06T07:08:03.648Z,30
2017-09-06T07:09:03.957Z,25
2017-09-06T07:10:03.608Z,35
2017-09-06T07:11:03.908Z,40
2017-09-06T07:12:03.578Z,40
2017-09-06T07:13:03.249Z,35
2017-09-06T07:14:02.924Z,25
2017-09-06T07:15:03.827Z,25
2017-09-06T07:16:03.218Z,30
2017-09-06T07:17:03.511Z,35
2017-09-06T07:18:03.278Z,30
2017-09-06T07:19:03.819Z,35
2017-09-06T07:20:03.466Z,35
2017-09-06T07:21:03.479Z,40
2017-09-06T07:22:03.887Z,40
2017-09-06T07:23:03.411Z,40
2017-09-06T07:24:03.107Z,40
2017-09-06T07:25:03.693Z,45
2017-09-06T07:26:03.697Z,40
2017-09-06T07:27:03.687Z,55
2017-09-06T07:28:03.343Z,50
2017-09-06T07:29:03.028Z,50
2017-09-06T07:30:02.778Z,65
2017-09-06T07:31:03.618Z,100
2017-09-06T07:32:02.679Z,95
2017-09-06T07:33:03.598Z,75
2017-09-06T07:34:03.582Z,95
2017-09-06T07:35:02.940Z,105
2017-09-06T07:36:02.936Z,85
2017-09-06T07:37:03.218Z,85
2017-09-06T07:38:03.219Z,100
2017-09-06T07:39:03.503Z,110
2017-09-06T07:40:03.494Z,95
2017-09-06T07:41:03.507Z,100
2017-09-06T07:42:02.824Z,115
2017-09-06T07:43:03.180Z,95
2017-09-06T07:44:02.492Z,65
2017-09-06T07:45:03.116Z,65
2017-09-06T07:46:03.117Z,55
2017-09-06T07:47:03.090Z,55
2017-09-06T07:48:03.058Z,40
2017-09-06T07:49:02.728Z,35
2017-09-06T07:50:03.069Z,30
2017-09-06T07:51:03.118Z,25
2017-09-06T07:52:03.324Z,25
2017-09-06T07:53:02.690Z,25
2017-09-06T07:54:02.669Z,30
2017-09-06T07:55:03.296Z,35
2017-09-06T07:56:03.041Z,30
2017-09-06T07:57:02.972Z,35
2017-09-06T07:58:03.286Z,30
2017-09-06T07:59:03.259Z,30
2017-09-06T08:00:03.208Z,30
2017-09-06T08:01:02.881Z,30
2017-09-06T08:02:02.586Z,25
2017-09-06T08:03:03.166Z,15
2017-09-06T08:04:02.920Z,20
2017-09-06T08:05:02.611Z,20
2017-09-06T08:06:02.483Z,40
2017-09-06T08:07:03.181Z,55
2017-09-06T08:08:03.101Z,65
2017-09-06T08:09:02.759Z,65
2017-09-06T08:10:02.450Z,55
2017-09-06T08:11:02.728Z,45
2017-09-06T08:12:02.704Z,55
2017-09-06T08:13:02.726Z,60
2017-09-06T08:14:02.721Z,65
2017-09-06T08:15:02.369Z,50
2017-09-06T08:16:02.659Z,40
2017-09-06T08:17:02.748Z,40
2017-09-06T08:18:02.647Z,35
2017-09-06T08:19:03.038Z,35
2017-09-06T08:20:02.967Z,30
2017-09-06T08:21:02.598Z,25
2017-09-06T08:22:02.599Z,25
2017-09-06T08:23:02.571Z,25
2017-09-06T08:24:02.954Z,25
2017-09-06T08:25:02.887Z,25
2017-09-06T08:26:02.518Z,25
2017-09-06T08:27:02.490Z,35
2017-09-06T08:28:02.778Z,35
2017-09-06T08:29:02.470Z,40
2017-09-06T08:30:02.460Z,45
2017-09-06T08:31:02.752Z,50
2017-09-06T08:32:02.448Z,55
2017-09-06T08:33:02.411Z,50
2017-09-06T08:34:02.425Z,60
2017-09-06T08:35:02.679Z,65
2017-09-06T08:36:02.768Z,65
2017-09-06T08:37:02.663Z,60
2017-09-06T08:38:02.658Z,55
2017-09-06T08:39:02.348Z,55
2017-09-06T08:40:02.065Z,55
2017-09-06T08:41:02.618Z,50
2017-09-06T08:42:02.612Z,50
2017-09-06T08:43:02.063Z,35
2017-09-06T08:44:02.567Z,25
2017-09-06T08:45:02.619Z,20
2017-09-06T08:46:02.300Z,20
2017-09-06T08:47:02.529Z,20
2017-09-06T08:48:02.518Z,20
2017-09-06T08:49:02.161Z,30
2017-09-06T08:50:02.495Z,40
2017-09-06T08:51:02.470Z,50
2017-09-06T08:52:02.139Z,50
2017-09-06T08:53:02.127Z,60
2017-09-06T08:54:02.419Z,70
2017-09-06T08:55:02.142Z,75
2017-09-06T08:56:02.060Z,70
2017-09-06T08:57:02.058Z,75
2017-09-06T08:58:02.369Z,75
2017-09-06T08:59:02.348Z,85
2017-09-06T09:00:02.343Z,85
2017-09-06T09:01:01.720Z,85
2017-09-06T09:02:01.667Z,80
2017-09-06T09:03:02.018Z,80
2017-09-06T09:04:01.943Z,85
2017-09-06T09:05:02.608Z,75
2017-09-06T09:06:01.931Z,75
2017-09-06T09:07:00.965Z,70
2017-09-06T09:08:01.893Z,55
2017-09-06T09:09:01.869Z,55
2017-09-06T09:10:01.556Z,55
2017-09-06T09:11:01.844Z,45
2017-09-06T09:12:01.836Z,40
2017-09-06T09:13:00.878Z,50
2017-09-06T09:14:02.116Z,75
2017-09-06T09:15:01.766Z,75
2017-09-06T09:16:01.790Z,70
2017-09-06T09:17:02.072Z,90
2017-09-06T09:18:01.727Z,80
2017-09-06T09:19:02.049Z,90
2017-09-06T09:20:02.009Z,100
2017-09-06T09:21:01.988Z,110
2017-09-06T09:22:01.979Z,95
2017-09-06T09:23:01.979Z,100
2017-09-06T09:24:01.945Z,115
2017-09-06T09:25:01.952Z,160
2017-09-06T09:26:01.929Z,155
2017-09-06T09:27:01.908Z,120
2017-09-06T09:28:01.617Z,105
2017-09-06T09:29:01.342Z,100
2017-09-06T09:30:01.874Z,125
2017-09-06T09:31:01.223Z,170
2017-09-06T09:32:01.224Z,175
2017-09-06T09:33:01.517Z,175
2017-09-06T09:34:01.498Z,140
2017-09-06T09:35:01.492Z,150
2017-09-06T09:36:01.808Z,230
2017-09-06T09:37:01.459Z,230
2017-09-06T09:38:01.202Z,255
2017-09-06T09:39:01.190Z,180
2017-09-06T09:40:01.781Z,150
2017-09-06T09:41:00.885Z,185
2017-09-06T09:42:01.377Z,210
2017-09-06T09:43:01.350Z,195
2017-09-06T09:44:01.344Z,180
2017-09-06T09:45:01.787Z,180
2017-09-06T09:46:00.700Z,175
2017-09-06T09:47:01.015Z,170
2017-09-06T09:48:01.374Z,165
2017-09-06T09:49:00.970Z,160
2017-09-06T09:50:01.581Z,160
2017-09-06T09:51:00.660Z,160
2017-09-06T09:52:01.023Z,175
2017-09-06T09:53:01.598Z,190
2017-09-06T09:54:01.524Z,205
2017-09-06T09:55:01.345Z,210
2017-09-06T09:56:01.208Z,330
2017-09-06T09:57:00.960Z,670
2017-09-06T09:58:01.442Z,415
2017-09-06T09:59:01.463Z,365
2017-09-06T10:00:01.530Z,370
2017-09-06T10:01:01.197Z,400
2017-09-06T10:02:01.459Z,230
2017-09-06T10:03:01.411Z,255
2017-09-06T10:04:00.676Z,260
2017-09-06T10:05:01.048Z,220
2017-09-06T10:06:00.768Z,200
2017-09-06T10:07:01.382Z,185
2017-09-06T10:08:01.059Z,180
2017-09-06T10:09:00.689Z,180
2017-09-06T10:10:01.329Z,180
2017-09-06T10:11:01.310Z,175
2017-09-06T10:12:01.283Z,195
2017-09-06T10:13:00.989Z,255
2017-09-06T10:14:00.918Z,210
2017-09-06T10:15:00.939Z,220
2017-09-06T10:16:00.906Z,325
2017-09-06T10:17:00.955Z,420
2017-09-06T10:18:01.194Z,330
2017-09-06T10:19:01.162Z,235
2017-09-06T10:20:00.250Z,200
2017-09-06T10:21:00.820Z,190
2017-09-06T10:22:00.522Z,225
2017-09-06T10:23:01.169Z,230
2017-09-06T10:24:01.123Z,325
2017-09-06T10:25:00.831Z,360
2017-09-06T10:26:00.746Z,360
2017-09-06T10:27:00.739Z,355
2017-09-06T10:28:01.067Z,265
2017-09-06T10:29:01.067Z,280
2017-09-06T10:30:01.029Z,215
2017-09-06T10:31:00.691Z,190
2017-09-06T10:32:00.418Z,185
2017-09-06T10:33:00.358Z,210
2017-09-06T10:34:00.656Z,300
2017-09-06T10:35:00.370Z,305
2017-09-06T10:36:00.956Z,305
2017-09-06T10:37:01.200Z,315
2017-09-06T10:38:00.911Z,310
2017-09-06T10:39:00.523Z,365
2017-09-06T10:40:00.564Z,355
2017-09-06T10:41:00.685Z,355
2017-09-06T10:42:00.571Z,350
2017-09-06T10:43:00.601Z,370
2017-09-06T10:44:00.267Z,280
2017-09-06T10:45:00.522Z,260
2017-09-06T10:46:00.596Z,360
2017-09-06T10:47:00.819Z,380
2017-09-06T10:48:00.809Z,385
2017-09-06T10:49:00.785Z,290
2017-09-06T10:50:00.770Z,395
2017-09-06T10:51:00.439Z,390
2017-09-06T10:52:00.740Z,400
2017-09-06T10:53:00.137Z,395
2017-09-06T10:54:00.114Z,380
2017-09-06T10:55:00.725Z,380
2017-09-06T10:56:00.405Z,380
2017-09-06T10:57:00.064Z,370
2017-09-06T10:58:00.670Z,375
2017-09-06T10:59:00.369Z,375
2017-09-06T11:00:00.044Z,380
2017-09-06T11:01:00.041Z,265
2017-09-06T11:02:00.344Z,250
2017-09-06T11:03:00.630Z,360
2017-09-06T11:04:00.683Z,240
2017-09-06T11:05:00.300Z,215
2017-09-06T11:05:59.971Z,325
2017-09-06T11:07:00.346Z,300
2017-09-06T11:08:00.312Z,220
2017-09-06T11:09:00.292Z,320
2017-09-06T11:10:00.570Z,260
2017-09-06T11:11:00.585Z,235
2017-09-06T11:12:00.543Z,320
2017-09-06T11:13:00.587Z,225
2017-09-06T11:14:00.207Z,230
2017-09-06T11:14:59.884Z,240
2017-09-06T11:16:00.189Z,280
2017-09-06T11:17:00.179Z,320
2017-09-06T11:18:00.602Z,350
2017-09-06T11:19:00.149Z,345
2017-09-06T11:20:00.157Z,330
2017-09-06T11:21:00.444Z,270
2017-09-06T11:21:59.794Z,315
2017-09-06T11:23:00.443Z,290
2017-09-06T11:24:00.096Z,295
2017-09-06T11:25:00.450Z,315
2017-09-06T11:26:00.086Z,225
2017-09-06T11:26:59.438Z,230
2017-09-06T11:28:00.079Z,220
2017-09-06T11:29:00.052Z,210
2017-09-06T11:30:00.009Z,205
2017-09-06T11:31:00.009Z,220
2017-09-06T11:32:00.034Z,315
2017-09-06T11:33:00.003Z,325
2017-09-06T11:34:00.003Z,285
2017-09-06T11:35:00.282Z,220
2017-09-06T11:35:59.959Z,255
2017-09-06T11:36:59.628Z,210
2017-09-06T11:38:00.259Z,210
2017-09-06T11:39:00.229Z,185
2017-09-06T11:40:00.227Z,165
2017-09-06T11:41:00.239Z,155
2017-09-06T11:42:00.196Z,185
2017-09-06T11:43:00.201Z,145
2017-09-06T11:44:00.195Z,120
2017-09-06T11:45:00.170Z,95
2017-09-06T11:45:59.868Z,75
2017-09-06T11:47:00.197Z,75
2017-09-06T11:48:00.170Z,80
2017-09-06T11:48:59.813Z,85
2017-09-06T11:49:59.181Z,95
2017-09-06T11:51:00.127Z,120
2017-09-06T11:51:59.458Z,150
2017-09-06T11:53:00.073Z,200
2017-09-06T11:54:00.248Z,295
2017-09-06T11:55:00.057Z,310
2017-09-06T11:55:59.738Z,325
2017-09-06T11:56:59.416Z,325
2017-09-06T11:58:00.043Z,315
2017-09-06T11:58:59.697Z,310
2017-09-06T12:00:00.021Z,270
2017-09-06T12:00:59.999Z,295
2017-09-06T12:02:00.038Z,280
2017-09-06T12:02:59.964Z,205
2017-09-06T12:03:59.989Z,295
2017-09-06T12:04:59.961Z,290
2017-09-06T12:05:59.601Z,285
2017-09-06T12:06:59.546Z,190
2017-09-06T12:07:59.581Z,170
2017-09-06T12:08:59.904Z,160
2017-09-06T12:09:59.275Z,260
2017-09-06T12:10:59.560Z,195
2017-09-06T12:11:59.546Z,160
2017-09-06T12:12:59.297Z,160
2017-09-06T12:13:59.198Z,265
2017-09-06T12:14:59.286Z,280
2017-09-06T12:15:59.926Z,285
2017-09-06T12:16:59.910Z,290
2017-09-06T12:17:59.890Z,295
2017-09-06T12:18:59.509Z,285
2017-09-06T12:19:59.658Z,265
2017-09-06T12:20:59.440Z,235
2017-09-06T12:21:59.770Z,215
2017-09-06T12:22:59.217Z,210
2017-09-06T12:23:59.433Z,215
2017-09-06T12:24:59.681Z,195
2017-09-06T12:25:59.061Z,180
2017-09-06T12:26:59.705Z,165
2017-09-06T12:27:59.680Z,155
2017-09-06T12:28:58.770Z,140
2017-09-06T12:29:59.068Z,120
2017-09-06T12:30:59.668Z,110
2017-09-06T12:31:59.619Z,105
2017-09-06T12:32:59.607Z,105
2017-09-06T12:33:59.286Z,115
2017-09-06T12:34:59.604Z,130
2017-09-06T12:35:59.000Z,125
2017-09-06T12:36:59.569Z,110
2017-09-06T12:37:59.577Z,90
2017-09-06T12:38:59.541Z,80
2017-09-06T12:39:59.309Z,70
2017-09-06T12:40:59.285Z,50
2017-09-06T12:41:58.968Z,45
2017-09-06T12:42:59.489Z,35
2017-09-06T12:43:59.500Z,35
2017-09-06T12:44:59.468Z,30
2017-09-06T12:45:59.458Z,35
2017-09-06T12:46:59.496Z,40
2017-09-06T12:47:59.426Z,45
2017-09-06T12:48:58.808Z,50
2017-09-06T12:49:58.470Z,60
2017-09-06T12:50:59.378Z,65
2017-09-06T12:51:59.421Z,85
2017-09-06T12:52:58.759Z,135
2017-09-06T12:53:59.276Z,130
2017-09-06T12:54:59.059Z,150
2017-09-06T12:55:59.037Z,220
2017-09-06T12:56:58.997Z,265
2017-09-06T12:57:58.979Z,275
2017-09-06T12:58:59.022Z,250
2017-09-06T12:59:58.653Z,205
2017-09-06T13:00:59.247Z,170
2017-09-06T13:01:58.605Z,175
2017-09-06T13:02:59.257Z,165
2017-09-06T13:03:58.909Z,155
2017-09-06T13:04:58.879Z,140
2017-09-06T13:05:59.203Z,125
2017-09-06T13:06:58.655Z,110
2017-09-06T13:07:58.898Z,105
2017-09-06T13:08:58.600Z,110
2017-09-06T13:09:58.888Z,100
2017-09-06T13:10:59.169Z,90
2017-09-06T13:11:58.814Z,80
2017-09-06T13:12:59.136Z,75
2017-09-06T13:13:58.780Z,55
2017-09-06T13:14:59.142Z,45
2017-09-06T13:15:58.448Z,30
2017-09-06T13:16:58.782Z,25
2017-09-06T13:17:58.522Z,20
2017-09-06T13:18:58.389Z,20
2017-09-06T13:19:58.719Z,15
2017-09-06T13:20:58.389Z,15
2017-09-06T13:21:58.397Z,20
2017-09-06T13:22:58.360Z,20
2017-09-06T13:23:58.966Z,25
2017-09-06T13:24:58.756Z,30
2017-09-06T13:25:58.928Z,30
2017-09-06T13:26:58.613Z,30
2017-09-06T13:27:58.318Z,30
2017-09-06T13:28:58.583Z,30
2017-09-06T13:29:59.018Z,30
2017-09-06T13:30:58.872Z,35
2017-09-06T13:31:58.224Z,35
2017-09-06T13:32:58.250Z,35
2017-09-06T13:33:58.949Z,35
2017-09-06T13:34:58.823Z,40
2017-09-06T13:35:58.834Z,45
2017-09-06T13:36:58.898Z,50
2017-09-06T13:37:58.829Z,60
2017-09-06T13:38:58.437Z,60
2017-09-06T13:39:58.748Z,65
2017-09-06T13:40:58.720Z,75
2017-09-06T13:41:58.761Z,80
2017-09-06T13:42:58.387Z,85
2017-09-06T13:43:58.780Z,85
2017-09-06T13:44:58.678Z,85
2017-09-06T13:45:58.682Z,85
2017-09-06T13:46:58.031Z,90
2017-09-06T13:47:58.305Z,95
2017-09-06T13:48:58.619Z,95
2017-09-06T13:49:58.256Z,100
2017-09-06T13:50:58.253Z,115
2017-09-06T13:51:58.568Z,130
2017-09-06T13:52:57.964Z,150
2017-09-06T13:53:58.572Z,210
2017-09-06T13:54:58.573Z,235
2017-09-06T13:55:58.252Z,220
2017-09-06T13:56:58.536Z,175
2017-09-06T13:57:58.491Z,165
2017-09-06T13:58:58.160Z,160
2017-09-06T13:59:58.462Z,150
2017-09-06T14:00:57.826Z,145
2017-09-06T14:01:58.370Z,150
2017-09-06T14:02:58.438Z,160
2017-09-06T14:03:57.777Z,145
2017-09-06T14:04:58.408Z,135
2017-09-06T14:05:58.060Z,135
2017-09-06T14:06:58.378Z,135
2017-09-06T14:07:57.751Z,135
2017-09-06T14:08:57.731Z,135
2017-09-06T14:09:58.025Z,135
2017-09-06T14:10:58.308Z,130
2017-09-06T14:11:57.672Z,125
2017-09-06T14:12:57.670Z,125
2017-09-06T14:13:58.265Z,120
2017-09-06T14:14:57.974Z,120
2017-09-06T14:15:57.622Z,120
2017-09-06T14:16:57.898Z,115
2017-09-06T14:17:57.902Z,110