createdAt,value
2017-05-09T00:01:03.960Z,0
2017-05-09T00:11:15.368Z,0
2017-05-09T00:21:26.823Z,0
2017-05-09T00:31:38.241Z,0
2017-05-09T00:41:49.716Z,0
2017-05-09T00:52:01.267Z,0
2017-05-09T01:02:12.793Z,0
2017-05-09T01:12:24.428Z,0
2017-05-09T01:22:36.067Z,0
2017-05-09T01:32:47.741Z,0
2017-05-09T01:42:59.475Z,0
2017-05-09T01:53:11.192Z,0
2017-05-09T02:03:22.959Z,0
2017-05-09T02:13:34.790Z,0
2017-05-09T02:23:46.610Z,0
2017-05-09T02:33:58.431Z,0
2017-05-09T02:44:10.318Z,0
2017-05-09T02:54:22.145Z,0
2017-05-09T03:04:33.977Z,0
2017-05-09T03:14:45.830Z,0
2017-05-09T03:24:57.707Z,0
2017-05-09T03:35:09.537Z,5
2017-05-09T03:45:21.375Z,10
2017-05-09T03:55:33.213Z,25
2017-05-09T04:05:45.001Z,50
2017-05-09T04:15:56.816Z,85
2017-05-09T04:26:08.554Z,110
2017-05-09T04:36:20.147Z,145
2017-05-09T04:46:31.617Z,170
2017-05-09T04:56:42.915Z,190
2017-05-09T05:06:54.086Z,210
2017-05-09T05:17:05.038Z,230
2017-05-09T05:27:15.779Z,240
2017-05-09T05:37:26.381Z,320
2017-05-09T05:47:36.833Z,460
2017-05-09T05:57:47.109Z,465
2017-05-09T06:07:57.216Z,605
2017-05-09T06:18:07.219Z,800
2017-05-09T06:28:17.117Z,960
2017-05-09T06:38:26.844Z,1090
2017-05-09T06:48:36.440Z,1290
2017-05-09T06:58:46.034Z,1375
2017-05-09T07:19:04.341Z,1665
2017-05-09T07:29:13.378Z,1835
2017-05-09T07:39:22.355Z,1970
2017-05-09T07:49:31.312Z,2030
2017-05-09T07:59:39.992Z,2115
2017-05-09T08:09:48.687Z,2130
2017-05-09T08:19:57.304Z,2400
2017-05-09T08:30:05.783Z,2500
2017-05-09T08:40:14.169Z,2630
2017-05-09T08:50:22.547Z,2815
2017-05-09T09:00:30.910Z,2875
2017-05-09T09:10:39.185Z,2945
2017-05-09T09:20:47.501Z,3250
2017-05-09T09:30:55.870Z,2940
2017-05-09T09:41:04.203Z,3235
2017-05-09T09:51:12.511Z,3260
2017-05-09T10:01:20.795Z,3760
2017-05-09T10:11:29.025Z,1065
2017-05-09T10:21:37.206Z,1060
2017-05-09T10:31:45.602Z,1220
2017-05-09T10:41:54.124Z,3595
2017-05-09T10:52:02.559Z,840
2017-05-09T11:02:11.235Z,1335
2017-05-09T11:12:20.002Z,1825
2017-05-09T11:22:28.582Z,2075
2017-05-09T11:32:37.049Z,4210
2017-05-09T11:42:45.468Z,3930
2017-05-09T11:52:53.974Z,1000
2017-05-09T12:03:02.707Z,1090
2017-05-09T12:13:11.654Z,1105
2017-05-09T12:23:20.608Z,2220
2017-05-09T12:33:29.473Z,2120
2017-05-09T12:43:38.116Z,1005
2017-05-09T12:53:47.096Z,655
2017-05-09T13:03:56.090Z,825
2017-05-09T13:14:05.297Z,1095
2017-05-09T13:24:14.414Z,1640
2017-05-09T13:34:23.320Z,1765
2017-05-09T13:44:32.089Z,1170
2017-05-09T13:54:40.931Z,860
2017-05-09T14:04:50.000Z,975
2017-05-09T14:14:59.028Z,2790
2017-05-09T14:25:07.842Z,1400
2017-05-09T14:35:16.676Z,950
2017-05-09T14:45:25.503Z,1365
2017-05-09T14:55:34.180Z,825
2017-05-09T15:05:42.941Z,685
2017-05-09T15:15:52.043Z,700
2017-05-09T15:26:01.242Z,985
2017-05-09T15:36:10.341Z,965
2017-05-09T15:46:19.454Z,615
2017-05-09T15:56:28.662Z,580
2017-05-09T16:06:38.000Z,565
2017-05-09T16:16:47.489Z,1175
2017-05-09T16:26:56.576Z,515
2017-05-09T16:37:05.658Z,475
2017-05-09T16:47:14.788Z,505
2017-05-09T16:57:23.934Z,485
2017-05-09T17:07:33.129Z,430
2017-05-09T17:17:42.465Z,460
2017-05-09T17:27:51.976Z,265
2017-05-09T17:38:01.749Z,200
2017-05-09T17:48:11.724Z,220
2017-05-09T17:58:21.607Z,265
2017-05-09T18:08:31.390Z,175
2017-05-09T18:18:41.329Z,130
2017-05-09T18:28:51.462Z,100
2017-05-09T18:39:01.689Z,75
2017-05-09T18:49:12.033Z,50
2017-05-09T18:59:22.458Z,30
2017-05-09T19:09:32.956Z,10
2017-05-09T19:19:43.558Z,5
2017-05-09T19:29:54.196Z,0
2017-05-09T19:40:04.897Z,0
2017-05-09T19:50:15.626Z,0
2017-05-09T20:00:26.368Z,0
2017-05-09T20:10:37.159Z,0
2017-05-09T20:20:48.040Z,0
2017-05-09T20:30:58.727Z,0
2017-05-09T20:41:09.545Z,0
2017-05-09T20:51:20.421Z,0
2017-05-09T21:01:31.305Z,0
2017-05-09T21:11:42.257Z,0
2017-05-09T21:21:53.172Z,0
2017-05-09T21:32:04.137Z,0
2017-05-09T21:42:15.056Z,0
2017-05-09T21:52:26.018Z,0
2017-05-09T22:02:37.040Z,0
2017-05-09T22:12:48.095Z,0
2017-05-09T22:22:59.223Z,0
2017-05-09T22:33:10.230Z,0
2017-05-09T22:43:21.345Z,0
2017-05-09T22:53:32.542Z,0
2017-05-09T23:03:43.650Z,0
2017-05-09T23:13:54.848Z,0
2017-05-09T23:24:06.059Z,0
2017-05-09T23:34:17.298Z,0
2017-05-09T23:44:28.518Z,0
2017-05-09T23:54:39.785Z,0
