createdAt,value
2018-09-14T00:01:31.814Z,20.27
2018-09-14T00:04:34.935Z,19.07
2018-09-14T00:07:37.997Z,22.10
2018-09-14T00:10:41.094Z,22.77
2018-09-14T00:13:44.174Z,23.37
2018-09-14T00:16:47.282Z,20.17
2018-09-14T00:19:50.377Z,23.43
2018-09-14T00:22:53.460Z,24.60
2018-09-14T00:25:57.661Z,24.70
2018-09-14T00:29:00.781Z,25.30
2018-09-14T00:32:03.857Z,21.43
2018-09-14T00:35:07.145Z,19.97
2018-09-14T00:38:10.257Z,20.80
2018-09-14T00:41:13.361Z,19.13
2018-09-14T00:44:16.442Z,18.20
2018-09-14T00:47:19.534Z,18.00
2018-09-14T00:50:22.614Z,20.77
2018-09-14T00:53:25.729Z,18.27
2018-09-14T00:56:28.822Z,17.90
2018-09-14T00:59:31.897Z,19.10
2018-09-14T01:02:35.118Z,19.57
2018-09-14T01:05:38.234Z,19.20
2018-09-14T01:08:41.366Z,20.70
2018-09-14T01:11:44.478Z,18.37
2018-09-14T01:14:47.590Z,20.27
2018-09-14T01:17:50.690Z,21.33
2018-09-14T01:20:53.793Z,20.60
2018-09-14T01:23:56.910Z,21.87
2018-09-14T01:27:00.017Z,21.07
2018-09-14T01:30:03.135Z,22.33
2018-09-14T01:33:06.207Z,24.43
2018-09-14T01:36:12.073Z,24.40
2018-09-14T01:39:15.178Z,21.33
2018-09-14T01:42:18.268Z,32.93
2018-09-14T01:45:21.360Z,24.97
2018-09-14T01:48:24.445Z,25.40
2018-09-14T01:51:27.580Z,24.87
2018-09-14T01:54:30.690Z,25.97
2018-09-14T01:57:33.796Z,56.90
2018-09-14T02:00:36.869Z,24.53
2018-09-14T02:03:39.973Z,23.57
2018-09-14T02:06:43.072Z,27.23
2018-09-14T02:09:46.149Z,30.83
2018-09-14T02:12:49.377Z,29.77
2018-09-14T02:15:52.469Z,22.40
2018-09-14T02:18:55.586Z,25.73
2018-09-14T02:21:58.693Z,24.90
2018-09-14T02:25:01.794Z,22.50
2018-09-14T02:28:05.057Z,22.23
2018-09-14T02:31:08.136Z,21.77
2018-09-14T02:34:11.210Z,38.47
2018-09-14T02:37:14.301Z,54.20
2018-09-14T02:40:17.397Z,23.53
2018-09-14T02:43:20.477Z,21.33
2018-09-14T02:46:23.586Z,19.67
2018-09-14T02:49:26.682Z,21.27
2018-09-14T02:52:29.762Z,19.80
2018-09-14T02:55:32.852Z,19.43
2018-09-14T02:58:35.957Z,20.23
2018-09-14T03:01:39.153Z,24.70
2018-09-14T03:04:42.238Z,24.30
2018-09-14T03:07:45.319Z,23.20
2018-09-14T03:10:48.397Z,18.63
2018-09-14T03:13:51.493Z,26.87
2018-09-14T03:16:54.625Z,19.43
2018-09-14T03:19:57.997Z,19.00
2018-09-14T03:23:01.313Z,19.20
2018-09-14T03:26:04.391Z,19.53
2018-09-14T03:29:07.509Z,19.57
2018-09-14T03:32:10.679Z,20.70
2018-09-14T03:35:13.688Z,22.63
2018-09-14T03:38:16.805Z,22.83
2018-09-14T03:41:19.901Z,22.03
2018-09-14T03:44:23.030Z,22.43
2018-09-14T03:47:26.138Z,21.13
2018-09-14T03:50:29.238Z,19.83
2018-09-14T03:53:32.313Z,20.37
2018-09-14T03:56:35.462Z,20.23
2018-09-14T03:59:39.290Z,21.27
2018-09-14T04:02:42.409Z,21.40
2018-09-14T04:05:45.505Z,19.77
2018-09-14T04:08:48.598Z,21.33
2018-09-14T04:11:51.696Z,22.20
2018-09-14T04:14:54.814Z,22.23
2018-09-14T04:17:57.881Z,21.13
2018-09-14T04:21:00.982Z,23.40
2018-09-14T04:24:04.137Z,19.90
2018-09-14T04:27:07.241Z,22.97
2018-09-14T04:30:10.357Z,22.33
2018-09-14T04:33:13.482Z,20.77
2018-09-14T04:36:16.828Z,21.53
2018-09-14T04:39:19.946Z,22.23
2018-09-14T04:42:23.057Z,21.07
2018-09-14T04:45:26.140Z,21.93
2018-09-14T04:48:29.313Z,21.03
2018-09-14T04:51:32.420Z,21.20
2018-09-14T04:54:35.488Z,19.27
2018-09-14T04:57:38.572Z,20.70
2018-09-14T05:00:41.657Z,21.03
2018-09-14T05:03:44.781Z,21.87
2018-09-14T05:06:47.886Z,21.50
2018-09-14T05:09:50.945Z,24.30
2018-09-14T05:12:54.042Z,22.07
2018-09-14T05:15:57.145Z,22.60
2018-09-14T05:25:57.538Z,23.57
2018-09-14T05:29:00.625Z,24.50
2018-09-14T05:32:03.754Z,26.80
2018-09-14T05:35:06.844Z,22.67
2018-09-14T05:38:10.047Z,24.17
2018-09-14T05:41:13.049Z,22.67
2018-09-14T05:44:16.126Z,24.73
2018-09-14T05:47:19.233Z,23.77
2018-09-14T05:50:22.343Z,24.73
2018-09-14T05:53:25.436Z,24.60
2018-09-14T05:56:28.537Z,23.03
2018-09-14T05:59:31.645Z,21.63
2018-09-14T06:02:34.749Z,22.33
2018-09-14T06:05:37.872Z,21.10
2018-09-14T06:08:40.981Z,20.67
2018-09-14T06:11:44.393Z,27.27
2018-09-14T06:14:47.509Z,29.87
2018-09-14T06:17:50.606Z,23.87
2018-09-14T06:20:53.802Z,21.90
2018-09-14T06:23:56.902Z,20.80
2018-09-14T06:26:59.989Z,22.57
2018-09-14T06:30:03.081Z,21.07
2018-09-14T06:33:06.169Z,18.67
2018-09-14T06:36:20.088Z,18.00
2018-09-14T06:39:23.197Z,15.93
2018-09-14T06:42:27.420Z,17.63
2018-09-14T06:45:31.573Z,14.00
2018-09-14T06:48:34.674Z,12.97
2018-09-14T06:51:38.677Z,17.17
2018-09-14T06:54:41.785Z,19.57
2018-09-14T06:57:44.870Z,13.03
2018-09-14T07:00:47.951Z,9.47
2018-09-14T07:03:51.025Z,10.97
2018-09-14T07:06:54.109Z,8.77
2018-09-14T07:09:57.315Z,9.17
2018-09-14T07:13:00.524Z,9.33
2018-09-14T07:16:05.773Z,9.23
2018-09-14T07:19:08.976Z,10.20
2018-09-14T07:22:12.147Z,12.07
2018-09-14T07:25:15.206Z,8.00
2018-09-14T07:31:53.591Z,8.30
2018-09-14T07:34:56.590Z,8.70
2018-09-14T07:37:59.672Z,9.90
2018-09-14T07:41:02.725Z,9.73
2018-09-14T07:44:06.062Z,8.43
2018-09-14T07:47:09.177Z,9.50
2018-09-14T07:50:12.246Z,9.23
2018-09-14T07:53:15.362Z,7.43
2018-09-14T07:56:18.454Z,7.13
2018-09-14T07:59:24.827Z,8.17
2018-09-14T08:02:27.909Z,7.17
2018-09-14T08:05:30.995Z,8.77
2018-09-14T08:08:34.152Z,6.83
2018-09-14T08:11:37.249Z,7.70
2018-09-14T08:14:40.343Z,7.33
2018-09-14T08:17:43.446Z,6.67
2018-09-14T08:20:46.527Z,7.23
2018-09-14T08:23:56.666Z,7.07
2018-09-14T08:27:05.338Z,8.37
2018-09-14T08:30:25.914Z,8.97
2018-09-14T08:33:28.961Z,7.53
2018-09-14T08:36:32.068Z,8.43
2018-09-14T08:39:35.121Z,7.53
2018-09-14T08:42:38.226Z,7.77
2018-09-14T08:45:41.589Z,8.93
2018-09-14T08:52:20.149Z,8.93
2018-09-14T08:55:23.250Z,9.07
2018-09-14T08:58:26.338Z,9.33
2018-09-14T09:01:29.411Z,9.70
2018-09-14T09:04:32.533Z,10.60
2018-09-14T09:07:35.606Z,8.40
2018-09-14T09:10:38.701Z,9.63
2018-09-14T09:13:41.830Z,9.20
2018-09-14T09:16:44.921Z,9.57
2018-09-14T09:19:48.010Z,9.17
2018-09-14T09:22:51.076Z,7.77
2018-09-14T09:25:54.167Z,10.00
2018-09-14T09:28:57.641Z,9.23
2018-09-14T09:32:00.713Z,8.50
2018-09-14T09:35:03.808Z,8.87
2018-09-14T09:38:08.910Z,8.60
2018-09-14T09:41:12.008Z,7.30
2018-09-14T09:44:15.061Z,8.70
2018-09-14T09:47:18.217Z,10.13
2018-09-14T09:50:31.780Z,7.70
2018-09-14T09:53:34.873Z,7.83
2018-09-14T09:56:37.987Z,7.20
2018-09-14T09:59:44.170Z,7.87
2018-09-14T10:02:52.877Z,7.90
2018-09-14T10:06:14.941Z,8.00
2018-09-14T10:09:18.065Z,8.20
2018-09-14T10:12:21.277Z,7.07
2018-09-14T10:15:24.373Z,8.40
2018-09-14T10:18:28.353Z,7.10
2018-09-14T10:21:31.422Z,6.70
2018-09-14T10:24:34.523Z,6.73
2018-09-14T10:27:38.256Z,6.20
2018-09-14T10:30:41.349Z,7.77
2018-09-14T10:33:50.230Z,8.10
2018-09-14T10:36:53.543Z,10.10
2018-09-14T10:40:04.247Z,9.50
2018-09-14T10:43:07.433Z,7.77
2018-09-14T10:46:10.510Z,7.13
2018-09-14T10:49:13.690Z,7.53
2018-09-14T10:52:16.770Z,7.00
2018-09-14T10:55:26.638Z,7.57
2018-09-14T10:58:33.873Z,6.20
2018-09-14T11:01:41.378Z,6.80
2018-09-14T11:04:44.490Z,6.83
2018-09-14T11:07:47.554Z,9.13
2018-09-14T11:10:50.654Z,6.07
2018-09-14T11:13:53.736Z,6.30
2018-09-14T11:16:56.944Z,7.40
2018-09-14T11:20:00.046Z,9.43
2018-09-14T11:23:04.217Z,7.97
2018-09-14T11:26:07.274Z,10.60
2018-09-14T11:29:10.348Z,8.97
2018-09-14T11:32:13.425Z,10.60
2018-09-14T11:35:16.533Z,7.20
2018-09-14T11:38:19.676Z,5.53
2018-09-14T11:41:22.742Z,6.73
2018-09-14T11:44:25.813Z,6.77
2018-09-14T11:47:28.910Z,6.57
2018-09-14T11:50:31.976Z,6.50
2018-09-14T11:53:35.496Z,6.90
2018-09-14T11:56:38.812Z,5.57
2018-09-14T11:59:41.905Z,6.13
2018-09-14T12:02:44.993Z,5.03
2018-09-14T12:05:48.095Z,6.30
2018-09-14T12:08:51.171Z,6.23
2018-09-14T12:11:54.223Z,4.87
2018-09-14T12:14:57.361Z,6.30
2018-09-14T12:18:00.458Z,7.53
2018-09-14T12:21:03.549Z,4.60
2018-09-14T12:24:06.656Z,5.60
2018-09-14T12:27:09.733Z,6.37
2018-09-14T12:30:12.853Z,7.50
2018-09-14T12:33:15.929Z,8.33
2018-09-14T12:36:19.042Z,4.87
2018-09-14T12:39:22.137Z,7.97
2018-09-14T12:42:25.212Z,5.57
2018-09-14T12:45:28.293Z,6.27
2018-09-14T12:48:31.432Z,5.93
2018-09-14T12:51:34.474Z,6.57
2018-09-14T12:54:37.569Z,5.80
2018-09-14T12:57:40.630Z,9.93
2018-09-14T13:00:43.749Z,9.40
2018-09-14T13:03:46.820Z,7.73
2018-09-14T13:06:49.949Z,8.00
2018-09-14T13:09:57.385Z,6.83
2018-09-14T13:13:00.469Z,8.20
2018-09-14T13:16:03.558Z,7.23
2018-09-14T13:19:06.629Z,7.50
2018-09-14T13:22:13.741Z,8.50
2018-09-14T13:25:18.897Z,10.13
2018-09-14T13:28:26.565Z,7.17
2018-09-14T13:31:29.629Z,6.03
2018-09-14T13:34:32.769Z,5.60
2018-09-14T13:37:35.873Z,6.00
2018-09-14T13:40:38.965Z,6.80
2018-09-14T13:43:42.062Z,7.23
2018-09-14T13:46:45.146Z,6.33
2018-09-14T13:49:48.228Z,5.57
2018-09-14T13:52:51.377Z,4.77
2018-09-14T13:55:54.401Z,5.10
2018-09-14T13:58:57.488Z,5.90
2018-09-14T14:02:00.572Z,6.03
2018-09-14T14:05:09.629Z,6.63
2018-09-14T14:08:12.725Z,6.87
2018-09-14T14:11:15.837Z,5.60
2018-09-14T14:14:18.973Z,7.23
2018-09-14T14:17:22.072Z,6.20
2018-09-14T14:20:30.941Z,7.37
2018-09-14T14:23:34.069Z,6.83
2018-09-14T14:26:37.149Z,5.33
2018-09-14T14:29:42.547Z,7.43
2018-09-14T14:32:45.616Z,7.53
2018-09-14T14:35:48.725Z,7.57
2018-09-14T14:38:51.818Z,7.17
2018-09-14T14:41:54.926Z,6.40
2018-09-14T14:44:58.023Z,5.87
2018-09-14T14:48:01.114Z,5.73
2018-09-14T14:51:04.208Z,7.10
2018-09-14T14:54:07.325Z,8.73
2018-09-14T14:57:10.430Z,6.20
2018-09-14T15:00:13.474Z,4.97
2018-09-14T15:03:16.628Z,9.43
2018-09-14T15:06:19.686Z,7.73
2018-09-14T15:09:32.521Z,6.37
2018-09-14T15:12:35.625Z,11.70
2018-09-14T15:15:39.752Z,7.80
2018-09-14T15:18:52.621Z,7.43
2018-09-14T15:21:55.740Z,15.10
2018-09-14T15:24:58.817Z,9.77
2018-09-14T15:28:02.749Z,6.03
2018-09-14T15:31:05.824Z,5.97
2018-09-14T15:34:08.973Z,5.07
2018-09-14T15:37:12.539Z,6.97
2018-09-14T15:40:15.753Z,6.57
2018-09-14T15:43:18.988Z,4.87
2018-09-14T15:46:22.353Z,6.20
2018-09-14T15:49:25.614Z,11.50
2018-09-14T15:52:28.681Z,4.97
2018-09-14T15:55:31.793Z,6.00
2018-09-14T15:58:34.908Z,7.43
2018-09-14T16:01:38.001Z,6.47
2018-09-14T16:04:41.078Z,4.03
2018-09-14T16:07:44.191Z,6.07
2018-09-14T16:10:47.266Z,8.90
2018-09-14T16:13:50.418Z,6.20
2018-09-14T16:16:53.510Z,6.23
2018-09-14T16:19:56.794Z,6.77
2018-09-14T16:22:59.904Z,5.60
2018-09-14T16:26:02.995Z,6.93
2018-09-14T16:29:06.105Z,6.00
2018-09-14T16:32:09.168Z,5.37
2018-09-14T16:35:12.385Z,5.50
2018-09-14T16:38:15.674Z,4.93
2018-09-14T16:41:18.764Z,7.47
2018-09-14T16:44:21.907Z,5.63
2018-09-14T16:47:25.013Z,4.93
2018-09-14T16:50:28.282Z,7.40
2018-09-14T16:53:31.549Z,9.80
2018-09-14T16:56:34.628Z,12.37
2018-09-14T16:59:37.706Z,9.07
2018-09-14T17:02:40.816Z,5.00
2018-09-14T17:05:43.881Z,8.37
2018-09-14T17:08:46.973Z,9.33
2018-09-14T17:11:50.266Z,7.37
2018-09-14T17:14:53.358Z,8.07
2018-09-14T17:17:56.435Z,5.87
2018-09-14T17:20:59.510Z,6.53
2018-09-14T17:24:02.741Z,7.07
2018-09-14T17:27:05.841Z,7.27
2018-09-14T17:30:08.953Z,8.17
2018-09-14T17:33:12.005Z,10.73
2018-09-14T17:36:15.081Z,8.37
2018-09-14T17:39:18.185Z,9.03
2018-09-14T17:42:21.292Z,6.13
2018-09-14T17:45:26.413Z,8.07
2018-09-14T17:48:29.491Z,7.23
2018-09-14T17:51:32.635Z,7.27
2018-09-14T17:54:41.737Z,9.27
2018-09-14T17:57:44.909Z,7.07
2018-09-14T18:00:48.026Z,7.63
2018-09-14T18:03:51.137Z,8.73
2018-09-14T18:06:54.384Z,5.63
2018-09-14T18:09:57.500Z,7.13
2018-09-14T18:13:00.592Z,6.37
2018-09-14T18:16:03.697Z,9.33
2018-09-14T18:19:06.790Z,6.27
2018-09-14T18:22:10.120Z,10.87
2018-09-14T18:25:13.170Z,10.40
2018-09-14T18:28:16.258Z,9.67
2018-09-14T18:31:19.338Z,7.20
2018-09-14T18:34:22.413Z,6.70
2018-09-14T18:37:26.254Z,9.43
2018-09-14T18:40:29.342Z,4.53
2018-09-14T18:43:34.835Z,5.80
2018-09-14T18:46:41.532Z,8.90
2018-09-14T18:49:44.624Z,10.50
2018-09-14T18:52:47.677Z,8.50
2018-09-14T18:55:51.033Z,7.87
2018-09-14T18:58:56.849Z,8.37
2018-09-14T19:02:04.088Z,9.43
2018-09-14T19:05:07.194Z,13.60
2018-09-14T19:08:10.321Z,11.73
2018-09-14T19:11:13.414Z,10.30
2018-09-14T19:14:19.453Z,10.23
2018-09-14T19:17:22.559Z,7.07
2018-09-14T19:20:26.633Z,6.27
2018-09-14T19:23:29.727Z,5.77
2018-09-14T19:29:42.375Z,7.77
2018-09-14T19:32:45.462Z,6.47
2018-09-14T19:35:48.553Z,6.93
2018-09-14T19:38:51.631Z,7.97
2018-09-14T19:41:54.766Z,7.37
2018-09-14T19:44:57.858Z,7.17
2018-09-14T19:48:00.949Z,8.73
2018-09-14T19:51:04.009Z,6.40
2018-09-14T19:54:07.124Z,6.63
2018-09-14T19:57:10.211Z,9.73
2018-09-14T20:00:17.514Z,6.67
2018-09-14T20:03:20.645Z,7.13
2018-09-14T20:06:23.877Z,6.60
2018-09-14T20:09:27.013Z,7.60
2018-09-14T20:12:30.104Z,6.73
2018-09-14T20:15:33.198Z,6.70
2018-09-14T20:18:36.328Z,8.53
2018-09-14T20:21:39.427Z,7.30
2018-09-14T20:24:42.513Z,8.23
2018-09-14T20:27:45.622Z,9.30
2018-09-14T20:30:48.798Z,10.10
2018-09-14T20:33:51.897Z,8.80
2018-09-14T20:36:56.782Z,8.83
2018-09-14T20:39:59.881Z,11.13
2018-09-14T20:43:02.989Z,11.27
2018-09-14T20:46:06.249Z,11.83
2018-09-14T20:49:09.362Z,39.03
2018-09-14T20:52:12.496Z,24.20
2018-09-14T20:55:15.585Z,13.63
2018-09-14T20:58:18.732Z,9.10
2018-09-14T21:01:21.976Z,13.70
2018-09-14T21:04:25.194Z,20.30
2018-09-14T21:07:28.237Z,18.10
2018-09-14T21:10:31.353Z,12.27
2018-09-14T21:13:34.457Z,13.13
2018-09-14T21:16:37.569Z,12.03
2018-09-14T21:19:40.637Z,10.30
2018-09-14T21:22:43.772Z,15.60
2018-09-14T21:25:46.830Z,10.43
2018-09-14T21:28:49.921Z,12.37
2018-09-14T21:31:53.031Z,11.33
2018-09-14T21:34:56.141Z,10.37
2018-09-14T21:37:59.278Z,9.17
2018-09-14T21:41:02.343Z,7.43
2018-09-14T21:44:05.541Z,9.27
2018-09-14T21:47:09.731Z,9.87
2018-09-14T21:50:12.826Z,7.53
2018-09-14T21:53:15.913Z,8.57
2018-09-14T21:56:18.981Z,9.23
2018-09-14T21:59:22.277Z,8.20
2018-09-14T22:02:25.356Z,9.83
2018-09-14T22:05:28.425Z,9.00
2018-09-14T22:08:31.505Z,8.83
2018-09-14T22:11:34.577Z,9.23
2018-09-14T22:14:37.673Z,10.40
2018-09-14T22:17:40.734Z,11.50
2018-09-14T22:20:43.837Z,10.20
2018-09-14T22:23:46.973Z,11.20
2018-09-14T22:26:50.057Z,11.00
2018-09-14T22:29:53.113Z,10.00
2018-09-14T22:32:56.206Z,12.40
2018-09-14T22:35:59.549Z,11.03
2018-09-14T22:39:02.634Z,9.97
2018-09-14T22:42:05.716Z,10.37
2018-09-14T22:45:08.797Z,10.20
2018-09-14T22:48:11.882Z,10.40
2018-09-14T22:51:14.994Z,16.33
2018-09-14T22:54:18.290Z,11.83
2018-09-14T22:57:21.381Z,11.50
2018-09-14T23:00:29.813Z,11.10
2018-09-14T23:03:32.891Z,11.47
2018-09-14T23:06:35.956Z,13.40
2018-09-14T23:09:39.053Z,13.03
2018-09-14T23:12:42.137Z,12.20
2018-09-14T23:15:50.281Z,14.17
2018-09-14T23:18:53.365Z,13.10
2018-09-14T23:21:56.477Z,14.10
2018-09-14T23:24:59.549Z,14.63
2018-09-14T23:28:02.644Z,14.30
2018-09-14T23:31:05.721Z,14.20
2018-09-14T23:34:08.841Z,14.13
2018-09-14T23:37:11.909Z,14.30
2018-09-14T23:40:14.980Z,14.70
2018-09-14T23:43:18.841Z,14.50
2018-09-14T23:46:21.922Z,14.47
2018-09-14T23:49:25.019Z,14.27
2018-09-14T23:52:28.125Z,14.37
2018-09-14T23:55:31.201Z,16.17
2018-09-14T23:58:34.280Z,14.50
