createdAt,value
2023-04-25T00:01:27.357Z,96271.22
2023-04-25T00:03:56.702Z,96271.88
2023-04-25T00:06:27.486Z,96272.84
2023-04-25T00:08:57.885Z,96273.69
2023-04-25T00:11:26.563Z,96271.50
2023-04-25T00:13:55.389Z,96279.03
2023-04-25T00:16:24.904Z,96273.44
2023-04-25T00:18:54.820Z,96279.88
2023-04-25T00:21:25.373Z,96280.19
2023-04-25T00:23:54.499Z,96273.97
2023-04-25T00:26:24.146Z,96269.63
2023-04-25T00:28:52.747Z,96274.28
2023-04-25T00:31:21.522Z,96271.22
2023-04-25T00:33:50.742Z,96271.84
2023-04-25T00:36:19.636Z,96274.84
2023-04-25T00:38:48.289Z,96275.63
2023-04-25T00:41:17.019Z,96266.50
2023-04-25T00:43:48.279Z,96278.97
2023-04-25T00:46:17.134Z,96273.22
2023-04-25T00:48:46.449Z,96275.56
2023-04-25T00:51:21.155Z,96281.59
2023-04-25T00:53:51.158Z,96274.09
2023-04-25T00:56:20.941Z,96273.13
2023-04-25T00:58:54.642Z,96268.81
2023-04-25T01:01:23.510Z,96270.25
2023-04-25T01:03:52.777Z,96269.09
2023-04-25T01:06:21.911Z,96269.50
2023-04-25T01:08:50.541Z,96267.50
2023-04-25T01:11:19.323Z,96274.25
2023-04-25T01:13:48.030Z,96271.69
2023-04-25T01:16:17.986Z,96276.56
2023-04-25T01:18:47.526Z,96269.50
2023-04-25T01:21:17.583Z,96277.63
2023-04-25T01:23:48.166Z,96272.16
2023-04-25T01:26:17.528Z,96272.25
2023-04-25T01:28:47.118Z,96280.50
2023-04-25T01:31:17.689Z,96275.69
2023-04-25T01:33:46.540Z,96263.47
2023-04-25T01:36:17.377Z,96257.03
2023-04-25T01:38:47.356Z,96258.72
2023-04-25T01:41:16.291Z,96273.94
2023-04-25T01:43:45.056Z,96272.25
2023-04-25T01:46:14.680Z,96267.63
2023-04-25T01:48:43.453Z,96261.59
2023-04-25T01:51:12.628Z,96256.19
2023-04-25T01:53:43.417Z,96254.44
2023-04-25T01:56:12.098Z,96252.75
2023-04-25T01:58:41.683Z,96254.59
2023-04-25T02:01:30.397Z,96248.69
2023-04-25T02:04:15.784Z,96245.44
2023-04-25T02:06:44.592Z,96249.03
2023-04-25T02:09:16.150Z,96254.94
2023-04-25T02:11:49.646Z,96254.38
2023-04-25T02:14:41.392Z,96256.09
2023-04-25T02:17:17.198Z,96252.22
2023-04-25T02:19:46.933Z,96245.25
2023-04-25T02:22:15.834Z,96246.09
2023-04-25T02:24:45.598Z,96244.53
2023-04-25T02:27:14.714Z,96243.34
2023-04-25T02:29:43.410Z,96250.25
2023-04-25T02:32:13.380Z,96241.69
2023-04-25T02:34:42.946Z,96235.19
2023-04-25T02:37:11.484Z,96237.81
2023-04-25T02:39:40.084Z,96242.47
2023-04-25T02:42:09.780Z,96239.53
2023-04-25T02:44:38.336Z,96234.91
2023-04-25T02:47:07.711Z,96234.81
2023-04-25T02:49:36.301Z,96233.53
2023-04-25T02:52:05.330Z,96224.75
2023-04-25T02:54:34.044Z,96232.59
2023-04-25T02:57:03.441Z,96224.28
2023-04-25T02:59:38.946Z,96220.94
2023-04-25T03:02:07.759Z,96222.41
2023-04-25T03:04:36.485Z,96216.31
2023-04-25T03:07:05.893Z,96217.25
2023-04-25T03:09:34.717Z,96204.59
2023-04-25T03:12:03.159Z,96213.56
2023-04-25T03:14:31.999Z,96219.00
2023-04-25T03:17:02.577Z,96217.44
2023-04-25T03:19:31.480Z,96216.19
2023-04-25T03:22:00.213Z,96215.53
2023-04-25T03:24:29.239Z,96220.94
2023-04-25T03:26:57.920Z,96214.72
2023-04-25T03:29:27.593Z,96219.19
2023-04-25T03:31:58.052Z,96209.78
2023-04-25T03:34:28.319Z,96211.81
2023-04-25T03:36:57.351Z,96210.53
2023-04-25T03:39:26.385Z,96207.66
2023-04-25T03:41:55.944Z,96208.28
2023-04-25T03:44:25.454Z,96208.09
2023-04-25T03:46:54.290Z,96200.91
2023-04-25T03:49:23.370Z,96213.00
2023-04-25T03:52:02.298Z,96214.91
2023-04-25T03:54:36.283Z,96207.19
2023-04-25T03:57:11.383Z,96214.00
2023-04-25T03:59:41.850Z,96216.34
2023-04-25T04:02:13.674Z,96210.81
2023-04-25T04:04:45.345Z,96210.38
2023-04-25T04:07:15.794Z,96220.47
2023-04-25T04:09:47.671Z,96220.72
2023-04-25T04:12:22.349Z,96211.94
2023-04-25T04:14:50.793Z,96213.34
2023-04-25T04:17:19.012Z,96208.66
2023-04-25T04:19:47.517Z,96215.75
2023-04-25T04:22:23.351Z,96205.88
2023-04-25T04:24:53.860Z,96210.47
2023-04-25T04:27:31.389Z,96209.97
2023-04-25T04:30:25.218Z,96219.59
2023-04-25T04:33:00.225Z,96222.50
2023-04-25T04:35:29.030Z,96218.47
2023-04-25T04:37:59.002Z,96217.88
2023-04-25T04:40:32.243Z,96215.75
2023-04-25T04:43:13.361Z,96219.00
2023-04-25T04:45:48.721Z,96222.94
2023-04-25T04:48:43.726Z,96213.34
2023-04-25T04:51:12.330Z,96219.94
2023-04-25T04:54:03.496Z,96218.59
2023-04-25T04:56:44.676Z,96212.84
2023-04-25T04:59:23.545Z,96211.38
2023-04-25T05:02:04.335Z,96223.34
2023-04-25T05:05:06.022Z,96223.47
2023-04-25T05:07:55.133Z,96221.78
2023-04-25T05:10:48.225Z,96220.25
2023-04-25T05:13:26.396Z,96224.91
2023-04-25T05:16:05.958Z,96213.78
2023-04-25T05:18:49.795Z,96213.34
2023-04-25T05:21:32.351Z,96215.44
2023-04-25T05:24:30.668Z,96210.19
2023-04-25T05:27:20.960Z,96212.91
2023-04-25T05:30:11.012Z,96206.84
2023-04-25T05:32:59.201Z,96211.97
2023-04-25T05:35:29.803Z,96218.19
2023-04-25T05:37:58.278Z,96215.31
2023-04-25T05:40:41.921Z,96216.75
2023-04-25T05:43:20.304Z,96212.91
2023-04-25T05:46:06.156Z,96209.28
2023-04-25T05:48:47.995Z,96209.59
2023-04-25T05:51:35.143Z,96208.94
2023-04-25T05:54:29.813Z,96208.13
2023-04-25T05:56:59.498Z,96205.72
2023-04-25T05:59:29.536Z,96216.13
2023-04-25T06:01:59.056Z,96214.03
2023-04-25T06:04:29.715Z,96217.22
2023-04-25T06:06:58.685Z,96218.28
2023-04-25T06:09:27.325Z,96218.97
2023-04-25T06:11:56.522Z,96221.84
2023-04-25T06:14:26.690Z,96224.31
2023-04-25T06:16:58.014Z,96228.06
2023-04-25T06:19:26.942Z,96229.34
2023-04-25T06:21:55.647Z,96217.41
2023-04-25T06:24:24.573Z,96227.59
2023-04-25T06:26:53.797Z,96220.13
2023-04-25T06:29:23.007Z,96222.66
2023-04-25T06:31:52.564Z,96219.34
2023-04-25T06:34:22.962Z,96208.50
2023-04-25T06:36:51.484Z,96208.00
2023-04-25T06:39:21.135Z,96202.75
2023-04-25T06:41:51.794Z,96201.91
2023-04-25T06:44:43.326Z,96201.34
2023-04-25T06:47:13.692Z,96198.03
2023-04-25T06:49:46.177Z,96202.19
2023-04-25T06:52:15.088Z,96193.75
2023-04-25T06:54:44.362Z,96206.94
2023-04-25T06:57:23.574Z,96203.97
2023-04-25T06:59:54.372Z,96205.31
2023-04-25T07:02:23.571Z,96212.94
2023-04-25T07:04:57.342Z,96211.72
2023-04-25T07:07:26.268Z,96215.34
2023-04-25T07:09:58.024Z,96205.56
2023-04-25T07:12:27.140Z,96208.28
2023-04-25T07:14:55.891Z,96203.84
2023-04-25T07:17:24.977Z,96206.19
2023-04-25T07:19:55.833Z,96207.38
2023-04-25T07:22:24.669Z,96207.50
2023-04-25T07:24:54.367Z,96209.63
2023-04-25T07:27:25.482Z,96207.44
2023-04-25T07:29:58.564Z,96203.66
2023-04-25T07:32:29.030Z,96211.53
2023-04-25T07:34:58.962Z,96202.19
2023-04-25T07:37:28.356Z,96204.19
2023-04-25T07:40:13.534Z,96207.38
2023-04-25T07:42:55.521Z,96212.53
2023-04-25T07:45:35.832Z,96200.22
2023-04-25T07:48:06.709Z,96204.44
2023-04-25T07:50:40.620Z,96211.94
2023-04-25T07:53:09.978Z,96215.25
2023-04-25T07:55:46.453Z,96210.59
2023-04-25T07:58:22.336Z,96222.59
2023-04-25T08:00:54.985Z,96211.22
2023-04-25T08:03:39.566Z,96220.09
2023-04-25T08:06:15.326Z,96211.38
2023-04-25T08:09:19.706Z,96213.91
2023-04-25T08:11:49.187Z,96205.94
2023-04-25T08:14:22.629Z,96210.69
2023-04-25T08:16:51.615Z,96206.69
2023-04-25T08:19:22.632Z,96202.47
2023-04-25T08:21:53.040Z,96221.03
2023-04-25T08:24:28.752Z,96215.28
2023-04-25T08:26:58.066Z,96207.94
2023-04-25T08:29:29.604Z,96215.00
2023-04-25T08:31:58.620Z,96212.22
2023-04-25T08:34:27.481Z,96212.81
2023-04-25T08:36:57.570Z,96208.16
2023-04-25T08:39:46.215Z,96206.34
2023-04-25T08:42:21.372Z,96215.50
2023-04-25T08:44:51.212Z,96221.19
2023-04-25T08:47:24.070Z,96224.38
2023-04-25T08:49:59.618Z,96221.44
2023-04-25T08:52:37.548Z,96226.66
2023-04-25T08:55:11.846Z,96227.34
2023-04-25T08:57:42.299Z,96228.16
2023-04-25T09:00:12.171Z,96227.81
2023-04-25T09:02:44.998Z,96222.56
2023-04-25T09:05:16.527Z,96233.66
2023-04-25T09:07:50.482Z,96242.69
2023-04-25T09:10:19.899Z,96250.19
2023-04-25T09:13:05.849Z,96251.28
2023-04-25T09:15:52.295Z,96277.09
2023-04-25T09:18:48.349Z,96279.59
2023-04-25T09:21:18.046Z,96281.66
2023-04-25T09:23:52.793Z,96279.88
2023-04-25T09:26:23.538Z,96283.03
2023-04-25T09:29:08.957Z,96287.84
2023-04-25T09:31:41.637Z,96291.25
2023-04-25T09:34:16.631Z,96296.75
2023-04-25T09:36:49.953Z,96295.75
2023-04-25T09:39:35.819Z,96295.09
2023-04-25T09:42:13.477Z,96292.66
2023-04-25T09:44:46.777Z,96290.59
2023-04-25T09:47:18.994Z,96298.09
2023-04-25T09:49:48.021Z,96304.53
2023-04-25T09:52:18.474Z,96302.13
2023-04-25T09:55:21.727Z,96309.66
2023-04-25T09:57:55.770Z,96307.66
2023-04-25T10:00:27.613Z,96310.16
2023-04-25T10:02:58.109Z,96318.03
2023-04-25T10:05:49.282Z,96318.78
2023-04-25T10:08:20.605Z,96330.03
2023-04-25T10:10:51.957Z,96333.25
2023-04-25T10:13:21.843Z,96338.84
2023-04-25T10:15:50.993Z,96331.41
2023-04-25T10:18:20.900Z,96338.22
2023-04-25T10:20:49.274Z,96334.84
2023-04-25T10:23:18.874Z,96326.19
2023-04-25T10:25:49.223Z,96330.03
2023-04-25T10:28:17.680Z,96320.50
2023-04-25T10:31:00.656Z,96325.28
2023-04-25T10:33:36.525Z,96334.50
2023-04-25T10:36:14.258Z,96327.25
2023-04-25T10:38:44.418Z,96318.13
2023-04-25T10:41:15.703Z,96332.25
2023-04-25T10:43:45.969Z,96325.34
2023-04-25T10:46:23.789Z,96330.19
2023-04-25T10:48:55.035Z,96321.84
2023-04-25T10:51:30.730Z,96328.28
2023-04-25T10:54:05.128Z,96328.16
2023-04-25T10:56:41.143Z,96329.38
2023-04-25T10:59:12.525Z,96331.28
2023-04-25T11:01:43.475Z,96323.69
2023-04-25T11:04:26.569Z,96327.19
2023-04-25T11:07:12.905Z,96321.75
2023-04-25T11:09:42.982Z,96318.16
2023-04-25T11:12:14.233Z,96314.56
2023-04-25T11:14:42.959Z,96315.00
2023-04-25T11:17:12.612Z,96311.53
2023-04-25T11:19:41.545Z,96324.41
2023-04-25T11:22:12.192Z,96301.22
2023-04-25T11:24:41.006Z,96305.13
2023-04-25T11:27:10.521Z,96301.97
2023-04-25T11:29:40.459Z,96314.81
2023-04-25T11:32:09.868Z,96303.03
2023-04-25T11:34:38.520Z,96292.50
2023-04-25T11:37:07.776Z,96301.53
2023-04-25T11:39:36.688Z,96298.03
2023-04-25T11:42:13.540Z,96306.72
2023-04-25T11:44:44.234Z,96300.94
2023-04-25T11:47:12.917Z,96310.50
2023-04-25T11:49:42.528Z,96309.19
2023-04-25T11:52:11.364Z,96307.41
2023-04-25T11:54:40.986Z,96313.53
2023-04-25T11:57:10.168Z,96325.91
2023-04-25T11:59:39.088Z,96315.94
2023-04-25T12:02:09.014Z,96323.50
2023-04-25T12:04:37.978Z,96315.16
2023-04-25T12:07:06.768Z,96322.59
2023-04-25T12:09:36.499Z,96324.22
2023-04-25T12:12:05.723Z,96328.19
2023-04-25T12:14:36.783Z,96330.91
2023-04-25T12:17:09.281Z,96323.66
2023-04-25T12:19:42.116Z,96326.13
2023-04-25T12:22:23.389Z,96321.88
2023-04-25T12:24:54.333Z,96326.16
2023-04-25T12:27:22.807Z,96331.25
2023-04-25T12:29:56.732Z,96333.78
2023-04-25T12:32:27.346Z,96327.84
2023-04-25T12:34:56.086Z,96336.16
2023-04-25T12:37:24.931Z,96334.84
2023-04-25T12:39:53.618Z,96333.28
2023-04-25T12:42:22.335Z,96326.66
2023-04-25T12:44:50.617Z,96331.22
2023-04-25T12:47:19.319Z,96335.53
2023-04-25T12:49:49.759Z,96336.41
2023-04-25T12:52:17.951Z,96344.88
2023-04-25T12:54:46.748Z,96340.66
2023-04-25T12:57:15.416Z,96344.28
2023-04-25T12:59:44.278Z,96348.94
2023-04-25T13:02:13.681Z,96343.88
2023-04-25T13:04:42.405Z,96341.97
2023-04-25T13:07:12.205Z,96337.72
2023-04-25T13:09:40.808Z,96339.31
2023-04-25T13:12:09.619Z,96348.91
2023-04-25T13:14:38.261Z,96347.22
2023-04-25T13:17:07.781Z,96345.44
2023-04-25T13:19:36.957Z,96347.63
2023-04-25T13:22:05.814Z,96353.56
2023-04-25T13:24:35.587Z,96361.34
2023-04-25T13:27:04.320Z,96365.41
2023-04-25T13:29:35.745Z,96364.75
2023-04-25T13:32:04.890Z,96366.72
2023-04-25T13:34:33.222Z,96365.81
2023-04-25T13:37:01.564Z,96363.25
2023-04-25T13:39:30.153Z,96365.53
2023-04-25T13:41:59.949Z,96365.66
2023-04-25T13:44:28.679Z,96373.66
2023-04-25T13:46:58.121Z,96369.88
2023-04-25T13:49:26.742Z,96389.09
2023-04-25T13:51:55.071Z,96385.69
2023-04-25T13:54:24.430Z,96379.97
2023-04-25T13:56:53.928Z,96386.16
2023-04-25T13:59:24.762Z,96392.09
2023-04-25T14:01:53.606Z,96400.63
2023-04-25T14:04:22.383Z,96397.19
2023-04-25T14:06:51.763Z,96389.97
2023-04-25T14:09:21.960Z,96406.69
2023-04-25T14:11:50.596Z,96401.81
2023-04-25T14:14:18.883Z,96402.78
2023-04-25T14:16:50.017Z,96412.66
2023-04-25T14:19:20.322Z,96411.09
2023-04-25T14:21:50.809Z,96411.66
2023-04-25T14:24:19.358Z,96413.75
2023-04-25T14:26:48.033Z,96421.66
2023-04-25T14:29:16.653Z,96415.75
2023-04-25T14:31:46.202Z,96415.31
2023-04-25T14:34:16.316Z,96416.94
2023-04-25T14:36:44.975Z,96418.84
2023-04-25T14:39:15.117Z,96419.19
2023-04-25T14:41:43.707Z,96418.16
2023-04-25T14:44:12.398Z,96424.91
2023-04-25T14:46:41.446Z,96433.25
2023-04-25T14:49:10.090Z,96433.94
2023-04-25T14:51:40.116Z,96439.06
2023-04-25T14:54:08.773Z,96436.47
2023-04-25T14:56:37.477Z,96436.19
2023-04-25T14:59:06.767Z,96440.31
2023-04-25T15:01:35.760Z,96448.72
2023-04-25T15:04:05.466Z,96450.78
2023-04-25T15:06:34.272Z,96447.38
2023-04-25T15:09:04.093Z,96454.69
2023-04-25T15:11:32.827Z,96454.69
2023-04-25T15:14:01.512Z,96456.16
2023-04-25T15:16:31.886Z,96461.06
2023-04-25T15:19:00.222Z,96453.75
2023-04-25T15:21:28.839Z,96469.03
2023-04-25T15:23:57.549Z,96466.56
2023-04-25T15:26:27.254Z,96469.63
2023-04-25T15:28:56.323Z,96473.25
2023-04-25T15:31:25.238Z,96462.44
2023-04-25T15:33:54.259Z,96481.03
2023-04-25T15:36:22.821Z,96468.38
2023-04-25T15:38:51.238Z,96476.44
2023-04-25T15:41:20.299Z,96472.69
2023-04-25T15:43:50.948Z,96475.53
2023-04-25T15:46:19.924Z,96471.78
2023-04-25T15:48:48.497Z,96479.47
2023-04-25T15:51:17.334Z,96479.97
2023-04-25T15:53:47.191Z,96488.44
2023-04-25T15:56:15.919Z,96489.13
2023-04-25T15:58:44.544Z,96486.25
2023-04-25T16:01:15.047Z,96481.50
2023-04-25T16:03:44.064Z,96490.22
2023-04-25T16:06:12.774Z,96480.34
2023-04-25T16:08:41.387Z,96486.28
2023-04-25T16:11:10.152Z,96486.47
2023-04-25T16:13:38.828Z,96488.28
2023-04-25T16:16:08.222Z,96493.88
2023-04-25T16:18:38.299Z,96498.47
2023-04-25T16:21:09.073Z,96509.09
2023-04-25T16:23:37.871Z,96509.66
2023-04-25T16:26:06.192Z,96501.56
2023-04-25T16:28:34.866Z,96508.47
2023-04-25T16:31:03.645Z,96507.88
2023-04-25T16:33:32.335Z,96507.63
2023-04-25T16:36:02.134Z,96509.69
2023-04-25T16:38:30.799Z,96515.16
2023-04-25T16:40:59.495Z,96519.84
2023-04-25T16:43:28.382Z,96519.97
2023-04-25T16:45:56.969Z,96522.09
2023-04-25T16:48:26.264Z,96523.59
2023-04-25T16:50:55.620Z,96526.06
2023-04-25T16:53:25.694Z,96530.13
2023-04-25T16:55:54.378Z,96533.44
2023-04-25T16:58:23.389Z,96535.41
2023-04-25T17:00:52.455Z,96536.75
2023-04-25T17:03:22.081Z,96535.44
2023-04-25T17:05:54.863Z,96539.31
2023-04-25T17:08:24.562Z,96543.59
2023-04-25T17:10:53.014Z,96541.50
2023-04-25T17:13:21.725Z,96541.84
2023-04-25T17:15:59.440Z,96548.22
2023-04-25T17:18:28.263Z,96548.84
2023-04-25T17:20:57.330Z,96554.88
2023-04-25T17:23:27.008Z,96549.56
2023-04-25T17:25:56.158Z,96556.63
2023-04-25T17:28:24.806Z,96552.88
2023-04-25T17:30:53.963Z,96565.47
2023-04-25T17:33:26.927Z,96556.38
2023-04-25T17:35:58.876Z,96566.09
2023-04-25T17:38:28.927Z,96567.56
2023-04-25T17:40:57.625Z,96572.47
2023-04-25T17:43:27.705Z,96571.09
2023-04-25T17:45:57.344Z,96584.56
2023-04-25T17:48:26.896Z,96585.09
2023-04-25T17:50:58.730Z,96581.47
2023-04-25T17:53:28.843Z,96593.59
2023-04-25T17:55:57.619Z,96595.56
2023-04-25T17:58:26.123Z,96601.03
2023-04-25T18:00:54.990Z,96605.06
2023-04-25T18:03:23.848Z,96609.84
2023-04-25T18:05:52.644Z,96611.97
2023-04-25T18:08:22.612Z,96621.78
2023-04-25T18:10:52.695Z,96621.47
2023-04-25T18:13:21.267Z,96623.56
2023-04-25T18:15:51.664Z,96634.66
2023-04-25T18:18:25.365Z,96631.59
2023-04-25T18:20:56.385Z,96641.53
2023-04-25T18:23:25.353Z,96649.41
2023-04-25T18:25:55.119Z,96647.31
2023-04-25T18:28:23.698Z,96650.03
2023-04-25T18:30:52.326Z,96652.13
2023-04-25T18:33:21.510Z,96661.13
2023-04-25T18:35:58.660Z,96661.13
2023-04-25T18:41:15.621Z,96674.72
2023-04-25T18:43:50.503Z,96677.78
2023-04-25T18:46:22.492Z,96682.25
2023-04-25T18:48:53.502Z,96686.53
2023-04-25T18:51:24.677Z,96695.03
2023-04-25T18:53:54.709Z,96698.69
2023-04-25T18:56:25.968Z,96709.22
2023-04-25T18:58:55.473Z,96713.88
2023-04-25T19:01:25.707Z,96715.25
2023-04-25T19:03:56.624Z,96727.75
2023-04-25T19:06:28.983Z,96731.00
2023-04-25T19:08:58.492Z,96726.69
2023-04-25T19:11:28.505Z,96731.59
2023-04-25T19:13:57.136Z,96725.84
2023-04-25T19:16:27.759Z,96729.22
2023-04-25T19:18:58.058Z,96735.97
2023-04-25T19:21:27.170Z,96735.97
2023-04-25T19:23:56.520Z,96732.59
2023-04-25T19:26:25.330Z,96730.44
2023-04-25T19:29:08.204Z,96739.28
2023-04-25T19:31:38.258Z,96735.56
2023-04-25T19:34:08.991Z,96746.19
2023-04-25T19:36:39.749Z,96739.22
2023-04-25T19:39:09.297Z,96744.00
2023-04-25T19:41:39.538Z,96740.19
2023-04-25T19:44:10.714Z,96742.44
2023-04-25T19:46:39.725Z,96751.97
2023-04-25T19:49:09.489Z,96746.13
2023-04-25T19:51:38.361Z,96752.81
2023-04-25T19:54:07.097Z,96752.19
2023-04-25T19:56:35.877Z,96755.84
2023-04-25T19:59:04.141Z,96758.59
2023-04-25T20:01:33.779Z,96762.00
2023-04-25T20:04:02.438Z,96760.88
2023-04-25T20:06:30.962Z,96766.31
2023-04-25T20:08:59.467Z,96767.19
2023-04-25T20:11:29.480Z,96766.44
2023-04-25T20:13:58.054Z,96766.72
2023-04-25T20:16:26.885Z,96768.31
2023-04-25T20:18:58.567Z,96768.63
2023-04-25T20:21:27.442Z,96773.00
2023-04-25T20:23:56.343Z,96771.22
2023-04-25T20:26:25.859Z,96768.81
2023-04-25T20:28:54.818Z,96769.53
2023-04-25T20:31:23.702Z,96769.81
2023-04-25T20:33:52.337Z,96769.81
2023-04-25T20:36:23.379Z,96773.03
2023-04-25T20:38:52.267Z,96772.84
2023-04-25T20:41:21.331Z,96774.41
2023-04-25T20:43:52.214Z,96766.81
2023-04-25T20:46:21.424Z,96770.13
2023-04-25T20:48:52.789Z,96775.00
2023-04-25T20:51:23.123Z,96770.50
2023-04-25T20:53:52.125Z,96772.28
2023-04-25T20:56:20.854Z,96768.34
2023-04-25T20:58:49.927Z,96760.19
2023-04-25T21:01:20.041Z,96770.88
2023-04-25T21:03:50.078Z,96766.94
2023-04-25T21:06:19.130Z,96776.81
2023-04-25T21:08:49.409Z,96776.25
2023-04-25T21:11:19.513Z,96772.41
2023-04-25T21:13:48.225Z,96778.41
2023-04-25T21:16:16.875Z,96773.41
2023-04-25T21:18:45.504Z,96780.13
2023-04-25T21:21:14.128Z,96781.75
2023-04-25T21:23:43.909Z,96782.66
2023-04-25T21:26:13.692Z,96778.94
2023-04-25T21:28:42.303Z,96794.59
2023-04-25T21:31:11.085Z,96787.63
2023-04-25T21:33:40.010Z,96794.03
2023-04-25T21:36:08.965Z,96785.69
2023-04-25T21:38:37.985Z,96789.81
2023-04-25T21:41:06.846Z,96784.81
2023-04-25T21:43:37.572Z,96790.47
2023-04-25T21:46:22.492Z,96790.47
2023-04-25T21:48:52.336Z,96792.16
2023-04-25T21:51:21.143Z,96794.28
2023-04-25T21:53:49.800Z,96804.84
2023-04-25T21:56:18.407Z,96801.66
2023-04-25T21:58:48.867Z,96811.00
2023-04-25T22:01:17.546Z,96806.69
2023-04-25T22:03:46.079Z,96805.88
2023-04-25T22:06:14.779Z,96813.13
2023-04-25T22:08:44.111Z,96809.97
2023-04-25T22:11:13.695Z,96813.72
2023-04-25T22:13:42.433Z,96814.47
2023-04-25T22:16:12.380Z,96815.56
2023-04-25T22:18:42.293Z,96807.03
2023-04-25T22:21:11.126Z,96816.47
2023-04-25T22:23:39.887Z,96807.84
2023-04-25T22:26:09.973Z,96817.47
2023-04-25T22:28:39.815Z,96818.88
2023-04-25T22:31:08.611Z,96820.06
2023-04-25T22:33:38.653Z,96821.31
2023-04-25T22:36:07.721Z,96819.69
2023-04-25T22:38:36.008Z,96825.41
2023-04-25T22:41:04.667Z,96821.31
2023-04-25T22:43:32.973Z,96826.84
2023-04-25T22:46:03.420Z,96825.94
2023-04-25T22:48:32.121Z,96830.47
2023-04-25T22:51:06.216Z,96832.16
2023-04-25T22:53:37.493Z,96818.69
2023-04-25T22:56:06.235Z,96818.00
2023-04-25T22:58:37.222Z,96819.28
2023-04-25T23:01:06.905Z,96823.63
2023-04-25T23:03:35.748Z,96829.25
2023-04-25T23:06:06.154Z,96828.16
2023-04-25T23:08:35.293Z,96830.06
2023-04-25T23:11:07.974Z,96833.97
2023-04-25T23:13:37.380Z,96825.44
2023-04-25T23:16:10.753Z,96830.84
2023-04-25T23:18:40.472Z,96837.78
2023-04-25T23:21:11.532Z,96839.69
2023-04-25T23:23:40.708Z,96845.03
2023-04-25T23:26:09.857Z,96845.84
2023-04-25T23:28:41.666Z,96849.38
2023-04-25T23:31:11.707Z,96853.28
2023-04-25T23:33:40.494Z,96847.84
2023-04-25T23:36:19.861Z,96846.34
2023-04-25T23:38:48.655Z,96839.41
2023-04-25T23:41:18.142Z,96836.97
2023-04-25T23:43:46.836Z,96833.56
2023-04-25T23:46:15.671Z,96836.19
2023-04-25T23:48:44.309Z,96840.81
2023-04-25T23:51:14.003Z,96837.72
2023-04-25T23:53:42.647Z,96832.38
2023-04-25T23:56:11.388Z,96827.75
2023-04-25T23:58:40.075Z,96830.47
