createdAt,value
2017-05-09T00:01:05.273Z,0
2017-05-09T00:02:18.993Z,0
2017-05-09T00:03:31.434Z,0
2017-05-09T00:04:44.174Z,0
2017-05-09T00:05:57.928Z,0
2017-05-09T00:07:10.384Z,0
2017-05-09T00:08:24.121Z,0
2017-05-09T00:09:38.089Z,0
2017-05-09T00:20:42.889Z,0
2017-05-09T00:21:55.334Z,0
2017-05-09T00:23:08.019Z,0
2017-05-09T00:24:20.478Z,0
2017-05-09T00:25:31.619Z,0
2017-05-09T00:26:45.392Z,0
2017-05-09T00:27:59.364Z,0
2017-05-09T00:29:13.096Z,0
2017-05-09T00:30:26.884Z,0
2017-05-09T00:31:39.323Z,0
2017-05-09T00:32:53.076Z,0
2017-05-09T00:34:05.806Z,0
2017-05-09T00:35:18.245Z,0
2017-05-09T00:36:30.693Z,0
2017-05-09T00:37:44.413Z,0
2017-05-09T00:38:57.152Z,0
2017-05-09T00:40:08.301Z,0
2017-05-09T00:41:22.029Z,0
2017-05-09T00:42:35.984Z,0
2017-05-09T00:43:49.714Z,0
2017-05-09T00:45:02.404Z,0
2017-05-09T00:46:16.352Z,0
2017-05-09T00:47:30.073Z,0
2017-05-09T00:48:43.792Z,0
2017-05-09T00:49:57.784Z,0
2017-05-09T00:51:10.339Z,0
2017-05-09T00:52:24.074Z,0
2017-05-09T00:53:37.808Z,0
2017-05-09T00:54:50.272Z,0
2017-05-09T00:56:04.259Z,0
2017-05-09T00:57:18.233Z,0
2017-05-09T00:58:30.665Z,0
2017-05-09T00:59:44.404Z,0
2017-05-09T01:00:58.416Z,0
2017-05-09T01:02:12.159Z,0
2017-05-09T01:03:25.879Z,0
2017-05-09T01:04:39.849Z,0
2017-05-09T01:05:53.767Z,0
2017-05-09T01:07:07.774Z,0
2017-05-09T01:08:21.493Z,0
2017-05-09T01:09:35.394Z,0
2017-05-09T01:10:47.834Z,0
2017-05-09T01:12:01.892Z,0
2017-05-09T01:13:15.672Z,0
2017-05-09T01:14:29.403Z,0
2017-05-09T01:15:41.845Z,0
2017-05-09T01:16:55.777Z,0
2017-05-09T01:18:09.799Z,0
2017-05-09T01:19:23.551Z,0
2017-05-09T01:20:37.315Z,0
2017-05-09T01:21:51.079Z,0
2017-05-09T01:23:05.073Z,0
2017-05-09T01:24:18.825Z,0
2017-05-09T01:25:31.508Z,0
2017-05-09T01:26:44.022Z,0
2017-05-09T01:27:57.975Z,0
2017-05-09T01:29:12.006Z,0
2017-05-09T01:30:25.761Z,0
2017-05-09T01:31:39.494Z,0
2017-05-09T01:32:53.466Z,0
2017-05-09T01:34:06.158Z,0
2017-05-09T01:35:18.819Z,0
2017-05-09T01:36:32.548Z,0
2017-05-09T01:37:43.704Z,0
2017-05-09T01:38:57.454Z,0
2017-05-09T01:40:10.364Z,0
2017-05-09T01:41:24.105Z,0
2017-05-09T01:42:37.971Z,0
2017-05-09T01:43:51.753Z,0
2017-05-09T01:45:05.988Z,0
2017-05-09T01:46:18.460Z,0
2017-05-09T01:47:32.238Z,0
2017-05-09T01:48:45.156Z,0
2017-05-09T01:49:58.930Z,0
2017-05-09T01:51:11.629Z,0
2017-05-09T01:52:25.366Z,0
2017-05-09T01:53:37.942Z,0
2017-05-09T01:54:50.397Z,0
2017-05-09T01:56:04.400Z,0
2017-05-09T01:57:16.922Z,0
2017-05-09T01:58:30.640Z,0
2017-05-09T01:59:43.069Z,0
2017-05-09T02:00:56.873Z,0
2017-05-09T02:02:11.116Z,0
2017-05-09T02:03:24.863Z,0
2017-05-09T02:04:37.339Z,0
2017-05-09T02:05:51.061Z,0
2017-05-09T02:07:05.030Z,0
2017-05-09T02:08:18.757Z,0
2017-05-09T02:09:31.224Z,0
2017-05-09T02:10:43.664Z,0
2017-05-09T02:11:54.886Z,0
2017-05-09T02:13:08.881Z,0
2017-05-09T02:14:22.596Z,0
2017-05-09T02:15:35.086Z,0
2017-05-09T02:16:48.818Z,0
2017-05-09T02:18:02.800Z,0
2017-05-09T02:19:16.543Z,0
2017-05-09T02:20:30.286Z,0
2017-05-09T02:21:42.811Z,0
2017-05-09T02:22:56.560Z,0
2017-05-09T02:24:10.665Z,0
2017-05-09T02:25:24.461Z,0
2017-05-09T02:26:38.229Z,0
2017-05-09T02:27:50.918Z,0
2017-05-09T02:29:04.931Z,0
2017-05-09T02:30:18.713Z,0
2017-05-09T02:31:31.151Z,0
2017-05-09T02:32:45.120Z,0
2017-05-09T02:33:58.872Z,0
2017-05-09T02:35:11.558Z,0
2017-05-09T02:36:25.324Z,0
2017-05-09T02:37:37.837Z,0
2017-05-09T02:38:51.661Z,0
2017-05-09T02:40:03.110Z,0
2017-05-09T02:41:16.865Z,0
2017-05-09T02:42:30.626Z,0
2017-05-09T02:43:44.404Z,0
2017-05-09T02:44:58.129Z,0
2017-05-09T02:46:12.119Z,0
2017-05-09T02:47:25.846Z,0
2017-05-09T02:48:39.592Z,0
2017-05-09T02:49:53.345Z,0
2017-05-09T02:51:07.347Z,0
2017-05-09T02:52:21.109Z,0
2017-05-09T02:53:34.958Z,0
2017-05-09T02:54:48.698Z,0
2017-05-09T02:56:02.425Z,0
2017-05-09T02:57:16.887Z,0
2017-05-09T02:58:30.604Z,0
2017-05-09T02:59:44.376Z,0
2017-05-09T03:00:56.806Z,0
2017-05-09T03:02:10.792Z,0
2017-05-09T03:03:23.267Z,0
2017-05-09T03:04:35.777Z,0
2017-05-09T03:05:47.007Z,0
2017-05-09T03:07:00.742Z,0
2017-05-09T03:08:14.709Z,0
2017-05-09T03:09:25.894Z,0
2017-05-09T03:10:37.042Z,0
2017-05-09T03:11:50.992Z,0
2017-05-09T03:13:04.961Z,0
2017-05-09T03:14:18.692Z,0
2017-05-09T03:15:32.492Z,0
2017-05-09T03:16:44.962Z,0
2017-05-09T03:17:57.456Z,0
2017-05-09T03:19:11.734Z,0
2017-05-09T03:20:25.656Z,0
2017-05-09T03:21:39.396Z,0
2017-05-09T03:22:53.154Z,0
2017-05-09T03:24:07.150Z,0
2017-05-09T03:25:20.884Z,0
2017-05-09T03:26:33.445Z,0
2017-05-09T03:27:47.204Z,0
2017-05-09T03:29:00.972Z,5
2017-05-09T03:30:14.952Z,5
2017-05-09T03:31:28.737Z,5
2017-05-09T03:32:42.500Z,5
2017-05-09T03:33:54.998Z,5
2017-05-09T03:35:08.991Z,5
2017-05-09T03:36:20.152Z,5
2017-05-09T03:38:04.811Z,10
2017-05-09T03:39:18.602Z,10
2017-05-09T03:40:32.579Z,10
2017-05-09T03:41:46.306Z,10
2017-05-09T03:42:59.004Z,15
2017-05-09T03:44:12.730Z,15
2017-05-09T03:45:25.408Z,15
2017-05-09T03:46:37.859Z,15
2017-05-09T03:47:51.608Z,20
2017-05-09T03:49:04.042Z,20
2017-05-09T03:50:17.776Z,20
2017-05-09T03:51:31.877Z,20
2017-05-09T03:52:45.629Z,25
2017-05-09T03:53:58.117Z,25
2017-05-09T03:55:11.847Z,30
2017-05-09T03:56:25.891Z,30
2017-05-09T03:57:39.606Z,35
2017-05-09T03:58:52.073Z,40
2017-05-09T04:00:05.827Z,40
2017-05-09T04:01:19.557Z,45
2017-05-09T04:02:33.600Z,45
2017-05-09T04:03:47.320Z,50
2017-05-09T04:05:01.054Z,55
2017-05-09T04:06:13.488Z,60
2017-05-09T04:07:58.372Z,65
2017-05-09T04:09:12.088Z,65
2017-05-09T04:10:24.532Z,65
2017-05-09T04:11:38.484Z,65
2017-05-09T04:12:52.510Z,65
2017-05-09T04:14:06.287Z,70
2017-05-09T04:15:18.766Z,75
2017-05-09T04:16:31.201Z,80
2017-05-09T04:17:43.901Z,80
2017-05-09T04:18:57.630Z,85
2017-05-09T04:20:10.313Z,85
2017-05-09T04:21:24.054Z,90
2017-05-09T04:22:35.220Z,90
2017-05-09T04:23:48.151Z,95
2017-05-09T04:24:59.323Z,95
2017-05-09T04:26:13.181Z,95
2017-05-09T04:27:26.915Z,100
2017-05-09T04:28:39.646Z,100
2017-05-09T04:29:53.371Z,105
2017-05-09T04:31:05.899Z,105
2017-05-09T04:32:18.425Z,105
2017-05-09T04:33:30.873Z,105
2017-05-09T04:34:44.879Z,105
2017-05-09T04:35:58.608Z,110
2017-05-09T04:37:12.364Z,110
2017-05-09T04:38:26.093Z,115
2017-05-09T04:39:40.273Z,125
2017-05-09T04:40:52.714Z,125
2017-05-09T04:42:06.484Z,135
2017-05-09T04:43:20.203Z,140
2017-05-09T04:44:33.960Z,150
2017-05-09T04:45:47.942Z,150
2017-05-09T04:47:00.626Z,155
2017-05-09T04:48:14.386Z,150
2017-05-09T04:49:28.159Z,160
2017-05-09T04:50:40.861Z,150
2017-05-09T04:51:54.621Z,150
2017-05-09T04:53:08.340Z,150
2017-05-09T04:54:22.070Z,150
2017-05-09T04:55:35.790Z,150
2017-05-09T04:56:48.481Z,150
2017-05-09T04:58:02.218Z,155
2017-05-09T04:59:15.939Z,155
2017-05-09T05:00:29.695Z,160
2017-05-09T05:01:41.227Z,160
2017-05-09T05:02:54.981Z,165
2017-05-09T05:04:08.706Z,165
2017-05-09T05:05:22.444Z,165
2017-05-09T05:06:36.223Z,165
2017-05-09T05:07:48.918Z,165
2017-05-09T05:09:02.651Z,165
2017-05-09T05:10:16.403Z,175
2017-05-09T05:11:28.867Z,175
2017-05-09T05:12:42.917Z,180
2017-05-09T05:13:56.762Z,180
2017-05-09T05:15:09.291Z,185
2017-05-09T05:16:23.306Z,185
2017-05-09T05:17:34.590Z,185
2017-05-09T05:18:47.279Z,190
2017-05-09T05:19:59.735Z,190
2017-05-09T05:21:13.566Z,190
2017-05-09T05:22:26.020Z,195
2017-05-09T05:23:40.096Z,195
2017-05-09T05:24:54.031Z,195
2017-05-09T05:26:06.470Z,195
2017-05-09T05:27:19.081Z,195
2017-05-09T05:28:32.836Z,200
2017-05-09T05:29:46.847Z,205
2017-05-09T05:31:00.700Z,205
2017-05-09T05:32:11.870Z,210
2017-05-09T05:33:25.623Z,210
2017-05-09T05:34:39.617Z,215
2017-05-09T05:35:52.070Z,225
2017-05-09T05:37:05.827Z,230
2017-05-09T05:38:19.555Z,245
2017-05-09T05:39:33.280Z,255
2017-05-09T05:40:47.504Z,260
2017-05-09T05:42:01.239Z,265
2017-05-09T05:43:13.920Z,270
2017-05-09T05:44:27.728Z,280
2017-05-09T05:45:41.714Z,285
2017-05-09T05:46:55.676Z,285
2017-05-09T05:48:09.464Z,290
2017-05-09T05:49:23.242Z,295
2017-05-09T05:50:36.962Z,300
2017-05-09T05:51:49.795Z,295
2017-05-09T05:53:03.537Z,295
2017-05-09T05:54:16.091Z,300
2017-05-09T05:55:28.583Z,305
2017-05-09T05:56:41.543Z,310
2017-05-09T05:57:55.297Z,320
2017-05-09T05:59:07.773Z,315
2017-05-09T06:00:21.569Z,315
2017-05-09T06:01:35.304Z,315
2017-05-09T06:02:48.170Z,315
2017-05-09T06:04:01.921Z,315
2017-05-09T06:05:14.358Z,315
2017-05-09T06:06:28.108Z,325
2017-05-09T06:07:42.136Z,330
2017-05-09T06:08:55.869Z,335
2017-05-09T06:10:08.552Z,345
2017-05-09T06:11:22.401Z,350
2017-05-09T06:12:34.848Z,360
2017-05-09T06:13:47.816Z,370
2017-05-09T06:15:01.559Z,385
2017-05-09T06:16:15.304Z,395
2017-05-09T06:17:29.093Z,395
2017-05-09T06:18:43.133Z,400
2017-05-09T06:19:55.603Z,405
2017-05-09T06:21:09.323Z,400
2017-05-09T06:22:23.121Z,400
2017-05-09T06:23:36.868Z,405
2017-05-09T06:24:50.983Z,415
2017-05-09T06:26:04.697Z,425
2017-05-09T06:27:17.143Z,435
2017-05-09T06:28:31.145Z,445
2017-05-09T06:29:45.197Z,450
2017-05-09T06:30:58.964Z,445
2017-05-09T06:32:12.789Z,445
2017-05-09T06:33:25.494Z,435
2017-05-09T06:34:39.220Z,425
2017-05-09T06:35:53.206Z,415
2017-05-09T06:37:07.162Z,405
2017-05-09T06:38:20.933Z,395
2017-05-09T06:39:33.382Z,385
2017-05-09T06:40:47.390Z,370
2017-05-09T06:41:57.299Z,360
2017-05-09T06:43:09.767Z,355
2017-05-09T06:44:22.213Z,350
2017-05-09T06:45:36.017Z,355
2017-05-09T06:46:50.040Z,355
2017-05-09T06:48:02.507Z,365
2017-05-09T06:49:14.977Z,355
2017-05-09T06:50:28.742Z,365
2017-05-09T06:51:42.724Z,370
2017-05-09T06:52:55.166Z,390
2017-05-09T06:54:07.595Z,425
2017-05-09T06:55:20.037Z,440
2017-05-09T06:56:32.682Z,455
2017-05-09T06:57:46.661Z,470
2017-05-09T06:58:57.858Z,485
2017-05-09T07:00:11.732Z,495
2017-05-09T07:01:25.473Z,505
2017-05-09T07:02:38.260Z,505
2017-05-09T07:03:52.159Z,505
2017-05-09T07:05:04.631Z,520
2017-05-09T07:06:17.064Z,535
2017-05-09T07:07:29.752Z,530
2017-05-09T07:08:42.455Z,525
2017-05-09T07:09:56.209Z,540
2017-05-09T07:11:08.667Z,550
2017-05-09T07:12:22.391Z,555
2017-05-09T07:13:37.985Z,575
2017-05-09T07:14:53.371Z,600
2017-05-09T07:16:06.200Z,635
2017-05-09T07:17:19.874Z,615
2017-05-09T07:18:35.605Z,610
2017-05-09T07:19:51.128Z,625
2017-05-09T07:21:06.500Z,620
2017-05-09T07:22:21.851Z,600
2017-05-09T07:23:37.540Z,590
2017-05-09T07:24:52.885Z,590
2017-05-09T07:26:07.050Z,610
2017-05-09T07:27:22.408Z,600
2017-05-09T07:28:37.988Z,590
2017-05-09T07:29:50.738Z,550
2017-05-09T07:31:06.084Z,515
2017-05-09T07:32:20.127Z,515
2017-05-09T07:33:35.097Z,515
2017-05-09T07:34:50.672Z,555
2017-05-09T07:36:06.241Z,575
2017-05-09T07:37:17.572Z,605
2017-05-09T07:38:33.025Z,600
2017-05-09T07:39:47.357Z,585
2017-05-09T07:41:02.697Z,580
2017-05-09T07:42:18.041Z,560
2017-05-09T07:43:33.004Z,525
2017-05-09T07:44:47.381Z,485
2017-05-09T07:46:01.442Z,470
2017-05-09T07:47:15.382Z,470
2017-05-09T07:48:30.744Z,485
2017-05-09T07:49:45.048Z,515
2017-05-09T07:51:00.458Z,540
2017-05-09T07:52:13.228Z,575
2017-05-09T07:53:28.673Z,630
2017-05-09T07:54:44.251Z,700
2017-05-09T07:55:58.316Z,715
2017-05-09T07:57:13.677Z,805
2017-05-09T07:58:29.208Z,920
2017-05-09T07:59:45.030Z,985
2017-05-09T08:00:58.956Z,990
2017-05-09T08:02:12.927Z,870
2017-05-09T08:03:26.966Z,785
2017-05-09T08:04:42.344Z,760
2017-05-09T08:05:56.521Z,685
2017-05-09T08:07:11.964Z,610
2017-05-09T08:08:26.131Z,525
2017-05-09T08:09:41.499Z,425
2017-05-09T08:10:57.160Z,320
2017-05-09T08:12:12.577Z,250
2017-05-09T08:13:26.623Z,210
2017-05-09T08:14:41.961Z,200
2017-05-09T08:15:57.587Z,210
2017-05-09T08:17:12.923Z,215
2017-05-09T08:18:28.276Z,230
2017-05-09T08:19:43.649Z,230
2017-05-09T08:20:57.986Z,240
2017-05-09T08:22:12.091Z,245
2017-05-09T08:23:27.481Z,250
2017-05-09T08:24:42.830Z,260
2017-05-09T08:25:58.490Z,290
2017-05-09T08:27:13.816Z,320
2017-05-09T08:28:29.142Z,340
2017-05-09T08:29:44.493Z,365
2017-05-09T08:31:00.061Z,385
2017-05-09T08:32:15.406Z,400
2017-05-09T08:33:29.526Z,425
2017-05-09T08:34:43.585Z,465
2017-05-09T08:35:57.890Z,480
2017-05-09T08:37:13.363Z,500
2017-05-09T08:38:27.463Z,510
2017-05-09T08:39:42.833Z,525
2017-05-09T08:40:55.878Z,530
2017-05-09T08:42:11.380Z,535
2017-05-09T08:43:24.149Z,555
2017-05-09T08:44:39.577Z,545
2017-05-09T08:45:54.799Z,500
2017-05-09T08:47:09.387Z,430
2017-05-09T08:48:24.727Z,375
2017-05-09T08:49:40.059Z,315
2017-05-09T08:50:55.433Z,265
2017-05-09T08:52:11.182Z,220
2017-05-09T08:53:26.539Z,175
2017-05-09T08:54:41.904Z,155
2017-05-09T08:55:55.972Z,145
2017-05-09T08:57:10.149Z,145
2017-05-09T08:58:25.360Z,150
2017-05-09T08:59:39.189Z,160
2017-05-09T09:00:52.930Z,175
2017-05-09T09:02:06.918Z,200
2017-05-09T09:03:20.636Z,230
2017-05-09T09:04:34.400Z,260
2017-05-09T09:05:48.124Z,285
2017-05-09T09:07:02.111Z,315
2017-05-09T09:08:12.000Z,345
2017-05-09T09:09:25.793Z,375
2017-05-09T09:10:39.560Z,420
2017-05-09T09:11:52.053Z,465
2017-05-09T09:13:06.037Z,490
2017-05-09T09:14:19.774Z,525
2017-05-09T09:15:33.618Z,600
2017-05-09T09:16:47.369Z,675
2017-05-09T09:18:01.389Z,730
2017-05-09T09:19:13.834Z,730
2017-05-09T09:20:26.306Z,740
2017-05-09T09:21:40.044Z,770
2017-05-09T09:22:53.932Z,755
2017-05-09T09:24:06.629Z,725
2017-05-09T09:25:19.065Z,680
2017-05-09T09:26:33.054Z,630
2017-05-09T09:27:46.796Z,580
2017-05-09T09:28:59.525Z,555
2017-05-09T09:30:13.596Z,545
2017-05-09T09:31:26.123Z,520
2017-05-09T09:32:39.900Z,485
2017-05-09T09:33:52.408Z,465
2017-05-09T09:35:06.430Z,445
2017-05-09T09:36:20.170Z,440
2017-05-09T09:37:32.681Z,440
2017-05-09T09:38:46.410Z,440
2017-05-09T09:40:00.420Z,440
2017-05-09T09:41:12.873Z,430
2017-05-09T09:42:26.668Z,420
2017-05-09T09:43:40.646Z,405
2017-05-09T09:44:53.151Z,395
2017-05-09T09:46:07.238Z,385
2017-05-09T09:47:18.403Z,375
2017-05-09T09:48:32.140Z,370
2017-05-09T09:49:44.684Z,360
2017-05-09T09:50:58.670Z,350
2017-05-09T09:52:12.406Z,335
2017-05-09T09:53:26.141Z,325
2017-05-09T09:54:39.875Z,330
2017-05-09T09:55:52.353Z,340
2017-05-09T09:57:06.411Z,355
2017-05-09T09:58:20.181Z,380
2017-05-09T09:59:33.924Z,420
2017-05-09T10:00:47.676Z,475
2017-05-09T10:02:01.663Z,525
2017-05-09T10:03:15.395Z,550
2017-05-09T10:04:29.364Z,560
2017-05-09T10:05:43.105Z,550
2017-05-09T10:06:56.893Z,540
2017-05-09T10:08:09.585Z,545
2017-05-09T10:09:23.313Z,545
2017-05-09T10:10:37.076Z,570
2017-05-09T10:11:49.573Z,605
2017-05-09T10:13:03.644Z,640
2017-05-09T10:14:16.093Z,690
2017-05-09T10:15:29.819Z,740
2017-05-09T10:16:43.570Z,775
2017-05-09T10:17:57.312Z,790
2017-05-09T10:19:10.018Z,795
2017-05-09T10:20:25.350Z,850
2017-05-09T10:21:39.419Z,890
2017-05-09T10:22:54.808Z,955
2017-05-09T10:24:08.758Z,995
2017-05-09T10:25:24.080Z,1030
2017-05-09T10:26:39.443Z,1070
2017-05-09T10:27:53.365Z,1130
2017-05-09T10:29:07.684Z,2160
2017-05-09T10:30:23.075Z,1975
2017-05-09T10:31:38.454Z,1405
2017-05-09T10:32:52.507Z,1770
2017-05-09T10:34:06.684Z,1450
2017-05-09T10:35:21.021Z,2125
2017-05-09T10:36:34.959Z,1615
2017-05-09T10:37:50.307Z,1505
2017-05-09T10:39:05.755Z,1795
2017-05-09T10:40:20.112Z,1600
2017-05-09T10:41:35.495Z,1575
2017-05-09T10:42:50.959Z,1660
2017-05-09T10:44:06.306Z,1750
2017-05-09T10:45:21.890Z,1700
2017-05-09T10:46:37.312Z,1560
2017-05-09T10:47:52.643Z,1635
2017-05-09T10:49:07.984Z,1560
2017-05-09T10:50:23.612Z,1575
2017-05-09T10:51:39.006Z,4340
2017-05-09T10:52:54.579Z,2015
2017-05-09T10:54:09.908Z,1690
2017-05-09T10:55:24.241Z,1580
2017-05-09T10:56:39.595Z,1400
2017-05-09T10:57:55.167Z,1570
2017-05-09T10:59:09.225Z,1135
2017-05-09T11:00:23.642Z,910
2017-05-09T11:01:37.799Z,750
2017-05-09T11:02:53.268Z,665
2017-05-09T11:04:07.383Z,590
2017-05-09T11:05:21.695Z,535
2017-05-09T11:06:37.041Z,490
2017-05-09T11:07:51.061Z,485
2017-05-09T11:09:03.703Z,510
2017-05-09T11:10:18.076Z,545
2017-05-09T11:11:33.426Z,555
2017-05-09T11:12:47.464Z,555
2017-05-09T11:14:02.824Z,570
2017-05-09T11:15:17.284Z,610
2017-05-09T11:16:32.860Z,660
2017-05-09T11:17:48.219Z,690
2017-05-09T11:19:03.581Z,700
2017-05-09T11:20:17.883Z,720
2017-05-09T11:21:33.288Z,760
2017-05-09T11:22:48.676Z,810
2017-05-09T11:24:04.040Z,860
2017-05-09T11:25:18.411Z,900
2017-05-09T11:26:31.199Z,905
2017-05-09T11:27:45.380Z,915
2017-05-09T11:28:59.536Z,930
2017-05-09T11:30:14.901Z,1000
2017-05-09T11:31:30.606Z,1155
2017-05-09T11:32:45.968Z,1175
2017-05-09T11:34:01.350Z,1215
2017-05-09T11:35:16.683Z,1310
2017-05-09T11:36:32.526Z,2095
2017-05-09T11:37:47.895Z,3365
2017-05-09T11:39:03.250Z,1715
2017-05-09T11:40:17.397Z,1455
2017-05-09T11:41:32.636Z,1420
2017-05-09T11:42:46.688Z,1345
2017-05-09T11:44:02.034Z,1345
2017-05-09T11:45:16.095Z,1410
2017-05-09T11:46:31.798Z,1440
2017-05-09T11:47:47.166Z,1430
2017-05-09T11:49:02.544Z,1410
2017-05-09T11:50:16.601Z,1420
2017-05-09T11:51:32.220Z,1355
2017-05-09T11:52:46.281Z,1290
2017-05-09T11:54:01.622Z,1230
2017-05-09T11:55:16.604Z,1180
2017-05-09T11:56:29.662Z,1175
2017-05-09T11:57:43.783Z,1150
2017-05-09T11:58:59.121Z,1120
2017-05-09T12:00:13.196Z,1085
2017-05-09T12:01:28.790Z,1125
2017-05-09T12:02:44.139Z,1145
2017-05-09T12:03:59.514Z,1200
2017-05-09T12:05:14.850Z,1270
2017-05-09T12:06:29.147Z,1330
2017-05-09T12:07:43.233Z,1390
2017-05-09T12:08:57.359Z,1485
2017-05-09T12:10:12.324Z,1680
2017-05-09T12:11:25.067Z,1850
2017-05-09T12:12:38.200Z,1950
2017-05-09T12:13:52.174Z,1635
2017-05-09T12:15:06.118Z,1300
2017-05-09T12:16:19.806Z,935
2017-05-09T12:17:34.197Z,725
2017-05-09T12:18:49.558Z,595
2017-05-09T12:20:04.985Z,505
2017-05-09T12:21:20.322Z,445
2017-05-09T12:22:36.056Z,410
2017-05-09T12:23:51.637Z,435
2017-05-09T12:25:06.975Z,480
2017-05-09T12:26:21.052Z,520
2017-05-09T12:27:35.077Z,525
2017-05-09T12:28:50.473Z,520
2017-05-09T12:30:05.830Z,530
2017-05-09T12:31:21.190Z,570
2017-05-09T12:32:36.865Z,600
2017-05-09T12:33:52.212Z,645
2017-05-09T12:35:06.263Z,695
2017-05-09T12:36:22.268Z,745
2017-05-09T12:37:36.600Z,775
2017-05-09T12:38:52.266Z,800
2017-05-09T12:40:06.312Z,800
2017-05-09T12:41:20.527Z,840
2017-05-09T12:42:36.230Z,865
2017-05-09T12:43:51.645Z,875
2017-05-09T12:45:06.988Z,885
2017-05-09T12:46:21.054Z,905
2017-05-09T12:47:36.642Z,940
2017-05-09T12:48:50.675Z,885
2017-05-09T12:50:06.244Z,875
2017-05-09T12:51:21.586Z,915
2017-05-09T12:52:37.455Z,970
2017-05-09T12:53:51.536Z,1085
2017-05-09T12:55:07.147Z,1090
2017-05-09T12:56:22.527Z,1110
2017-05-09T12:57:38.172Z,1140
2017-05-09T12:58:53.581Z,1205
2017-05-09T13:00:09.153Z,1275
2017-05-09T13:01:23.192Z,1505
2017-05-09T13:02:38.861Z,1710
2017-05-09T13:03:52.944Z,3830
2017-05-09T13:05:08.360Z,1530
2017-05-09T13:06:23.738Z,1460
2017-05-09T13:07:36.496Z,1440
2017-05-09T13:08:52.161Z,1450
2017-05-09T13:10:07.503Z,1495
2017-05-09T13:11:23.072Z,1080
2017-05-09T13:12:38.111Z,970
2017-05-09T13:13:53.783Z,890
2017-05-09T13:15:07.839Z,790
2017-05-09T13:16:23.253Z,695
2017-05-09T13:17:38.597Z,635
2017-05-09T13:18:54.339Z,605
2017-05-09T13:20:09.310Z,595
2017-05-09T13:21:23.365Z,585
2017-05-09T13:22:38.747Z,640
2017-05-09T13:23:54.386Z,800
2017-05-09T13:25:09.978Z,3475
2017-05-09T13:26:25.569Z,3255
2017-05-09T13:27:40.958Z,3385
2017-05-09T13:28:54.132Z,3480
2017-05-09T13:30:08.483Z,3725
2017-05-09T13:31:23.912Z,3120
2017-05-09T13:32:39.262Z,4415
2017-05-09T13:33:54.906Z,885
2017-05-09T13:35:09.891Z,760
2017-05-09T13:36:25.261Z,660
2017-05-09T13:37:39.363Z,610
2017-05-09T13:38:53.415Z,575
2017-05-09T13:40:08.754Z,530
2017-05-09T13:41:24.240Z,520
2017-05-09T13:42:39.599Z,530
2017-05-09T13:43:55.265Z,565
2017-05-09T13:45:08.532Z,570
2017-05-09T13:46:22.611Z,535
2017-05-09T13:47:36.543Z,490
2017-05-09T13:48:52.197Z,445
2017-05-09T13:50:06.279Z,400
2017-05-09T13:51:20.581Z,375
2017-05-09T13:52:35.919Z,360
2017-05-09T13:53:50.318Z,340
2017-05-09T13:55:05.665Z,325
2017-05-09T13:56:19.801Z,325
2017-05-09T13:57:35.154Z,320
2017-05-09T13:58:50.790Z,315
2017-05-09T14:00:06.138Z,315
2017-05-09T14:01:18.777Z,315
2017-05-09T14:02:31.428Z,320
2017-05-09T14:03:46.759Z,330
2017-05-09T14:05:02.416Z,350
2017-05-09T14:06:17.993Z,375
2017-05-09T14:07:33.612Z,410
2017-05-09T14:08:49.259Z,450
2017-05-09T14:10:04.893Z,495
2017-05-09T14:11:20.342Z,550
2017-05-09T14:12:34.256Z,605
2017-05-09T14:13:48.360Z,710
2017-05-09T14:15:04.062Z,710
2017-05-09T14:16:19.396Z,715
2017-05-09T14:17:34.765Z,730
2017-05-09T14:18:50.113Z,735
2017-05-09T14:20:06.009Z,740
2017-05-09T14:21:21.458Z,735
2017-05-09T14:22:35.585Z,725
2017-05-09T14:23:50.935Z,730
2017-05-09T14:25:05.370Z,775
2017-05-09T14:26:19.550Z,860
2017-05-09T14:27:34.921Z,1200
2017-05-09T14:28:50.271Z,2095
2017-05-09T14:30:06.314Z,3435
2017-05-09T14:31:20.377Z,2310
2017-05-09T14:33:05.276Z,3085
2017-05-09T14:34:20.884Z,1090
2017-05-09T14:35:36.547Z,935
2017-05-09T14:36:51.976Z,810
2017-05-09T14:38:07.325Z,755
2017-05-09T14:39:22.677Z,710
2017-05-09T14:40:38.327Z,695
2017-05-09T14:41:52.396Z,715
2017-05-09T14:43:07.753Z,730
2017-05-09T14:44:23.141Z,750
2017-05-09T14:45:36.128Z,735
2017-05-09T14:46:51.472Z,715
2017-05-09T14:48:06.867Z,690
2017-05-09T14:49:19.511Z,675
2017-05-09T14:50:35.193Z,680
2017-05-09T14:51:49.240Z,695
2017-05-09T14:53:01.885Z,710
2017-05-09T14:54:17.308Z,735
2017-05-09T14:55:33.202Z,725
2017-05-09T14:56:47.255Z,670
2017-05-09T14:58:02.615Z,610
2017-05-09T14:59:18.081Z,570
2017-05-09T15:00:32.472Z,545
2017-05-09T15:01:47.888Z,555
2017-05-09T15:03:03.644Z,580
2017-05-09T15:04:17.576Z,645
2017-05-09T15:05:33.216Z,610
2017-05-09T15:06:48.563Z,615
2017-05-09T15:08:03.582Z,650
2017-05-09T15:09:17.715Z,645
2017-05-09T15:11:04.297Z,620
2017-05-09T15:12:19.644Z,580
2017-05-09T15:13:34.998Z,540
2017-05-09T15:14:49.093Z,520
2017-05-09T15:16:04.813Z,475
2017-05-09T15:17:19.130Z,465
2017-05-09T15:18:34.593Z,470
2017-05-09T15:19:49.965Z,470
2017-05-09T15:21:05.791Z,485
2017-05-09T15:22:21.381Z,495
2017-05-09T15:23:36.769Z,500
2017-05-09T15:24:52.143Z,490
2017-05-09T15:26:08.175Z,480
2017-05-09T15:27:23.546Z,465
2017-05-09T15:28:39.129Z,450
2017-05-09T15:29:53.219Z,435
2017-05-09T15:31:08.924Z,410
2017-05-09T15:32:24.294Z,390
2017-05-09T15:33:39.692Z,370
2017-05-09T15:34:55.037Z,350
2017-05-09T15:36:10.753Z,335
2017-05-09T15:37:24.761Z,315
2017-05-09T15:38:40.374Z,300
2017-05-09T15:39:55.727Z,290
2017-05-09T15:41:11.321Z,275
2017-05-09T15:42:26.669Z,275
2017-05-09T15:43:42.026Z,285
2017-05-09T15:44:57.477Z,310
2017-05-09T15:46:11.828Z,355
2017-05-09T15:47:27.241Z,400
2017-05-09T15:48:42.607Z,425
2017-05-09T15:49:55.571Z,420
2017-05-09T15:51:09.663Z,405
2017-05-09T15:52:25.476Z,395
2017-05-09T15:53:40.942Z,400
2017-05-09T15:54:56.304Z,410
2017-05-09T15:56:11.352Z,405
2017-05-09T15:57:23.182Z,400
2017-05-09T15:58:38.724Z,380
2017-05-09T15:59:52.803Z,380
2017-05-09T16:01:05.473Z,380
2017-05-09T16:02:21.165Z,375
2017-05-09T16:03:35.234Z,365
2017-05-09T16:04:50.634Z,355
2017-05-09T16:06:05.990Z,340
2017-05-09T16:07:20.431Z,350
2017-05-09T16:08:35.786Z,345
2017-05-09T16:09:50.783Z,340
2017-05-09T16:11:04.880Z,330
2017-05-09T16:12:20.478Z,330
2017-05-09T16:13:35.812Z,335
2017-05-09T16:14:49.884Z,340
2017-05-09T16:16:03.971Z,385
2017-05-09T16:17:18.341Z,395
2017-05-09T16:18:33.766Z,355
2017-05-09T16:19:46.418Z,365
2017-05-09T16:21:02.009Z,355
2017-05-09T16:22:17.430Z,350
2017-05-09T16:23:33.038Z,365
2017-05-09T16:24:48.544Z,345
2017-05-09T16:26:02.496Z,335
2017-05-09T16:27:17.858Z,305
2017-05-09T16:28:32.064Z,290
2017-05-09T16:29:47.450Z,275
2017-05-09T16:31:02.801Z,260
2017-05-09T16:32:18.203Z,255
2017-05-09T16:33:33.893Z,250
2017-05-09T16:34:46.623Z,245
2017-05-09T16:36:02.003Z,275
2017-05-09T16:37:17.455Z,255
2017-05-09T16:38:31.794Z,270
2017-05-09T16:39:44.597Z,290
2017-05-09T16:40:59.966Z,295
2017-05-09T16:42:13.940Z,305
2017-05-09T16:43:28.326Z,300
2017-05-09T16:44:43.751Z,295
2017-05-09T16:45:59.123Z,285
2017-05-09T16:47:13.239Z,295
2017-05-09T16:48:28.849Z,300
2017-05-09T16:49:44.230Z,305
2017-05-09T16:50:59.663Z,310
2017-05-09T16:52:15.018Z,310
2017-05-09T16:53:29.231Z,300
2017-05-09T16:54:44.597Z,285
2017-05-09T16:55:59.966Z,255
2017-05-09T16:57:15.350Z,245
2017-05-09T16:59:01.827Z,245
2017-05-09T17:00:17.186Z,260
2017-05-09T17:01:32.572Z,255
2017-05-09T17:02:47.933Z,255
2017-05-09T17:04:03.594Z,250
2017-05-09T17:05:18.956Z,250
2017-05-09T17:06:34.295Z,250
2017-05-09T17:07:49.678Z,255
2017-05-09T17:09:04.008Z,250
2017-05-09T17:10:19.411Z,235
2017-05-09T17:11:34.821Z,215
2017-05-09T17:12:50.255Z,195
2017-05-09T17:14:05.935Z,175
2017-05-09T17:15:21.582Z,165
2017-05-09T17:16:37.179Z,160
2017-05-09T17:17:52.535Z,165
2017-05-09T17:19:06.895Z,165
2017-05-09T17:20:20.858Z,170
2017-05-09T17:21:36.271Z,160
2017-05-09T17:22:51.753Z,160
2017-05-09T17:24:07.459Z,160
2017-05-09T17:25:21.435Z,155