createdAt,value
2023-03-31T00:00:11.392Z,0.00
2023-03-31T00:01:11.373Z,0.00
2023-03-31T00:02:11.347Z,0.00
2023-03-31T00:03:11.398Z,0.00
2023-03-31T00:04:11.409Z,0.00
2023-03-31T00:05:11.276Z,0.00
2023-03-31T00:06:11.255Z,0.00
2023-03-31T00:07:11.226Z,0.00
2023-03-31T00:08:11.200Z,0.00
2023-03-31T00:09:11.764Z,0.00
2023-03-31T00:11:11.133Z,0.00
2023-03-31T00:12:11.105Z,0.00
2023-03-31T00:13:11.084Z,0.00
2023-03-31T00:14:11.053Z,0.00
2023-03-31T00:15:11.060Z,0.00
2023-03-31T00:16:11.204Z,0.00
2023-03-31T00:17:10.985Z,0.00
2023-03-31T00:18:10.956Z,0.00
2023-03-31T00:19:10.934Z,0.00
2023-03-31T00:20:10.909Z,0.00
2023-03-31T00:21:10.892Z,0.00
2023-03-31T00:22:10.863Z,0.00
2023-03-31T00:23:11.232Z,0.00
2023-03-31T00:24:10.813Z,0.00
2023-03-31T00:25:10.787Z,0.00
2023-03-31T00:26:10.776Z,0.00
2023-03-31T00:27:10.748Z,0.00
2023-03-31T00:28:10.722Z,0.00
2023-03-31T00:29:10.709Z,0.00
2023-03-31T00:30:10.673Z,0.00
2023-03-31T00:31:10.680Z,0.00
2023-03-31T00:32:10.730Z,0.00
2023-03-31T00:33:10.639Z,0.00
2023-03-31T00:34:10.650Z,0.00
2023-03-31T00:35:10.544Z,0.00
2023-03-31T00:36:10.579Z,0.00
2023-03-31T00:37:10.503Z,0.00
2023-03-31T00:38:10.470Z,0.00
2023-03-31T00:39:10.455Z,0.00
2023-03-31T00:40:10.426Z,0.00
2023-03-31T00:41:10.401Z,0.00
2023-03-31T00:42:10.374Z,0.00
2023-03-31T00:43:10.411Z,0.00
2023-03-31T00:44:10.330Z,0.00
2023-03-31T00:45:10.299Z,0.00
2023-03-31T00:46:10.308Z,0.00
2023-03-31T00:47:10.276Z,0.00
2023-03-31T00:48:10.370Z,0.00
2023-03-31T00:49:10.204Z,0.00
2023-03-31T00:50:10.177Z,0.00
2023-03-31T00:51:10.167Z,0.00
2023-03-31T00:52:10.144Z,0.00
2023-03-31T00:53:10.109Z,0.00
2023-03-31T00:54:10.088Z,0.00
2023-03-31T00:55:10.061Z,0.00
2023-03-31T00:56:10.052Z,0.00
2023-03-31T00:57:10.048Z,0.00
2023-03-31T00:58:09.981Z,0.00
2023-03-31T00:59:09.963Z,0.00
2023-03-31T01:00:09.933Z,0.00
2023-03-31T01:01:09.969Z,0.00
2023-03-31T01:02:09.893Z,0.00
2023-03-31T01:03:10.007Z,0.00
2023-03-31T01:04:10.012Z,0.00
2023-03-31T01:05:09.820Z,0.00
2023-03-31T01:06:09.794Z,0.00
2023-03-31T01:07:09.769Z,0.00
2023-03-31T01:08:09.752Z,0.00
2023-03-31T01:09:09.721Z,0.00
2023-03-31T01:10:09.694Z,0.00
2023-03-31T01:11:09.685Z,0.00
2023-03-31T01:12:09.646Z,0.00
2023-03-31T01:13:09.620Z,0.00
2023-03-31T01:14:09.597Z,0.00
2023-03-31T01:15:09.582Z,0.00
2023-03-31T01:16:09.550Z,0.00
2023-03-31T01:17:09.949Z,0.00
2023-03-31T01:18:09.528Z,0.00
2023-03-31T01:19:09.494Z,0.00
2023-03-31T01:20:09.450Z,0.00
2023-03-31T01:21:09.426Z,0.00
2023-03-31T01:22:09.401Z,0.00
2023-03-31T01:23:09.383Z,0.00
2023-03-31T01:24:09.356Z,0.00
2023-03-31T01:25:09.380Z,0.00
2023-03-31T01:26:09.356Z,0.00
2023-03-31T01:27:09.385Z,0.00
2023-03-31T01:28:09.255Z,0.00
2023-03-31T01:29:09.235Z,0.00
2023-03-31T01:30:09.209Z,0.00
2023-03-31T01:31:09.195Z,0.00
2023-03-31T01:32:09.163Z,0.00
2023-03-31T01:33:09.182Z,0.00
2023-03-31T01:34:09.116Z,0.00
2023-03-31T01:35:09.100Z,0.00
2023-03-31T01:36:09.250Z,0.00
2023-03-31T01:37:09.037Z,0.00
2023-03-31T01:38:09.016Z,0.00
2023-03-31T01:39:08.987Z,0.00
2023-03-31T01:40:08.963Z,0.00
2023-03-31T01:41:08.944Z,0.00
2023-03-31T01:42:08.915Z,0.00
2023-03-31T01:43:08.892Z,0.00
2023-03-31T01:44:08.867Z,0.00
2023-03-31T01:45:08.843Z,0.00
2023-03-31T01:46:08.973Z,0.00
2023-03-31T01:47:08.795Z,0.00
2023-03-31T01:48:08.838Z,0.00
2023-03-31T01:49:08.751Z,0.00
2023-03-31T01:50:08.728Z,0.00
2023-03-31T01:51:08.717Z,0.00
2023-03-31T01:52:08.736Z,0.00
2023-03-31T01:53:08.649Z,0.00
2023-03-31T01:54:08.622Z,0.00
2023-03-31T01:55:08.594Z,0.00
2023-03-31T01:56:08.737Z,0.00
2023-03-31T01:57:08.590Z,0.00
2023-03-31T01:58:08.527Z,0.00
2023-03-31T01:59:08.498Z,0.00
2023-03-31T02:00:08.476Z,0.00
2023-03-31T02:01:08.452Z,0.00
2023-03-31T02:02:08.492Z,0.00
2023-03-31T02:03:08.487Z,0.00
2023-03-31T02:04:08.383Z,0.00
2023-03-31T02:05:08.350Z,0.00
2023-03-31T02:06:08.447Z,0.00
2023-03-31T02:07:08.327Z,0.00
2023-03-31T02:08:08.282Z,0.00
2023-03-31T02:09:08.256Z,0.00
2023-03-31T02:10:08.234Z,0.00
2023-03-31T02:11:08.210Z,0.00
2023-03-31T02:12:08.182Z,0.00
2023-03-31T02:13:08.157Z,0.00
2023-03-31T02:14:08.132Z,0.00
2023-03-31T02:15:08.121Z,0.00
2023-03-31T02:16:08.451Z,0.00
2023-03-31T02:17:08.062Z,0.00
2023-03-31T02:18:08.036Z,0.00
2023-03-31T02:19:08.034Z,0.00
2023-03-31T02:20:07.987Z,0.00
2023-03-31T02:21:07.963Z,0.00
2023-03-31T02:22:07.944Z,0.00
2023-03-31T02:23:07.933Z,0.00
2023-03-31T02:24:07.887Z,0.00
2023-03-31T02:25:07.867Z,0.00
2023-03-31T02:26:08.091Z,0.00
2023-03-31T02:27:07.825Z,0.00
2023-03-31T02:28:07.792Z,0.00
2023-03-31T02:29:07.769Z,0.00
2023-03-31T02:30:07.752Z,0.00
2023-03-31T02:31:07.763Z,0.00
2023-03-31T02:32:07.696Z,0.00
2023-03-31T02:33:07.780Z,0.00
2023-03-31T02:34:07.644Z,0.00
2023-03-31T02:35:07.621Z,0.00
2023-03-31T02:36:08.082Z,0.00
2023-03-31T02:37:07.572Z,0.00
2023-03-31T02:38:07.553Z,0.00
2023-03-31T02:39:07.546Z,0.00
2023-03-31T02:40:07.498Z,0.00
2023-03-31T02:41:07.486Z,0.00
2023-03-31T02:42:07.775Z,0.00
2023-03-31T02:43:07.437Z,0.00
2023-03-31T02:44:07.405Z,0.00
2023-03-31T02:45:07.387Z,0.00
2023-03-31T02:46:07.693Z,0.00
2023-03-31T02:47:07.326Z,0.00
2023-03-31T02:48:07.306Z,0.00
2023-03-31T02:49:07.277Z,0.00
2023-03-31T02:50:07.257Z,0.00
2023-03-31T02:51:07.239Z,0.00
2023-03-31T02:52:07.209Z,0.00
2023-03-31T02:53:07.179Z,0.00
2023-03-31T02:54:07.159Z,0.00
2023-03-31T02:55:07.183Z,0.00
2023-03-31T02:56:07.314Z,0.00
2023-03-31T02:57:07.097Z,0.00
2023-03-31T02:58:07.066Z,0.00
2023-03-31T02:59:07.036Z,0.00
2023-03-31T03:00:07.008Z,0.00
2023-03-31T03:01:07.024Z,0.00
2023-03-31T03:02:06.989Z,0.00
2023-03-31T03:03:07.068Z,0.00
2023-03-31T03:04:06.914Z,0.00
2023-03-31T03:05:06.892Z,0.00
2023-03-31T03:06:08.517Z,0.00
2023-03-31T03:07:06.836Z,0.00
2023-03-31T03:08:06.815Z,0.00
2023-03-31T03:09:06.786Z,0.00
2023-03-31T03:10:06.762Z,0.00
2023-03-31T03:11:06.766Z,0.00
2023-03-31T03:12:06.732Z,0.00
2023-03-31T03:13:06.687Z,0.00
2023-03-31T03:14:06.672Z,0.00
2023-03-31T03:15:06.640Z,0.00
2023-03-31T03:16:06.800Z,0.00
2023-03-31T03:17:06.588Z,0.00
2023-03-31T03:18:06.665Z,0.00
2023-03-31T03:19:06.539Z,0.00
2023-03-31T03:20:06.520Z,0.00
2023-03-31T03:21:06.486Z,0.00
2023-03-31T03:22:08.761Z,0.00
2023-03-31T03:23:06.440Z,0.00
2023-03-31T03:24:06.418Z,0.00
2023-03-31T03:25:06.389Z,0.00
2023-03-31T03:26:06.678Z,0.00
2023-03-31T03:27:06.360Z,0.00
2023-03-31T03:28:06.325Z,0.00
2023-03-31T03:29:06.292Z,0.00
2023-03-31T03:30:06.273Z,0.00
2023-03-31T03:31:06.267Z,0.00
2023-03-31T03:32:06.215Z,0.00
2023-03-31T03:33:06.250Z,0.00
2023-03-31T03:34:06.167Z,0.00
2023-03-31T03:35:06.143Z,0.00
2023-03-31T03:36:06.282Z,0.00
2023-03-31T03:37:06.095Z,0.00
2023-03-31T03:38:06.082Z,0.00
2023-03-31T03:39:06.045Z,0.00
2023-03-31T03:40:06.020Z,0.00
2023-03-31T03:41:05.995Z,0.00
2023-03-31T03:42:06.005Z,0.00
2023-03-31T03:43:05.965Z,0.00
2023-03-31T03:44:05.917Z,0.00
2023-03-31T03:45:05.904Z,0.00
2023-03-31T03:46:06.224Z,0.00
2023-03-31T03:47:05.851Z,0.00
2023-03-31T03:48:05.854Z,0.00
2023-03-31T03:49:05.798Z,0.00
2023-03-31T03:50:05.780Z,0.00
2023-03-31T03:51:05.744Z,0.00
2023-03-31T03:52:05.734Z,0.00
2023-03-31T03:53:05.759Z,0.00
2023-03-31T03:54:05.664Z,0.00
2023-03-31T03:55:05.738Z,0.00
2023-03-31T03:56:06.022Z,0.00
2023-03-31T03:57:05.634Z,0.00
2023-03-31T03:58:05.574Z,0.00
2023-03-31T03:59:05.562Z,0.00
2023-03-31T04:00:05.512Z,0.00
2023-03-31T04:01:05.489Z,0.00
2023-03-31T04:02:05.513Z,0.00
2023-03-31T04:03:05.563Z,0.00
2023-03-31T04:04:05.415Z,0.00
2023-03-31T04:05:05.409Z,0.00
2023-03-31T04:06:05.630Z,0.00
2023-03-31T04:07:05.346Z,0.00
2023-03-31T04:08:05.316Z,0.00
2023-03-31T04:09:05.285Z,0.00
2023-03-31T04:10:05.273Z,0.00
2023-03-31T04:11:05.234Z,0.00
2023-03-31T04:12:05.212Z,0.00
2023-03-31T04:13:05.188Z,0.00
2023-03-31T04:14:05.160Z,0.00
2023-03-31T04:15:05.161Z,0.00
2023-03-31T04:16:05.555Z,0.00
2023-03-31T04:17:05.085Z,0.00
2023-03-31T04:18:05.124Z,0.00
2023-03-31T04:19:05.150Z,0.00
2023-03-31T04:20:05.011Z,0.00
2023-03-31T04:21:05.015Z,0.00
2023-03-31T04:22:04.988Z,0.00
2023-03-31T04:23:04.932Z,0.00
2023-03-31T04:24:04.969Z,0.00
2023-03-31T04:25:04.945Z,0.00
2023-03-31T04:26:04.973Z,0.00
2023-03-31T04:27:04.835Z,0.00
2023-03-31T04:28:04.818Z,0.00
2023-03-31T04:29:04.785Z,0.00
2023-03-31T04:30:04.757Z,0.00
2023-03-31T04:31:04.762Z,0.00
2023-03-31T04:32:04.757Z,0.00
2023-03-31T04:33:04.726Z,0.00
2023-03-31T04:34:04.661Z,0.00
2023-03-31T04:35:04.637Z,0.00
2023-03-31T04:36:04.875Z,0.00
2023-03-31T04:37:04.592Z,0.00
2023-03-31T04:38:04.562Z,0.00
2023-03-31T04:39:04.535Z,0.00
2023-03-31T04:40:04.516Z,0.00
2023-03-31T04:41:04.481Z,0.00
2023-03-31T04:42:04.457Z,0.00
2023-03-31T04:43:04.439Z,0.00
2023-03-31T04:44:04.409Z,0.00
2023-03-31T04:45:04.383Z,0.00
2023-03-31T04:46:04.706Z,0.00
2023-03-31T04:47:04.355Z,0.00
2023-03-31T04:48:04.341Z,0.00
2023-03-31T04:49:04.293Z,0.00
2023-03-31T04:50:04.259Z,0.00
2023-03-31T04:51:04.235Z,0.00
2023-03-31T04:52:04.212Z,0.00
2023-03-31T04:53:04.189Z,0.00
2023-03-31T04:54:04.173Z,0.00
2023-03-31T04:55:04.133Z,0.00
2023-03-31T04:56:04.294Z,0.00
2023-03-31T04:57:04.099Z,0.00
2023-03-31T04:58:04.061Z,0.00
2023-03-31T04:59:04.031Z,0.00
2023-03-31T05:00:04.013Z,0.00
2023-03-31T05:01:04.008Z,0.00
2023-03-31T05:02:04.093Z,0.00
2023-03-31T05:03:04.036Z,0.00
2023-03-31T05:04:03.913Z,0.00
2023-03-31T05:05:03.903Z,0.00
2023-03-31T05:06:04.446Z,0.00
2023-03-31T05:07:03.841Z,0.00
2023-03-31T05:08:03.813Z,0.00
2023-03-31T05:09:03.789Z,0.00
2023-03-31T05:10:03.772Z,0.00
2023-03-31T05:11:03.754Z,0.00
2023-03-31T05:12:03.730Z,0.00
2023-03-31T05:13:03.694Z,0.00
2023-03-31T05:14:03.669Z,0.00
2023-03-31T05:15:03.655Z,0.00
2023-03-31T05:16:03.987Z,0.00
2023-03-31T05:17:03.649Z,0.00
2023-03-31T05:18:03.582Z,0.00
2023-03-31T05:19:03.576Z,0.00
2023-03-31T05:20:03.533Z,0.00
2023-03-31T05:21:03.496Z,0.00
2023-03-31T05:22:03.472Z,0.00
2023-03-31T05:23:03.453Z,0.00
2023-03-31T05:24:03.421Z,0.00
2023-03-31T05:25:03.404Z,0.00
2023-03-31T05:26:03.490Z,0.00
2023-03-31T05:27:03.400Z,0.00
2023-03-31T05:28:03.324Z,0.00
2023-03-31T05:29:03.302Z,0.00
2023-03-31T05:30:03.282Z,0.00
2023-03-31T05:31:03.248Z,0.00
2023-03-31T05:32:03.256Z,0.00
2023-03-31T05:33:03.234Z,0.00
2023-03-31T05:34:03.254Z,0.00
2023-03-31T05:35:03.174Z,0.00
2023-03-31T05:36:03.200Z,0.00
2023-03-31T05:37:03.102Z,0.00
2023-03-31T05:38:03.073Z,0.00
2023-03-31T05:39:03.053Z,0.00
2023-03-31T05:40:03.033Z,0.00
2023-03-31T05:41:03.004Z,0.00
2023-03-31T05:42:02.975Z,0.00
2023-03-31T05:43:02.958Z,0.00
2023-03-31T05:44:02.923Z,0.00
2023-03-31T05:45:02.891Z,0.00
2023-03-31T05:46:02.909Z,0.00
2023-03-31T05:47:02.845Z,0.00
2023-03-31T05:48:02.841Z,0.00
2023-03-31T05:49:02.798Z,0.00
2023-03-31T05:50:02.775Z,0.00
2023-03-31T05:51:02.778Z,0.00
2023-03-31T05:52:02.733Z,0.00
2023-03-31T05:53:02.693Z,0.00
2023-03-31T05:54:02.674Z,0.00
2023-03-31T05:55:02.646Z,0.00
2023-03-31T05:56:02.675Z,0.00
2023-03-31T05:57:02.648Z,0.00
2023-03-31T05:58:02.571Z,0.00
2023-03-31T05:59:02.562Z,0.00
2023-03-31T06:00:02.530Z,0.00
2023-03-31T06:01:02.596Z,0.00
2023-03-31T06:02:02.536Z,0.00
2023-03-31T06:03:02.769Z,0.00
2023-03-31T06:04:02.473Z,0.00
2023-03-31T06:05:02.399Z,0.00
2023-03-31T06:06:02.382Z,0.00
2023-03-31T06:07:02.368Z,0.00
2023-03-31T06:08:02.321Z,0.00
2023-03-31T06:09:02.338Z,0.00
2023-03-31T06:10:02.333Z,0.00
2023-03-31T06:11:02.259Z,0.00
2023-03-31T06:12:02.222Z,0.00
2023-03-31T06:13:02.207Z,0.00
2023-03-31T06:14:02.176Z,0.00
2023-03-31T06:15:02.153Z,0.00
2023-03-31T06:16:02.147Z,0.00
2023-03-31T06:17:02.102Z,0.00
2023-03-31T06:18:02.177Z,0.00
2023-03-31T06:19:02.051Z,0.00
2023-03-31T06:20:05.745Z,0.00
2023-03-31T06:21:02.000Z,0.00
2023-03-31T06:22:01.983Z,0.00
2023-03-31T06:23:01.974Z,0.00
2023-03-31T06:24:01.928Z,0.00
2023-03-31T06:25:01.988Z,0.00
2023-03-31T06:26:02.069Z,0.00
2023-03-31T06:27:01.860Z,0.00
2023-03-31T06:28:01.830Z,0.00
2023-03-31T06:29:01.821Z,0.00
2023-03-31T06:30:01.858Z,0.00
2023-03-31T06:31:01.766Z,0.00
2023-03-31T06:32:01.793Z,0.00
2023-03-31T06:33:01.768Z,0.00
2023-03-31T06:34:01.681Z,0.00
2023-03-31T06:35:01.678Z,0.00
2023-03-31T06:36:01.747Z,0.00
2023-03-31T06:37:01.615Z,0.00
2023-03-31T06:38:01.599Z,0.00
2023-03-31T06:39:01.589Z,0.00
2023-03-31T06:40:01.543Z,0.00
2023-03-31T06:41:01.509Z,0.00
2023-03-31T06:42:01.518Z,0.00
2023-03-31T06:43:01.455Z,0.00
2023-03-31T06:44:01.438Z,0.00
2023-03-31T06:45:01.437Z,0.00
2023-03-31T06:46:01.447Z,0.00
2023-03-31T06:47:01.357Z,0.00
2023-03-31T06:48:01.411Z,0.00
2023-03-31T06:49:01.306Z,0.00
2023-03-31T06:50:01.366Z,0.00
2023-03-31T06:51:01.271Z,0.00
2023-03-31T06:52:01.236Z,0.00
2023-03-31T06:53:01.239Z,0.00
2023-03-31T06:54:01.201Z,0.00
2023-03-31T06:55:01.181Z,0.00
2023-03-31T06:56:01.136Z,0.00
2023-03-31T06:57:01.126Z,0.00
2023-03-31T06:58:01.126Z,0.00
2023-03-31T06:59:01.088Z,0.00
2023-03-31T07:00:01.034Z,0.00
2023-03-31T07:01:01.016Z,0.00
2023-03-31T07:02:01.026Z,0.00
2023-03-31T07:03:00.997Z,0.00
2023-03-31T07:04:00.933Z,0.00
2023-03-31T07:05:00.922Z,0.00
2023-03-31T07:06:01.152Z,0.00
2023-03-31T07:07:00.869Z,0.00
2023-03-31T07:08:00.828Z,0.00
2023-03-31T07:09:00.809Z,0.00
2023-03-31T07:10:00.784Z,0.00
2023-03-31T07:11:00.777Z,0.00
2023-03-31T07:12:00.743Z,0.00
2023-03-31T07:13:00.738Z,0.00
2023-03-31T07:14:00.681Z,0.00
2023-03-31T07:15:00.661Z,0.00
2023-03-31T07:16:00.717Z,0.00
2023-03-31T07:17:00.608Z,0.00
2023-03-31T07:18:00.632Z,0.00
2023-03-31T07:19:00.555Z,0.00
2023-03-31T07:20:00.530Z,0.00
2023-03-31T07:21:00.507Z,0.00
2023-03-31T07:22:00.563Z,0.00
2023-03-31T07:23:00.486Z,0.00
2023-03-31T07:24:00.430Z,0.00
2023-03-31T07:25:00.408Z,0.00
2023-03-31T07:26:00.385Z,0.00
2023-03-31T07:27:00.385Z,0.00
2023-03-31T07:28:00.342Z,0.00
2023-03-31T07:29:00.406Z,0.00
2023-03-31T07:30:00.288Z,0.00
2023-03-31T07:31:00.259Z,0.00
2023-03-31T07:32:00.313Z,0.00
2023-03-31T07:33:00.313Z,0.00
2023-03-31T07:34:00.184Z,0.00
2023-03-31T07:35:00.164Z,0.00
2023-03-31T07:36:08.329Z,0.00
2023-03-31T07:37:00.160Z,0.00
2023-03-31T07:38:00.105Z,0.00
2023-03-31T07:39:00.095Z,0.00
2023-03-31T07:40:00.048Z,0.00
2023-03-31T07:41:08.235Z,0.00
2023-03-31T07:41:59.985Z,0.00
2023-03-31T07:42:59.989Z,0.00
2023-03-31T07:43:59.946Z,0.00
2023-03-31T07:44:59.917Z,0.00
2023-03-31T07:45:59.954Z,0.00
2023-03-31T07:46:59.899Z,0.00
2023-03-31T07:47:59.880Z,0.00
2023-03-31T07:48:59.882Z,0.00
2023-03-31T07:49:59.800Z,0.00
2023-03-31T07:50:59.765Z,0.00
2023-03-31T07:51:59.745Z,0.00
2023-03-31T07:52:59.718Z,0.00
2023-03-31T07:53:59.707Z,0.00
2023-03-31T07:54:59.664Z,0.00
2023-03-31T07:55:59.645Z,0.00
2023-03-31T07:56:59.611Z,0.00
2023-03-31T07:57:59.583Z,0.00
2023-03-31T07:58:59.588Z,0.00
2023-03-31T07:59:59.534Z,0.00
2023-03-31T08:00:59.522Z,0.00
2023-03-31T08:01:59.519Z,0.00
2023-03-31T08:02:59.530Z,5.63
2023-03-31T08:03:59.519Z,5.63
2023-03-31T08:04:59.412Z,5.63
2023-03-31T08:05:59.386Z,5.63
2023-03-31T08:06:59.369Z,0.00
2023-03-31T08:07:59.331Z,0.00
2023-03-31T08:08:59.309Z,0.00
2023-03-31T08:09:59.284Z,0.00
2023-03-31T08:10:59.260Z,0.00
2023-03-31T08:11:59.232Z,0.00
2023-03-31T08:12:59.213Z,0.00
2023-03-31T08:13:59.186Z,0.00
2023-03-31T08:14:59.182Z,0.00
2023-03-31T08:15:59.170Z,0.00
2023-03-31T08:16:59.117Z,0.00
2023-03-31T08:17:59.150Z,0.00
2023-03-31T08:18:59.068Z,0.00
2023-03-31T08:20:02.794Z,0.00
2023-03-31T08:20:59.008Z,0.00
2023-03-31T08:21:58.980Z,0.00
2023-03-31T08:22:58.958Z,0.00
2023-03-31T08:23:58.931Z,0.00
2023-03-31T08:24:58.911Z,0.00
2023-03-31T08:25:58.880Z,0.00
2023-03-31T08:26:58.856Z,0.00
2023-03-31T08:27:58.848Z,0.00
2023-03-31T08:28:58.808Z,0.00
2023-03-31T08:29:58.779Z,0.00
2023-03-31T08:30:58.787Z,0.00
2023-03-31T08:31:58.751Z,0.00
2023-03-31T08:32:58.740Z,0.00
2023-03-31T08:33:58.688Z,0.00
2023-03-31T08:34:58.656Z,0.00
2023-03-31T08:35:58.635Z,0.00
2023-03-31T08:36:58.615Z,0.00
2023-03-31T08:37:58.578Z,0.00
2023-03-31T08:38:58.554Z,0.00
2023-03-31T08:39:58.532Z,0.00
2023-03-31T08:40:58.516Z,0.00
2023-03-31T08:41:58.478Z,0.00
2023-03-31T08:42:58.457Z,0.00
2023-03-31T08:43:58.427Z,0.00
2023-03-31T08:44:58.410Z,0.00
2023-03-31T08:45:58.460Z,0.00
2023-03-31T08:46:58.384Z,0.00
2023-03-31T08:47:58.369Z,0.00
2023-03-31T08:48:58.312Z,0.00
2023-03-31T08:49:58.286Z,0.00
2023-03-31T08:50:58.261Z,0.00
2023-03-31T08:51:58.237Z,0.00
2023-03-31T08:52:58.237Z,0.00
2023-03-31T08:53:58.179Z,0.00
2023-03-31T08:54:58.155Z,0.00
2023-03-31T08:55:58.130Z,0.00
2023-03-31T08:56:58.140Z,0.00
2023-03-31T08:57:58.097Z,0.00
2023-03-31T08:58:58.095Z,0.00
2023-03-31T08:59:58.030Z,0.00
2023-03-31T09:00:58.045Z,0.00
2023-03-31T09:01:58.050Z,0.00
2023-03-31T09:02:58.255Z,0.00
2023-03-31T09:03:58.031Z,0.00
2023-03-31T09:04:58.003Z,0.00
2023-03-31T09:06:00.766Z,0.00
2023-03-31T09:06:58.038Z,0.00
2023-03-31T09:07:57.914Z,0.00
2023-03-31T09:08:57.809Z,0.00
2023-03-31T09:09:57.784Z,0.00
2023-03-31T09:10:57.759Z,0.00
2023-03-31T09:11:57.729Z,0.00
2023-03-31T09:12:57.714Z,0.00
2023-03-31T09:13:57.681Z,0.00
2023-03-31T09:14:57.658Z,0.00
2023-03-31T09:15:57.633Z,0.00
2023-03-31T09:16:57.658Z,0.00
2023-03-31T09:17:57.695Z,0.00
2023-03-31T09:18:57.592Z,0.00
2023-03-31T09:19:57.531Z,0.00
2023-03-31T09:20:57.518Z,0.00
2023-03-31T09:21:57.483Z,0.00
2023-03-31T09:22:57.469Z,0.00
2023-03-31T09:23:57.451Z,0.00
2023-03-31T09:24:57.467Z,0.00
2023-03-31T09:25:57.388Z,0.00
2023-03-31T09:26:57.376Z,0.00
2023-03-31T09:27:57.346Z,0.00
2023-03-31T09:28:57.322Z,0.00
2023-03-31T09:29:57.287Z,0.00
2023-03-31T09:30:57.267Z,0.00
2023-03-31T09:31:57.260Z,0.00
2023-03-31T09:32:57.267Z,0.00
2023-03-31T09:33:57.185Z,0.00
2023-03-31T09:34:57.207Z,0.00
2023-03-31T09:35:57.155Z,0.00
2023-03-31T09:36:57.174Z,0.00
2023-03-31T09:37:57.090Z,0.00
2023-03-31T09:38:57.071Z,0.00
2023-03-31T09:39:57.036Z,0.00
2023-03-31T09:40:57.063Z,0.00
2023-03-31T09:41:57.029Z,0.00
2023-03-31T09:42:56.977Z,5.63
2023-03-31T09:43:56.940Z,5.63
2023-03-31T09:44:56.915Z,5.63
2023-03-31T09:46:56.947Z,5.63
2023-03-31T09:47:56.849Z,5.63
2023-03-31T09:48:56.810Z,5.63
2023-03-31T09:49:56.785Z,0.00
2023-03-31T09:50:56.786Z,5.63
2023-03-31T09:51:56.733Z,0.00
2023-03-31T09:52:56.723Z,5.63
2023-03-31T09:53:56.691Z,0.00
2023-03-31T09:54:56.663Z,0.00
2023-03-31T09:55:56.639Z,0.00
2023-03-31T09:56:56.647Z,0.00
2023-03-31T09:57:56.587Z,0.00
2023-03-31T09:58:56.562Z,0.00
2023-03-31T09:59:56.532Z,0.00
2023-03-31T10:00:56.516Z,0.00
2023-03-31T10:01:56.561Z,0.00
2023-03-31T10:02:56.523Z,0.00
2023-03-31T10:03:56.489Z,0.00
2023-03-31T10:04:56.407Z,5.63
2023-03-31T10:05:56.383Z,0.00
2023-03-31T10:06:56.387Z,0.00
2023-03-31T10:07:56.333Z,0.00
2023-03-31T10:08:56.321Z,0.00
2023-03-31T10:09:56.315Z,0.00
2023-03-31T10:10:56.271Z,0.00
2023-03-31T10:11:56.246Z,0.00
2023-03-31T10:12:56.211Z,5.63
2023-03-31T10:13:56.188Z,5.63
2023-03-31T10:14:56.160Z,5.63
2023-03-31T10:15:56.218Z,5.63
2023-03-31T10:16:56.111Z,5.63
2023-03-31T10:17:56.157Z,5.63
2023-03-31T10:18:56.061Z,5.63
2023-03-31T10:19:56.041Z,5.63
2023-03-31T10:20:56.010Z,0.00
2023-03-31T10:21:55.994Z,0.00
2023-03-31T10:22:55.994Z,5.63
2023-03-31T10:23:55.940Z,5.63
2023-03-31T10:24:55.915Z,5.63
2023-03-31T10:25:55.890Z,5.63
2023-03-31T10:26:55.896Z,11.25
2023-03-31T10:27:55.839Z,11.25
2023-03-31T10:28:55.817Z,11.25
2023-03-31T10:29:55.792Z,11.25
2023-03-31T10:30:55.784Z,11.25
2023-03-31T10:31:55.766Z,16.88
2023-03-31T10:32:55.755Z,16.88
2023-03-31T10:33:55.702Z,16.88
2023-03-31T10:34:55.662Z,16.88
2023-03-31T10:35:55.686Z,11.25
2023-03-31T10:36:55.622Z,11.25
2023-03-31T10:37:55.596Z,11.25
2023-03-31T10:38:55.584Z,11.25
2023-03-31T10:39:55.544Z,11.25
2023-03-31T10:40:55.555Z,11.25
2023-03-31T10:41:55.488Z,11.25
2023-03-31T10:42:55.554Z,11.25
2023-03-31T10:43:55.447Z,11.25
2023-03-31T10:44:55.417Z,11.25
2023-03-31T10:45:55.393Z,5.63
2023-03-31T10:46:55.438Z,5.63
2023-03-31T10:47:55.424Z,5.63
2023-03-31T10:48:55.317Z,5.63
2023-03-31T10:49:55.295Z,5.63
2023-03-31T10:50:55.268Z,5.63
2023-03-31T10:51:55.245Z,5.63
2023-03-31T10:52:55.217Z,5.63
2023-03-31T10:53:55.198Z,5.63
2023-03-31T10:54:55.297Z,5.63
2023-03-31T10:55:55.195Z,0.00
2023-03-31T10:56:55.178Z,0.00
2023-03-31T10:57:55.122Z,0.00
2023-03-31T10:59:04.704Z,0.00
2023-03-31T10:59:55.057Z,0.00
2023-03-31T11:00:55.023Z,0.00
2023-03-31T11:01:55.204Z,0.00
2023-03-31T11:02:55.079Z,0.00
2023-03-31T11:03:55.151Z,0.00
2023-03-31T11:04:54.922Z,0.00
2023-03-31T11:05:54.960Z,5.63
2023-03-31T11:06:54.878Z,5.63
2023-03-31T11:07:54.863Z,5.63
2023-03-31T11:08:54.849Z,5.63
2023-03-31T11:09:54.808Z,5.63
2023-03-31T11:10:54.804Z,5.63
2023-03-31T11:11:54.755Z,5.63
2023-03-31T11:12:54.742Z,5.63
2023-03-31T11:13:54.728Z,5.63
2023-03-31T11:14:54.683Z,5.63
2023-03-31T11:15:54.702Z,5.63
2023-03-31T11:16:54.680Z,5.63
2023-03-31T11:17:54.676Z,5.63
2023-03-31T11:18:54.594Z,5.63
2023-03-31T11:19:54.565Z,5.63
2023-03-31T11:20:54.539Z,5.63
2023-03-31T11:21:54.541Z,0.00
2023-03-31T11:22:54.501Z,0.00
2023-03-31T11:23:54.463Z,0.00
2023-03-31T11:24:54.436Z,0.00
2023-03-31T11:25:54.418Z,0.00
2023-03-31T11:26:54.418Z,0.00
2023-03-31T11:27:54.369Z,0.00
2023-03-31T11:28:54.356Z,5.63
2023-03-31T11:29:54.323Z,5.63
2023-03-31T11:30:54.296Z,5.63
2023-03-31T11:31:54.298Z,5.63
2023-03-31T11:32:54.293Z,16.88
2023-03-31T11:33:54.222Z,22.50
2023-03-31T11:34:54.196Z,28.13
2023-03-31T11:35:54.275Z,28.13
2023-03-31T11:36:54.147Z,28.13
2023-03-31T11:37:54.132Z,28.13
2023-03-31T11:38:54.105Z,22.50
2023-03-31T11:39:54.082Z,22.50
2023-03-31T11:40:54.057Z,16.88
2023-03-31T11:41:54.029Z,16.88
2023-03-31T11:42:54.055Z,11.25
2023-03-31T11:43:53.982Z,11.25
2023-03-31T11:44:53.954Z,11.25
2023-03-31T11:45:53.949Z,11.25
2023-03-31T11:46:53.907Z,11.25
2023-03-31T11:47:53.922Z,11.25
2023-03-31T11:48:53.859Z,16.88
2023-03-31T11:49:53.841Z,16.88
2023-03-31T11:50:53.811Z,16.88
2023-03-31T11:51:53.792Z,22.50
2023-03-31T11:52:53.768Z,22.50
2023-03-31T11:53:53.759Z,22.50
2023-03-31T11:54:53.722Z,22.50
2023-03-31T11:55:53.696Z,28.13
2023-03-31T11:56:53.690Z,33.75
2023-03-31T11:57:53.649Z,33.75
2023-03-31T11:58:53.659Z,39.38
2023-03-31T11:59:53.611Z,28.13
2023-03-31T12:00:53.577Z,22.50
2023-03-31T12:01:53.569Z,16.88
2023-03-31T12:02:53.674Z,11.25
2023-03-31T12:03:53.593Z,11.25
2023-03-31T12:04:53.491Z,16.88
2023-03-31T12:05:53.493Z,16.88
2023-03-31T12:06:53.450Z,16.88
2023-03-31T12:07:53.421Z,11.25
2023-03-31T12:08:53.388Z,11.25
2023-03-31T12:09:53.370Z,5.63
2023-03-31T12:10:53.348Z,5.63
2023-03-31T12:11:53.337Z,5.63
2023-03-31T12:12:53.304Z,5.63
2023-03-31T12:13:53.287Z,5.63
2023-03-31T12:14:53.333Z,5.63
2023-03-31T12:15:53.261Z,5.63
2023-03-31T12:16:53.254Z,5.63
2023-03-31T12:17:53.210Z,5.63
2023-03-31T12:18:54.585Z,5.63
2023-03-31T12:19:53.136Z,5.63
2023-03-31T12:20:53.129Z,11.25
2023-03-31T12:21:53.088Z,11.25
2023-03-31T12:22:53.062Z,16.88
2023-03-31T12:23:53.040Z,16.88
2023-03-31T12:24:53.022Z,16.88
2023-03-31T12:25:52.995Z,22.50
2023-03-31T12:26:52.978Z,22.50
2023-03-31T12:27:52.960Z,22.50
2023-03-31T12:28:52.924Z,22.50
2023-03-31T12:29:52.907Z,22.50
2023-03-31T12:30:54.930Z,16.88
2023-03-31T12:31:52.967Z,16.88
2023-03-31T12:32:52.874Z,16.88
2023-03-31T12:33:52.835Z,16.88
2023-03-31T12:34:52.803Z,16.88
2023-03-31T12:35:52.796Z,16.88
2023-03-31T12:36:55.259Z,16.88
2023-03-31T12:37:52.720Z,16.88
2023-03-31T12:38:52.693Z,11.25
2023-03-31T12:39:52.688Z,11.25
2023-03-31T12:40:52.649Z,11.25
2023-03-31T12:41:52.647Z,16.88
2023-03-31T12:42:52.604Z,16.88
2023-03-31T12:43:52.601Z,16.88
2023-03-31T12:44:52.554Z,16.88
2023-03-31T12:45:52.527Z,16.88
2023-03-31T12:46:52.611Z,16.88
2023-03-31T12:47:52.580Z,16.88
2023-03-31T12:48:54.909Z,16.88
2023-03-31T12:49:52.441Z,11.25
2023-03-31T12:50:52.413Z,11.25
2023-03-31T12:51:52.388Z,11.25
2023-03-31T12:52:52.365Z,11.25
2023-03-31T12:53:52.363Z,11.25
2023-03-31T12:54:52.315Z,11.25
2023-03-31T12:55:52.294Z,11.25
2023-03-31T12:56:52.321Z,11.25
2023-03-31T12:57:52.250Z,11.25
2023-03-31T12:58:52.239Z,11.25
2023-03-31T12:59:52.204Z,11.25
2023-03-31T13:00:52.221Z,11.25
2023-03-31T13:01:52.199Z,11.25
2023-03-31T13:02:52.252Z,16.88
2023-03-31T13:03:52.119Z,16.88
2023-03-31T13:04:52.095Z,16.88
2023-03-31T13:05:52.067Z,16.88
2023-03-31T13:06:52.046Z,16.88
2023-03-31T13:07:52.021Z,16.88
2023-03-31T13:08:52.004Z,16.88
2023-03-31T13:09:51.980Z,16.88
2023-03-31T13:10:52.046Z,16.88
2023-03-31T13:11:51.930Z,16.88
2023-03-31T13:12:51.906Z,16.88
2023-03-31T13:14:00.445Z,16.88
2023-03-31T13:14:51.859Z,16.88
2023-03-31T13:15:51.929Z,16.88