createdAt,value
2023-02-10T00:01:26.598Z,23.42
2023-02-10T00:03:54.394Z,23.00
2023-02-10T00:06:24.622Z,23.55
2023-02-10T00:08:53.213Z,22.00
2023-02-10T00:11:20.156Z,22.85
2023-02-10T00:16:15.765Z,24.98
2023-02-10T00:18:42.557Z,20.65
2023-02-10T00:21:16.048Z,19.98
2023-02-10T00:23:43.993Z,24.33
2023-02-10T00:26:13.028Z,21.65
2023-02-10T00:28:40.238Z,20.42
2023-02-10T00:33:34.867Z,20.77
2023-02-10T00:36:06.761Z,19.83
2023-02-10T00:38:33.949Z,21.63
2023-02-10T00:41:04.646Z,25.05
2023-02-10T00:43:31.840Z,26.70
2023-02-10T00:45:58.948Z,24.85
2023-02-10T00:50:52.268Z,23.20
2023-02-10T00:53:21.379Z,24.35
2023-02-10T00:55:48.346Z,26.45
2023-02-10T00:58:15.242Z,21.63
2023-02-10T01:00:42.910Z,22.83
2023-02-10T01:03:09.685Z,23.30
2023-02-10T01:05:36.504Z,22.15
2023-02-10T01:08:03.045Z,22.90
2023-02-10T01:10:29.493Z,26.73
2023-02-10T01:12:56.072Z,23.27
2023-02-10T01:15:22.461Z,22.02
2023-02-10T01:17:49.086Z,21.45
2023-02-10T01:20:15.875Z,26.15
2023-02-10T01:22:42.917Z,25.60
2023-02-10T01:25:09.329Z,24.15
2023-02-10T01:27:36.375Z,23.38
2023-02-10T01:30:03.748Z,24.05
2023-02-10T01:32:30.558Z,22.95
2023-02-10T01:34:57.197Z,22.67
2023-02-10T01:37:23.599Z,24.25
2023-02-10T01:39:50.146Z,19.50
2023-02-10T01:42:17.756Z,20.25
2023-02-10T01:44:44.581Z,21.50
2023-02-10T01:47:12.415Z,20.77
2023-02-10T01:49:45.669Z,23.77
2023-02-10T01:52:16.853Z,18.70
2023-02-10T01:54:53.725Z,18.58
2023-02-10T01:57:21.165Z,23.23
2023-02-10T01:59:48.574Z,18.98
2023-02-10T02:02:16.997Z,22.42
2023-02-10T02:04:54.409Z,17.95
2023-02-10T02:07:26.591Z,19.52
2023-02-10T02:09:55.025Z,18.83
2023-02-10T02:12:49.244Z,22.30
2023-02-10T02:15:28.242Z,26.33
2023-02-10T02:18:21.261Z,22.58
2023-02-10T02:21:07.931Z,24.05
2023-02-10T02:23:48.004Z,23.92
2023-02-10T02:26:29.627Z,25.98
2023-02-10T02:29:30.027Z,25.40
2023-02-10T02:32:08.581Z,32.30
2023-02-10T02:34:51.656Z,23.50
2023-02-10T02:37:23.726Z,25.25
2023-02-10T02:39:52.672Z,25.88
2023-02-10T02:42:23.879Z,25.45
2023-02-10T02:44:56.679Z,27.95
2023-02-10T02:47:32.462Z,26.92
2023-02-10T02:50:17.886Z,24.08
2023-02-10T02:53:07.094Z,22.60
2023-02-10T02:55:40.022Z,24.10
2023-02-10T02:58:18.238Z,23.52
2023-02-10T03:00:47.013Z,28.20
2023-02-10T03:03:14.265Z,22.85
2023-02-10T03:05:41.756Z,21.95
2023-02-10T03:08:08.552Z,23.10
2023-02-10T03:10:35.147Z,22.40
2023-02-10T03:13:02.096Z,27.15
2023-02-10T03:15:28.799Z,24.80
2023-02-10T03:17:55.387Z,20.00
2023-02-10T03:22:49.573Z,25.05
2023-02-10T03:25:15.950Z,25.35
2023-02-10T03:27:42.709Z,25.73
2023-02-10T03:30:09.814Z,28.40
2023-02-10T03:35:03.293Z,25.92
2023-02-10T03:37:29.877Z,23.42
2023-02-10T03:39:56.642Z,21.48
2023-02-10T03:42:23.487Z,24.23
2023-02-10T03:44:50.118Z,20.90
2023-02-10T03:47:16.986Z,26.58
2023-02-10T03:49:43.772Z,24.10
2023-02-10T03:52:10.256Z,22.42
2023-02-10T03:54:37.250Z,23.50
2023-02-10T03:57:04.131Z,25.75
2023-02-10T03:59:30.566Z,21.70
2023-02-10T04:01:58.209Z,21.10
2023-02-10T04:04:26.215Z,28.45
2023-02-10T04:06:52.647Z,27.05
2023-02-10T04:09:19.933Z,22.63
2023-02-10T04:11:47.185Z,23.73
2023-02-10T04:14:13.838Z,22.58
2023-02-10T04:16:40.298Z,23.73
2023-02-10T04:19:07.116Z,23.50
2023-02-10T04:21:34.312Z,27.02
2023-02-10T04:24:00.969Z,21.48
2023-02-10T04:26:27.989Z,23.40
2023-02-10T04:28:55.152Z,25.02
2023-02-10T04:31:21.791Z,25.23
2023-02-10T04:33:50.001Z,26.55
2023-02-10T04:36:16.528Z,25.63
2023-02-10T04:38:43.123Z,23.30
2023-02-10T04:41:10.187Z,24.30
2023-02-10T04:43:36.957Z,22.63
2023-02-10T04:46:04.907Z,21.65
2023-02-10T04:48:31.918Z,25.45
2023-02-10T04:50:58.580Z,21.42
2023-02-10T04:53:25.234Z,26.73
2023-02-10T04:55:52.047Z,22.05
2023-02-10T04:58:18.736Z,18.50
2023-02-10T05:00:45.432Z,26.38
2023-02-10T05:03:12.505Z,24.65
2023-02-10T05:05:40.894Z,25.95
2023-02-10T05:08:07.880Z,24.27
2023-02-10T05:10:34.679Z,26.13
2023-02-10T05:13:01.528Z,23.75
2023-02-10T05:15:28.105Z,19.50
2023-02-10T05:17:54.698Z,20.67
2023-02-10T05:20:21.959Z,21.67
2023-02-10T05:22:49.991Z,21.08
2023-02-10T05:25:17.514Z,23.23
2023-02-10T05:27:44.520Z,19.95
2023-02-10T05:30:13.992Z,19.67
2023-02-10T05:32:42.619Z,24.88
2023-02-10T05:35:10.440Z,22.33
2023-02-10T05:37:38.043Z,22.55
2023-02-10T05:40:06.331Z,22.08
2023-02-10T05:42:33.568Z,21.33
2023-02-10T05:45:00.169Z,20.08
2023-02-10T05:47:27.026Z,26.48
2023-02-10T05:49:54.619Z,21.77
2023-02-10T05:52:22.204Z,24.35
2023-02-10T05:54:48.663Z,26.20
2023-02-10T05:57:15.213Z,22.98
2023-02-10T05:59:42.997Z,28.38
2023-02-10T06:02:09.882Z,21.63
2023-02-10T06:04:36.451Z,20.98
2023-02-10T06:07:03.364Z,21.98
2023-02-10T06:09:30.308Z,23.10
2023-02-10T06:11:56.750Z,21.05
2023-02-10T06:14:23.421Z,21.95
2023-02-10T06:16:50.034Z,17.20
2023-02-10T06:19:20.476Z,26.42
2023-02-10T06:21:47.738Z,22.92
2023-02-10T06:24:14.957Z,22.90
2023-02-10T06:26:41.846Z,26.35
2023-02-10T06:29:08.376Z,21.35
2023-02-10T06:31:35.044Z,19.83
2023-02-10T06:34:01.645Z,22.52
2023-02-10T06:36:28.244Z,21.73
2023-02-10T06:38:55.258Z,24.25
2023-02-10T06:41:21.741Z,22.40
2023-02-10T06:43:48.567Z,24.33
2023-02-10T06:46:16.450Z,22.48
2023-02-10T06:48:44.234Z,19.85
2023-02-10T06:51:10.723Z,22.85
2023-02-10T06:53:39.378Z,21.85
2023-02-10T06:56:06.930Z,18.80
2023-02-10T06:58:33.516Z,23.60
2023-02-10T07:01:01.730Z,18.85
2023-02-10T07:03:29.626Z,19.92
2023-02-10T07:05:56.369Z,17.85
2023-02-10T07:08:22.877Z,20.40
2023-02-10T07:13:16.966Z,20.35
2023-02-10T07:15:43.440Z,21.15
2023-02-10T07:18:09.976Z,19.88
2023-02-10T07:20:36.593Z,22.27
2023-02-10T07:23:03.612Z,23.90
2023-02-10T07:25:31.176Z,21.77
2023-02-10T07:27:58.155Z,21.25
2023-02-10T07:30:25.068Z,22.42
2023-02-10T07:32:51.684Z,22.55
2023-02-10T07:35:18.406Z,23.52
2023-02-10T07:37:45.693Z,21.20
2023-02-10T07:40:12.573Z,21.35
2023-02-10T07:42:39.870Z,23.23
2023-02-10T07:45:06.887Z,23.73
2023-02-10T07:47:34.328Z,23.77
2023-02-10T07:50:00.850Z,22.92
2023-02-10T07:52:27.361Z,27.30
2023-02-10T07:54:53.942Z,25.45
2023-02-10T07:57:20.384Z,25.85
2023-02-10T07:59:47.281Z,24.85
2023-02-10T08:02:14.010Z,19.83
2023-02-10T08:04:40.770Z,23.20
2023-02-10T08:07:07.315Z,23.42
2023-02-10T08:09:33.885Z,21.13
2023-02-10T08:12:00.364Z,28.55
2023-02-10T08:14:27.284Z,24.38
2023-02-10T08:16:54.060Z,22.48
2023-02-10T08:19:20.751Z,25.10
2023-02-10T08:21:47.179Z,23.63
2023-02-10T08:24:14.000Z,21.85
2023-02-10T08:26:42.904Z,24.10
2023-02-10T08:29:09.874Z,20.23
2023-02-10T08:31:36.768Z,20.33
2023-02-10T08:34:04.575Z,24.40
2023-02-10T08:36:31.879Z,20.13
2023-02-10T08:41:24.747Z,25.60
2023-02-10T08:43:51.474Z,25.58
2023-02-10T08:46:18.059Z,24.02
2023-02-10T08:48:45.127Z,24.58
2023-02-10T08:51:13.936Z,19.42
2023-02-10T08:53:41.521Z,23.25
2023-02-10T08:56:10.753Z,24.02
2023-02-10T08:58:38.239Z,22.58
2023-02-10T09:01:17.797Z,21.73
2023-02-10T09:03:45.160Z,25.08
2023-02-10T09:06:18.114Z,22.23
2023-02-10T09:08:48.187Z,22.10
2023-02-10T09:11:16.580Z,21.15
2023-02-10T09:13:43.125Z,20.63
2023-02-10T09:16:09.967Z,22.25
2023-02-10T09:18:36.430Z,20.30
2023-02-10T09:21:04.653Z,24.27
2023-02-10T09:26:00.448Z,21.17
2023-02-10T09:28:27.841Z,26.05
2023-02-10T09:30:55.379Z,23.67
2023-02-10T09:33:22.651Z,24.25
2023-02-10T09:35:49.779Z,23.10
2023-02-10T09:38:17.008Z,24.38
2023-02-10T09:41:05.608Z,21.52
2023-02-10T09:43:32.657Z,22.52
2023-02-10T09:46:09.878Z,29.38
2023-02-10T09:49:07.666Z,52.65
2023-02-10T09:52:18.553Z,27.95
2023-02-10T09:54:47.193Z,23.15
2023-02-10T09:57:22.161Z,23.05
2023-02-10T09:59:52.569Z,23.55
2023-02-10T10:02:31.876Z,23.35
2023-02-10T10:05:01.306Z,21.65
2023-02-10T10:07:32.688Z,24.98
2023-02-10T10:10:08.645Z,25.85
2023-02-10T10:12:35.382Z,23.77
2023-02-10T10:15:01.988Z,21.00
2023-02-10T10:17:58.057Z,20.90
2023-02-10T10:20:54.369Z,24.23
2023-02-10T10:23:45.384Z,23.77
2023-02-10T10:26:37.491Z,20.63
2023-02-10T10:29:37.962Z,21.15
2023-02-10T10:32:16.131Z,19.95
2023-02-10T10:34:52.248Z,18.38
2023-02-10T10:37:23.344Z,22.67
2023-02-10T10:40:04.040Z,21.45
2023-02-10T10:42:49.994Z,19.67
2023-02-10T10:45:21.214Z,20.67
2023-02-10T10:48:06.034Z,24.02
2023-02-10T10:50:33.771Z,19.42
2023-02-10T10:53:04.156Z,21.23
2023-02-10T10:55:41.273Z,20.13
2023-02-10T10:58:38.932Z,18.20
2023-02-10T11:01:06.780Z,19.25
2023-02-10T11:03:34.625Z,16.55
2023-02-10T11:06:09.281Z,19.08
2023-02-10T11:08:42.896Z,17.90
2023-02-10T11:11:31.465Z,18.67
2023-02-10T11:14:04.078Z,17.63
2023-02-10T11:16:40.168Z,19.55
2023-02-10T11:19:22.296Z,17.10
2023-02-10T11:21:49.843Z,18.20
2023-02-10T11:24:22.736Z,19.83
2023-02-10T11:27:04.104Z,20.55
2023-02-10T11:29:33.844Z,16.98
2023-02-10T11:32:01.243Z,15.18
2023-02-10T11:34:38.492Z,15.15
2023-02-10T11:37:14.298Z,15.85
2023-02-10T11:39:45.315Z,16.48
2023-02-10T11:42:23.845Z,16.27
2023-02-10T11:44:56.017Z,16.55
2023-02-10T11:47:22.647Z,15.88
2023-02-10T11:49:52.636Z,14.57
2023-02-10T11:52:23.078Z,15.07
2023-02-10T11:54:51.737Z,16.52
2023-02-10T11:58:02.342Z,15.35
2023-02-10T12:00:38.782Z,15.77
2023-02-10T12:03:16.936Z,16.17
2023-02-10T12:06:10.000Z,14.07
2023-02-10T12:08:48.853Z,15.13
2023-02-10T12:11:37.892Z,14.70
2023-02-10T12:14:30.077Z,15.60
2023-02-10T12:17:21.429Z,14.20
2023-02-10T12:20:04.247Z,16.65
2023-02-10T12:23:08.331Z,15.00
2023-02-10T12:25:34.754Z,15.07
2023-02-10T12:28:39.068Z,16.83
2023-02-10T12:31:23.870Z,14.82
2023-02-10T12:34:19.257Z,16.27
2023-02-10T12:37:47.770Z,14.18
2023-02-10T12:40:38.110Z,12.00
2023-02-10T12:43:31.904Z,14.48
2023-02-10T12:46:15.349Z,12.65
2023-02-10T12:49:13.518Z,15.93
2023-02-10T12:51:52.898Z,14.57
2023-02-10T12:54:41.201Z,12.77
2023-02-10T12:57:15.307Z,16.98
2023-02-10T13:00:02.359Z,15.25
2023-02-10T13:02:45.772Z,16.38
2023-02-10T13:05:22.011Z,14.52
2023-02-10T13:07:58.784Z,15.93
2023-02-10T13:10:43.356Z,14.77
2023-02-10T13:13:19.341Z,12.65
2023-02-10T13:15:58.997Z,16.85
2023-02-10T13:18:31.984Z,17.92
2023-02-10T13:23:51.364Z,18.58
2023-02-10T13:26:20.565Z,19.92
2023-02-10T13:29:12.026Z,19.65
2023-02-10T13:32:05.622Z,17.55
2023-02-10T13:34:59.247Z,20.48
2023-02-10T13:37:42.252Z,19.60
2023-02-10T13:40:22.859Z,22.77
2023-02-10T13:42:53.737Z,21.20
2023-02-10T13:45:27.285Z,22.50
2023-02-10T13:48:07.185Z,22.20
2023-02-10T13:50:48.995Z,21.35
2023-02-10T13:53:34.333Z,19.65
2023-02-10T13:58:55.812Z,19.15
2023-02-10T14:01:32.735Z,21.65
2023-02-10T14:03:59.394Z,19.35
2023-02-10T14:06:38.273Z,20.13
2023-02-10T14:09:19.422Z,18.40
2023-02-10T14:11:47.536Z,18.73
2023-02-10T14:14:21.170Z,19.42
2023-02-10T14:16:51.270Z,16.45
2023-02-10T14:19:36.490Z,17.00
2023-02-10T14:22:05.310Z,18.40
2023-02-10T14:24:50.468Z,17.85
2023-02-10T14:27:20.280Z,17.17
2023-02-10T14:30:23.842Z,16.42
2023-02-10T14:32:52.335Z,18.05
2023-02-10T14:35:28.486Z,17.65
2023-02-10T14:37:58.042Z,16.58
2023-02-10T14:40:26.684Z,14.68
2023-02-10T14:42:53.400Z,18.10
2023-02-10T14:47:50.195Z,16.83
2023-02-10T14:50:39.308Z,19.95
2023-02-10T14:53:06.361Z,19.25
2023-02-10T14:55:38.046Z,18.70
2023-02-10T14:58:16.720Z,14.70
2023-02-10T15:01:10.040Z,15.13
2023-02-10T15:03:37.351Z,15.25
2023-02-10T15:06:04.854Z,16.02
2023-02-10T15:08:38.656Z,18.40
2023-02-10T15:11:13.589Z,19.58
2023-02-10T15:13:49.147Z,16.00
2023-02-10T15:16:17.814Z,18.98
2023-02-10T15:18:48.336Z,18.35
2023-02-10T15:21:29.498Z,17.63
2023-02-10T15:23:56.053Z,19.20
2023-02-10T15:26:28.639Z,17.10
2023-02-10T15:29:06.119Z,14.68
2023-02-10T15:31:33.470Z,16.27
2023-02-10T15:34:02.666Z,16.48
2023-02-10T15:36:34.908Z,19.13
2023-02-10T15:39:05.692Z,17.60
2023-02-10T15:41:42.534Z,16.77
2023-02-10T15:44:18.089Z,17.85
2023-02-10T15:46:49.637Z,16.95
2023-02-10T15:49:19.490Z,18.40
2023-02-10T15:51:50.720Z,16.90
2023-02-10T15:54:22.071Z,17.02
2023-02-10T15:57:04.102Z,17.48
2023-02-10T15:59:32.591Z,17.35
2023-02-10T16:02:03.521Z,16.42
2023-02-10T16:04:32.587Z,16.88
2023-02-10T16:07:00.729Z,16.88
2023-02-10T16:09:29.083Z,20.27
2023-02-10T16:11:55.887Z,18.08
2023-02-10T16:14:22.763Z,15.95
2023-02-10T16:16:53.746Z,15.13
2023-02-10T16:19:23.060Z,15.50
2023-02-10T16:21:56.414Z,18.98
2023-02-10T16:24:29.665Z,15.02
2023-02-10T16:26:57.585Z,17.95
2023-02-10T16:29:26.773Z,17.05
2023-02-10T16:31:54.378Z,18.85
2023-02-10T16:36:48.489Z,16.90
2023-02-10T16:39:20.881Z,20.92
2023-02-10T16:41:49.065Z,19.45
2023-02-10T16:44:17.609Z,18.52
2023-02-10T16:49:12.565Z,15.65
2023-02-10T16:51:39.169Z,17.38
2023-02-10T16:54:10.139Z,19.50
2023-02-10T16:56:38.524Z,16.35
2023-02-10T16:59:07.122Z,17.25
2023-02-10T17:01:34.044Z,18.48
2023-02-10T17:04:02.116Z,21.95
2023-02-10T17:06:31.096Z,23.63
2023-02-10T17:08:58.686Z,18.25
2023-02-10T17:11:25.811Z,19.25
2023-02-10T17:13:52.295Z,16.48
2023-02-10T17:16:31.103Z,18.40
2023-02-10T17:18:58.157Z,17.42
2023-02-10T17:21:24.570Z,14.63
2023-02-10T17:23:52.454Z,20.52
2023-02-10T17:26:18.856Z,20.73
2023-02-10T17:28:45.320Z,18.38
2023-02-10T17:31:16.707Z,17.13
2023-02-10T17:33:49.287Z,16.13
2023-02-10T17:36:20.447Z,16.85
2023-02-10T17:38:50.520Z,15.45
2023-02-10T17:41:20.618Z,17.70
2023-02-10T17:43:47.718Z,21.65
2023-02-10T17:46:14.789Z,18.55
2023-02-10T17:48:41.453Z,19.50
2023-02-10T17:51:12.757Z,14.20
2023-02-10T17:53:39.678Z,17.73
2023-02-10T17:56:07.804Z,17.73
2023-02-10T17:58:34.645Z,17.33
2023-02-10T18:01:01.902Z,16.90
2023-02-10T18:03:28.879Z,19.00
2023-02-10T18:05:56.888Z,23.85
2023-02-10T18:08:24.577Z,14.68
2023-02-10T18:10:51.288Z,17.33
2023-02-10T18:13:18.223Z,16.10
2023-02-10T18:15:45.408Z,15.70
2023-02-10T18:18:13.417Z,19.17
2023-02-10T18:20:44.224Z,17.33
2023-02-10T18:23:11.030Z,18.73
2023-02-10T18:28:05.961Z,19.38
2023-02-10T18:32:59.122Z,16.88
2023-02-10T18:35:25.620Z,16.70
2023-02-10T18:37:52.149Z,16.65
2023-02-10T18:40:19.760Z,20.20
2023-02-10T18:42:46.415Z,28.58
2023-02-10T18:45:13.440Z,26.77
2023-02-10T18:47:40.101Z,22.23
2023-02-10T18:50:07.218Z,24.77
2023-02-10T18:52:33.818Z,18.23
2023-02-10T18:55:00.429Z,17.15
2023-02-10T18:57:29.009Z,21.42
2023-02-10T18:59:55.826Z,19.00
2023-02-10T19:02:23.747Z,18.50
2023-02-10T19:04:51.187Z,22.08
2023-02-10T19:07:19.432Z,18.73
2023-02-10T19:12:12.477Z,21.20
2023-02-10T19:14:39.426Z,18.83
2023-02-10T19:17:06.581Z,20.67
2023-02-10T19:19:33.142Z,19.73
2023-02-10T19:21:59.568Z,17.08
2023-02-10T19:24:26.607Z,19.50
2023-02-10T19:26:53.195Z,17.67
2023-02-10T19:29:19.775Z,18.45
2023-02-10T19:31:46.305Z,17.40
2023-02-10T19:34:13.312Z,21.45
2023-02-10T19:36:40.071Z,22.13
2023-02-10T19:39:06.727Z,23.65
2023-02-10T19:41:34.025Z,17.75
2023-02-10T19:44:01.070Z,18.60
2023-02-10T19:46:27.697Z,20.92
2023-02-10T19:48:54.358Z,21.77
2023-02-10T19:51:24.438Z,18.10
2023-02-10T19:53:52.711Z,17.73
2023-02-10T19:56:19.486Z,17.27
2023-02-10T19:58:46.326Z,21.02
2023-02-10T20:01:16.314Z,17.88
2023-02-10T20:03:48.355Z,18.50
2023-02-10T20:06:18.700Z,16.23
2023-02-10T20:08:45.726Z,14.65
2023-02-10T20:11:14.907Z,20.05
2023-02-10T20:13:41.611Z,18.00
2023-02-10T20:16:08.818Z,21.48
2023-02-10T20:18:36.216Z,20.50
2023-02-10T20:21:06.967Z,18.27
2023-02-10T20:23:36.319Z,21.33
2023-02-10T20:26:03.430Z,17.38
2023-02-10T20:28:30.597Z,21.13
2023-02-10T20:31:00.582Z,21.35
2023-02-10T20:33:28.681Z,20.73
2023-02-10T20:35:59.851Z,18.05
2023-02-10T20:38:27.617Z,21.67
2023-02-10T20:40:59.692Z,17.63
2023-02-10T20:43:27.382Z,21.23
2023-02-10T20:48:20.286Z,20.38
2023-02-10T20:50:46.847Z,20.38
2023-02-10T20:53:13.540Z,19.85
2023-02-10T20:55:40.794Z,20.92
2023-02-10T20:58:08.113Z,37.92
2023-02-10T21:00:34.822Z,35.50
2023-02-10T21:03:01.861Z,35.92
2023-02-10T21:07:56.495Z,35.17
2023-02-10T21:10:23.559Z,31.02
2023-02-10T21:12:50.160Z,31.63
2023-02-10T21:15:16.591Z,34.60
2023-02-10T21:17:43.247Z,31.13
2023-02-10T21:20:10.127Z,35.88
2023-02-10T21:22:37.157Z,38.40
2023-02-10T21:25:05.736Z,34.03
2023-02-10T21:27:39.212Z,34.20
2023-02-10T21:32:34.442Z,33.03
2023-02-10T21:35:01.347Z,31.92
2023-02-10T21:37:30.121Z,37.45
2023-02-10T21:39:56.955Z,34.97
2023-02-10T21:42:23.502Z,32.05
2023-02-10T21:44:49.992Z,32.50
2023-02-10T21:47:16.983Z,32.33
2023-02-10T21:49:43.589Z,31.15
2023-02-10T21:52:11.418Z,37.13
2023-02-10T21:54:39.912Z,33.15
2023-02-10T21:57:08.766Z,30.83
2023-02-10T21:59:36.205Z,28.25
2023-02-10T22:02:05.434Z,26.38
2023-02-10T22:04:33.401Z,25.65
2023-02-10T22:06:59.816Z,24.13
2023-02-10T22:09:26.265Z,25.20
2023-02-10T22:11:53.861Z,29.73
2023-02-10T22:14:20.434Z,26.10
2023-02-10T22:16:47.514Z,24.98
2023-02-10T22:19:14.963Z,28.20
2023-02-10T22:21:42.261Z,25.35
2023-02-10T22:24:13.460Z,22.30
2023-02-10T22:26:40.250Z,22.92
2023-02-10T22:29:06.680Z,20.40
2023-02-10T22:31:34.261Z,20.73
2023-02-10T22:34:03.833Z,24.48
2023-02-10T22:36:31.328Z,20.35
2023-02-10T22:38:59.075Z,22.08
2023-02-10T22:41:28.780Z,20.55
2023-02-10T22:43:59.750Z,19.73
2023-02-10T22:46:26.858Z,21.90
2023-02-10T22:48:54.248Z,22.40
2023-02-10T22:51:24.460Z,21.33
2023-02-10T22:53:55.669Z,21.60
2023-02-10T22:56:25.923Z,26.65
2023-02-10T22:58:53.012Z,22.02
2023-02-10T23:01:30.169Z,25.90
2023-02-10T23:03:58.117Z,25.27
2023-02-10T23:06:26.784Z,23.23
2023-02-10T23:08:54.284Z,22.75
2023-02-10T23:13:49.364Z,19.92
2023-02-10T23:16:16.489Z,26.65
2023-02-10T23:18:43.155Z,22.08
2023-02-10T23:21:14.802Z,21.42
2023-02-10T23:23:41.994Z,25.45
2023-02-10T23:28:37.853Z,23.10
2023-02-10T23:31:15.913Z,20.67
2023-02-10T23:33:43.425Z,22.13
2023-02-10T23:36:10.819Z,25.90
2023-02-10T23:38:37.378Z,23.77
2023-02-10T23:41:04.311Z,23.00
2023-02-10T23:43:30.934Z,29.38
2023-02-10T23:45:57.665Z,25.88
2023-02-10T23:48:24.322Z,30.23
2023-02-10T23:50:51.194Z,21.63
2023-02-10T23:53:17.682Z,22.60
2023-02-10T23:55:44.268Z,26.67
2023-02-10T23:58:11.576Z,27.67
