createdAt,value
2018-12-14T00:01:27.369Z,75.33
2018-12-14T00:03:59.607Z,74.93
2018-12-14T00:06:31.449Z,72.13
2018-12-14T00:09:03.165Z,70.47
2018-12-14T00:11:32.740Z,71.30
2018-12-14T00:14:02.887Z,70.80
2018-12-14T00:16:34.218Z,68.83
2018-12-14T00:19:03.749Z,67.50
2018-12-14T00:21:33.216Z,66.63
2018-12-14T00:24:02.702Z,67.73
2018-12-14T00:26:32.101Z,66.03
2018-12-14T00:29:01.493Z,66.67
2018-12-14T00:31:44.928Z,63.40
2018-12-14T00:34:16.533Z,65.83
2018-12-14T00:36:47.266Z,65.17
2018-12-14T00:39:17.492Z,63.90
2018-12-14T00:41:52.089Z,61.97
2018-12-14T00:44:21.625Z,61.90
2018-12-14T00:46:51.138Z,61.90
2018-12-14T00:49:20.749Z,60.50
2018-12-14T00:51:50.198Z,60.70
2018-12-14T00:54:19.736Z,61.07
2018-12-14T00:56:49.222Z,59.57
2018-12-14T00:59:18.682Z,57.07
2018-12-14T01:01:48.129Z,58.20
2018-12-14T01:04:17.601Z,57.60
2018-12-14T01:06:47.689Z,57.90
2018-12-14T01:09:21.993Z,55.90
2018-12-14T01:11:51.626Z,56.97
2018-12-14T01:14:22.469Z,55.60
2018-12-14T01:16:51.901Z,54.17
2018-12-14T01:19:21.359Z,52.43
2018-12-14T01:21:50.797Z,52.67
2018-12-14T01:24:21.595Z,54.87
2018-12-14T01:26:51.369Z,53.40
2018-12-14T01:29:22.535Z,52.67
2018-12-14T01:31:52.116Z,52.77
2018-12-14T01:34:21.575Z,51.00
2018-12-14T01:36:51.043Z,50.93
2018-12-14T01:39:20.469Z,50.90
2018-12-14T01:41:49.869Z,49.27
2018-12-14T01:44:19.241Z,49.60
2018-12-14T01:46:48.634Z,47.53
2018-12-14T01:49:18.046Z,49.27
2018-12-14T01:51:47.446Z,48.47
2018-12-14T01:54:16.830Z,48.03
2018-12-14T01:56:46.226Z,47.63
2018-12-14T01:59:15.641Z,46.73
2018-12-14T02:01:45.159Z,44.67
2018-12-14T02:04:14.561Z,44.70
2018-12-14T02:09:18.622Z,45.40
2018-12-14T02:11:48.021Z,44.83
2018-12-14T02:14:17.401Z,44.23
2018-12-14T02:16:46.821Z,43.90
2018-12-14T02:19:16.225Z,43.47
2018-12-14T02:21:45.661Z,41.33
2018-12-14T02:24:16.003Z,42.43
2018-12-14T02:26:45.408Z,41.67
2018-12-14T02:29:14.803Z,41.13
2018-12-14T02:31:44.218Z,41.07
2018-12-14T02:34:13.624Z,40.80
2018-12-14T02:36:43.093Z,41.50
2018-12-14T02:39:12.509Z,40.43
2018-12-14T02:41:41.930Z,38.63
2018-12-14T02:44:11.344Z,38.90
2018-12-14T02:46:40.752Z,39.83
2018-12-14T02:49:10.180Z,39.60
2018-12-14T02:51:39.685Z,37.47
2018-12-14T02:54:09.040Z,37.20
2018-12-14T02:56:38.349Z,38.87
2018-12-14T02:59:07.705Z,37.60
2018-12-14T03:01:37.097Z,36.47
2018-12-14T03:04:06.450Z,36.40
2018-12-14T03:06:35.759Z,36.00
2018-12-14T03:09:06.810Z,34.63
2018-12-14T03:11:36.265Z,35.47
2018-12-14T03:14:05.617Z,36.17
2018-12-14T03:16:34.949Z,35.83
2018-12-14T03:19:04.331Z,34.53
2018-12-14T03:21:33.665Z,33.87
2018-12-14T03:24:05.789Z,33.43
2018-12-14T03:26:35.116Z,32.87
2018-12-14T03:29:04.607Z,34.60
2018-12-14T03:31:33.936Z,33.23
2018-12-14T03:34:03.291Z,32.43
2018-12-14T03:36:32.610Z,33.00
2018-12-14T03:39:01.963Z,32.30
2018-12-14T03:41:32.456Z,32.10
2018-12-14T03:44:01.802Z,31.90
2018-12-14T03:46:31.137Z,33.03
2018-12-14T03:49:00.491Z,30.43
2018-12-14T03:51:29.816Z,32.93
2018-12-14T03:53:59.120Z,34.17
2018-12-14T03:56:28.483Z,34.80
2018-12-14T03:58:57.836Z,37.73
2018-12-14T04:01:27.239Z,42.80
2018-12-14T04:03:56.556Z,45.57
2018-12-14T04:06:25.935Z,44.33
2018-12-14T04:08:57.290Z,44.07
2018-12-14T04:11:26.643Z,42.27
2018-12-14T04:13:55.964Z,47.23
2018-12-14T04:16:25.400Z,58.35
2018-12-14T04:18:54.736Z,54.07
2018-12-14T04:21:24.103Z,51.47
2018-12-14T04:23:53.411Z,53.90
2018-12-14T04:26:22.762Z,53.87
2018-12-14T04:28:52.081Z,52.90
2018-12-14T04:31:21.444Z,52.33
2018-12-14T04:33:50.768Z,53.07
2018-12-14T04:36:20.119Z,52.07
2018-12-14T04:38:51.476Z,52.33
2018-12-14T04:41:20.821Z,51.37
2018-12-14T04:43:50.129Z,50.80
2018-12-14T04:46:19.483Z,52.53
2018-12-14T04:48:49.260Z,50.60
2018-12-14T04:51:18.661Z,49.07
2018-12-14T04:53:47.985Z,51.17
2018-12-14T04:56:17.334Z,50.33
2018-12-14T04:58:46.721Z,48.43
2018-12-14T05:01:16.060Z,48.83
2018-12-14T05:03:45.379Z,46.67
2018-12-14T05:06:14.704Z,46.67
2018-12-14T05:08:44.122Z,46.90
2018-12-14T05:11:13.471Z,46.17
2018-12-14T05:13:42.808Z,45.53
2018-12-14T05:16:13.152Z,46.17
2018-12-14T05:18:42.508Z,44.63
2018-12-14T05:21:11.848Z,45.30
2018-12-14T05:23:41.175Z,44.43
2018-12-14T05:26:10.536Z,43.77
2018-12-14T05:28:39.869Z,43.90
2018-12-14T05:31:09.209Z,42.00
2018-12-14T05:33:38.571Z,41.73
2018-12-14T05:36:07.907Z,42.23
2018-12-14T05:38:37.256Z,41.37
2018-12-14T05:41:06.601Z,41.40
2018-12-14T05:43:35.942Z,40.90
2018-12-14T05:46:05.259Z,41.67
2018-12-14T05:48:35.640Z,44.20
2018-12-14T05:51:04.967Z,42.60
2018-12-14T05:53:34.323Z,40.47
2018-12-14T05:56:03.643Z,40.10
2018-12-14T05:58:33.010Z,39.20
2018-12-14T06:01:02.447Z,41.70
2018-12-14T06:03:31.827Z,41.83
2018-12-14T06:06:01.243Z,42.40
2018-12-14T06:08:30.583Z,43.10
2018-12-14T06:10:59.944Z,55.53
2018-12-14T06:13:29.255Z,56.17
2018-12-14T06:15:58.644Z,65.93
2018-12-14T06:18:27.976Z,67.17
2018-12-14T06:20:57.323Z,64.13
2018-12-14T06:23:26.643Z,64.27
2018-12-14T06:25:57.016Z,65.87
2018-12-14T06:28:26.435Z,66.23
2018-12-14T06:30:55.795Z,64.33
2018-12-14T06:33:25.132Z,65.23
2018-12-14T06:35:54.480Z,64.90
2018-12-14T06:38:23.836Z,65.30
2018-12-14T06:40:53.246Z,64.07
2018-12-14T06:43:22.731Z,64.77
2018-12-14T06:45:52.071Z,66.43
2018-12-14T06:48:21.401Z,65.17
2018-12-14T06:50:51.182Z,66.00
2018-12-14T06:53:20.565Z,64.53
2018-12-14T06:55:49.940Z,64.17
2018-12-14T06:58:19.336Z,63.03
2018-12-14T07:00:48.729Z,63.53
2018-12-14T07:03:18.155Z,63.33
2018-12-14T07:05:47.496Z,64.03
2018-12-14T07:08:16.856Z,60.97
2018-12-14T07:10:46.195Z,62.17
2018-12-14T07:13:21.722Z,62.87
2018-12-14T07:15:46.909Z,60.93
2018-12-14T07:18:16.279Z,61.40
2018-12-14T07:20:45.639Z,61.97
2018-12-14T07:23:14.996Z,60.87
2018-12-14T07:25:44.350Z,59.80
2018-12-14T07:28:13.730Z,60.63
2018-12-14T07:30:43.059Z,59.37
2018-12-14T07:33:12.447Z,59.40
2018-12-14T07:35:42.285Z,59.00
2018-12-14T07:38:11.875Z,58.40
2018-12-14T07:40:41.311Z,58.57
2018-12-14T07:43:11.044Z,56.40
2018-12-14T07:45:40.365Z,58.03
2018-12-14T07:48:09.724Z,57.07
2018-12-14T07:50:39.063Z,57.30
2018-12-14T07:53:09.225Z,57.00
2018-12-14T07:55:38.759Z,55.07
2018-12-14T07:58:08.111Z,54.23
2018-12-14T08:00:37.452Z,54.70
2018-12-14T08:03:07.846Z,54.93
2018-12-14T08:05:37.172Z,54.27
2018-12-14T08:08:06.524Z,52.43
2018-12-14T08:10:35.856Z,53.87
2018-12-14T08:13:05.326Z,52.33
2018-12-14T08:15:34.816Z,51.53
2018-12-14T08:18:04.168Z,52.30
2018-12-14T08:20:33.501Z,51.90
2018-12-14T08:23:02.828Z,51.97
2018-12-14T08:25:32.152Z,48.70
2018-12-14T08:28:02.061Z,49.73
2018-12-14T08:30:31.453Z,50.13
2018-12-14T08:33:00.785Z,49.97
2018-12-14T08:35:30.188Z,48.73
2018-12-14T08:37:59.527Z,49.40
2018-12-14T08:40:28.892Z,46.77
2018-12-14T08:43:04.832Z,47.23
2018-12-14T08:45:34.240Z,46.10
2018-12-14T08:48:04.103Z,47.10
2018-12-14T08:50:33.544Z,45.60
2018-12-14T08:53:03.316Z,46.27
2018-12-14T08:55:32.679Z,44.13
2018-12-14T08:58:02.008Z,45.17
2018-12-14T09:00:31.368Z,43.40
2018-12-14T09:03:00.680Z,44.67
2018-12-14T09:05:30.673Z,44.30
2018-12-14T09:08:00.131Z,43.10
2018-12-14T09:10:29.479Z,42.23
2018-12-14T09:12:58.808Z,43.37
2018-12-14T09:15:28.660Z,44.43
2018-12-14T09:17:58.019Z,41.77
2018-12-14T09:20:27.352Z,41.87
2018-12-14T09:22:56.939Z,41.00
2018-12-14T09:25:26.297Z,40.80
2018-12-14T09:27:55.632Z,40.07
2018-12-14T09:30:25.603Z,40.70
2018-12-14T09:32:54.988Z,39.83
2018-12-14T09:35:24.381Z,39.80
2018-12-14T09:37:53.747Z,38.20
2018-12-14T09:40:23.088Z,40.03
2018-12-14T09:42:52.425Z,38.47
2018-12-14T09:45:21.751Z,37.03
2018-12-14T09:47:51.172Z,37.50
2018-12-14T09:50:20.568Z,38.20
2018-12-14T09:52:49.896Z,35.50
2018-12-14T09:55:19.320Z,36.40
2018-12-14T09:57:48.648Z,37.50
2018-12-14T10:00:18.009Z,37.10
2018-12-14T10:02:47.347Z,35.57
2018-12-14T10:05:16.723Z,35.17
2018-12-14T10:07:47.024Z,33.47
2018-12-14T10:10:16.651Z,33.50
2018-12-14T10:12:45.987Z,34.67
2018-12-14T10:15:15.363Z,34.77
2018-12-14T10:17:44.759Z,34.67
2018-12-14T10:20:14.100Z,33.00
2018-12-14T10:22:43.419Z,33.03
2018-12-14T10:25:12.816Z,33.07
2018-12-14T10:27:42.189Z,33.27
2018-12-14T10:30:11.541Z,33.60
2018-12-14T10:32:40.868Z,31.87
2018-12-14T10:35:10.592Z,31.57
2018-12-14T10:37:40.250Z,31.43
2018-12-14T10:40:10.941Z,31.50
2018-12-14T10:42:40.291Z,30.87
2018-12-14T10:45:10.015Z,30.93
2018-12-14T10:47:39.421Z,31.27
2018-12-14T10:50:10.008Z,29.83
2018-12-14T10:52:39.419Z,29.03
2018-12-14T10:55:08.912Z,29.30
2018-12-14T10:57:38.676Z,28.43
2018-12-14T11:00:18.812Z,29.60
2018-12-14T11:02:48.164Z,29.83
2018-12-14T11:05:17.590Z,28.50
2018-12-14T11:07:47.054Z,27.40
2018-12-14T11:10:16.502Z,27.30
2018-12-14T11:12:45.823Z,27.83
2018-12-14T11:15:15.204Z,27.67
2018-12-14T11:17:44.529Z,26.43
2018-12-14T11:20:13.914Z,25.40
2018-12-14T11:22:58.152Z,25.13
2018-12-14T11:25:28.707Z,25.20
2018-12-14T11:27:59.021Z,25.37
2018-12-14T11:30:30.830Z,23.70
2018-12-14T11:33:03.559Z,23.20
2018-12-14T11:35:42.060Z,24.70
2018-12-14T11:38:14.308Z,23.60
2018-12-14T11:40:48.443Z,23.57
2018-12-14T11:43:17.985Z,22.10
2018-12-14T11:45:48.192Z,22.83
2018-12-14T11:48:19.032Z,22.67
2018-12-14T11:50:48.581Z,22.83
2018-12-14T11:53:21.180Z,22.03
2018-12-14T11:55:51.487Z,21.33
2018-12-14T11:58:27.751Z,21.37
2018-12-14T12:01:02.176Z,21.50
2018-12-14T12:03:35.468Z,21.50
2018-12-14T12:06:05.101Z,21.63
2018-12-14T12:08:34.504Z,21.20
2018-12-14T12:11:04.135Z,21.40
2018-12-14T12:13:33.769Z,20.87
2018-12-14T12:16:08.479Z,21.13
2018-12-14T12:18:38.065Z,20.27
2018-12-14T12:21:08.508Z,20.40
2018-12-14T12:23:38.531Z,20.77
2018-12-14T12:26:07.934Z,19.13
2018-12-14T12:28:37.304Z,21.30
2018-12-14T12:31:06.651Z,20.73
2018-12-14T12:33:35.996Z,20.20
2018-12-14T12:36:05.408Z,19.97
2018-12-14T12:38:38.125Z,19.47
2018-12-14T12:41:06.140Z,17.97
2018-12-14T12:43:35.500Z,17.80
2018-12-14T12:46:04.840Z,17.53
2018-12-14T12:48:34.568Z,17.90
2018-12-14T12:51:03.896Z,18.57
2018-12-14T12:53:33.279Z,19.20
2018-12-14T12:56:03.035Z,18.90
2018-12-14T12:58:32.420Z,16.13
2018-12-14T13:01:01.790Z,17.60
2018-12-14T13:03:33.374Z,17.17
2018-12-14T13:06:02.972Z,16.33
2018-12-14T13:08:32.319Z,16.63
2018-12-14T13:11:01.665Z,16.50
2018-12-14T13:13:30.984Z,15.33
2018-12-14T13:16:00.313Z,15.67
2018-12-14T13:18:29.664Z,15.67
2018-12-14T13:20:59.133Z,14.87
2018-12-14T13:23:28.455Z,13.73
2018-12-14T13:25:57.818Z,14.90
2018-12-14T13:28:27.510Z,14.77
2018-12-14T13:30:56.867Z,14.73
2018-12-14T13:33:26.297Z,14.43
2018-12-14T13:35:55.800Z,14.80
2018-12-14T13:38:25.159Z,14.23
2018-12-14T13:40:54.526Z,14.00
2018-12-14T13:43:23.879Z,13.77
2018-12-14T13:45:53.232Z,13.57
2018-12-14T13:48:22.571Z,13.80
2018-12-14T13:50:58.668Z,14.60
2018-12-14T13:53:27.995Z,14.17
2018-12-14T13:55:57.436Z,14.30
2018-12-14T13:58:26.795Z,13.43
2018-12-14T14:00:56.145Z,13.30
2018-12-14T14:03:25.525Z,12.77
2018-12-14T14:05:54.851Z,12.70
2018-12-14T14:08:24.195Z,12.73
2018-12-14T14:10:53.528Z,13.73
2018-12-14T14:13:22.855Z,12.83
2018-12-14T14:15:52.388Z,12.47
2018-12-14T14:18:21.836Z,12.60
2018-12-14T14:20:51.231Z,12.20
2018-12-14T14:23:20.565Z,12.87
2018-12-14T14:25:50.074Z,11.87
2018-12-14T14:28:19.400Z,12.57
2018-12-14T14:30:48.723Z,11.97
2018-12-14T14:33:18.052Z,11.50
2018-12-14T14:35:47.447Z,12.03
2018-12-14T14:38:16.774Z,11.20
2018-12-14T14:40:46.108Z,11.87
2018-12-14T14:43:15.423Z,11.67
2018-12-14T14:45:44.759Z,12.53
2018-12-14T14:48:14.091Z,11.47
2018-12-14T14:50:43.428Z,11.67
2018-12-14T14:53:12.760Z,11.40
2018-12-14T14:55:42.249Z,11.00
2018-12-14T14:58:11.588Z,11.43
2018-12-14T15:00:40.915Z,11.47
2018-12-14T15:03:10.714Z,10.87
2018-12-14T15:05:40.048Z,11.97
2018-12-14T15:08:10.436Z,11.63
2018-12-14T15:10:39.783Z,11.43
2018-12-14T15:13:09.113Z,11.73
2018-12-14T15:15:38.478Z,11.63
2018-12-14T15:18:07.843Z,11.27
2018-12-14T15:20:37.241Z,11.80
2018-12-14T15:23:06.596Z,10.93
2018-12-14T15:25:35.986Z,12.00
2018-12-14T15:28:05.382Z,10.27
2018-12-14T15:30:34.744Z,11.17
2018-12-14T15:33:04.057Z,11.80
2018-12-14T15:35:33.399Z,10.50
2018-12-14T15:38:02.720Z,11.00
2018-12-14T15:40:32.082Z,10.60
2018-12-14T15:43:01.415Z,10.63
2018-12-14T15:45:30.803Z,11.57
2018-12-14T15:48:00.128Z,11.17
2018-12-14T15:50:29.481Z,11.30
2018-12-14T15:52:58.823Z,10.87
2018-12-14T15:55:28.160Z,10.83
2018-12-14T15:57:57.484Z,10.83
2018-12-14T16:00:27.266Z,13.27
2018-12-14T16:02:56.614Z,22.93
2018-12-14T16:05:26.132Z,22.93
2018-12-14T16:07:55.460Z,37.13
2018-12-14T16:10:24.784Z,49.20
2018-12-14T16:12:54.123Z,52.07
2018-12-14T16:15:23.473Z,50.70
2018-12-14T16:17:54.016Z,50.63
2018-12-14T16:20:23.397Z,50.43
2018-12-14T16:22:52.734Z,43.73
2018-12-14T16:25:22.220Z,40.77
2018-12-14T16:27:51.588Z,42.87
2018-12-14T16:30:20.948Z,42.50
2018-12-14T16:32:50.302Z,42.10
2018-12-14T16:35:19.641Z,40.80
2018-12-14T16:37:48.991Z,39.27
2018-12-14T16:40:18.320Z,38.67
2018-12-14T16:42:47.677Z,39.13
2018-12-14T16:45:17.052Z,38.30
2018-12-14T16:47:47.431Z,38.93
2018-12-14T16:50:16.796Z,37.67
2018-12-14T16:52:47.605Z,46.40
2018-12-14T16:55:17.139Z,61.73
2018-12-14T16:57:46.534Z,57.33
2018-12-14T17:00:15.888Z,57.37
2018-12-14T17:02:45.235Z,57.13
2018-12-14T17:05:15.405Z,56.13
2018-12-14T17:07:44.876Z,54.43
2018-12-14T17:10:14.219Z,55.07
2018-12-14T17:12:43.585Z,52.17
2018-12-14T17:15:12.907Z,52.90
2018-12-14T17:17:42.268Z,50.27
2018-12-14T17:20:11.603Z,50.17
2018-12-14T17:22:40.929Z,48.80
2018-12-14T17:25:10.271Z,48.87
2018-12-14T17:27:39.607Z,48.07
2018-12-14T17:30:09.483Z,46.87
2018-12-14T17:32:38.842Z,45.93
2018-12-14T17:35:09.743Z,46.30
2018-12-14T17:37:39.107Z,42.83
2018-12-14T17:40:08.508Z,43.30
2018-12-14T17:42:39.895Z,42.07
2018-12-14T17:45:09.254Z,43.50
2018-12-14T17:47:38.704Z,41.87
2018-12-14T17:50:08.100Z,39.97
2018-12-14T17:52:39.073Z,41.83
2018-12-14T17:55:08.877Z,42.80
2018-12-14T17:57:38.868Z,42.30
2018-12-14T18:00:09.366Z,41.30
2018-12-14T18:02:38.807Z,44.13
2018-12-14T18:05:08.324Z,42.50
2018-12-14T18:07:37.668Z,44.87
2018-12-14T18:10:07.025Z,44.23
2018-12-14T18:12:36.348Z,44.57
2018-12-14T18:15:05.968Z,45.70
2018-12-14T18:17:35.288Z,48.70
2018-12-14T18:20:05.096Z,47.40
2018-12-14T18:22:34.487Z,65.63
2018-12-14T18:25:04.080Z,82.57
2018-12-14T18:27:33.539Z,80.10
2018-12-14T18:30:02.938Z,78.33
2018-12-14T18:32:32.304Z,78.87
2018-12-14T18:35:02.548Z,75.10
2018-12-14T18:37:31.921Z,79.80
2018-12-14T18:40:01.313Z,76.43
2018-12-14T18:42:30.667Z,74.80
2018-12-14T18:45:00.058Z,76.53
2018-12-14T18:47:30.139Z,76.90
2018-12-14T18:49:59.483Z,80.07
2018-12-14T18:52:28.911Z,81.10
2018-12-14T18:54:58.263Z,78.67
2018-12-14T18:57:27.670Z,78.03
2018-12-14T18:59:57.076Z,78.40
2018-12-14T19:02:27.632Z,78.30
2018-12-14T19:04:57.999Z,77.20
2018-12-14T19:07:27.394Z,77.07
2018-12-14T19:09:57.986Z,77.87
2018-12-14T19:12:27.638Z,76.10
2018-12-14T19:14:57.176Z,76.47
2018-12-14T19:17:26.577Z,77.33
2018-12-14T19:19:55.920Z,77.33
2018-12-14T19:22:25.284Z,77.97
2018-12-14T19:24:54.676Z,77.17
2018-12-14T19:27:24.104Z,77.63
2018-12-14T19:29:53.547Z,80.20
2018-12-14T19:32:22.889Z,78.33
2018-12-14T19:34:52.256Z,83.23
2018-12-14T19:37:21.608Z,84.47
2018-12-14T19:39:51.313Z,87.00
2018-12-14T19:42:20.955Z,89.10
2018-12-14T19:44:50.776Z,90.83
2018-12-14T19:47:20.623Z,87.93
2018-12-14T19:49:50.107Z,91.07
2018-12-14T19:52:19.776Z,94.67
2018-12-14T19:54:49.287Z,89.83
2018-12-14T19:57:18.984Z,94.57
2018-12-14T19:59:48.396Z,102.40
2018-12-14T20:02:17.816Z,98.37
2018-12-14T20:04:47.829Z,101.17
2018-12-14T20:07:17.914Z,97.20
2018-12-14T20:09:47.445Z,99.33
2018-12-14T20:12:16.829Z,98.07
2018-12-14T20:14:46.342Z,102.40
2018-12-14T20:17:15.844Z,104.40
2018-12-14T20:19:46.996Z,103.63
2018-12-14T20:22:17.719Z,107.43
2018-12-14T20:24:48.669Z,106.17
2018-12-14T20:27:18.296Z,110.93
2018-12-14T20:29:47.860Z,114.30
2018-12-14T20:32:17.383Z,135.57
2018-12-14T20:34:47.419Z,158.17
2018-12-14T20:37:17.406Z,156.27
2018-12-14T20:39:47.316Z,149.27
2018-12-14T20:42:16.680Z,137.47
2018-12-14T20:44:46.029Z,136.27
2018-12-14T20:47:15.390Z,137.83
2018-12-14T20:49:44.980Z,143.67
2018-12-14T20:52:14.324Z,143.77
2018-12-14T20:54:43.652Z,145.80
2018-12-14T20:57:13.032Z,139.70
2018-12-14T20:59:42.406Z,140.03
2018-12-14T21:02:11.764Z,141.93
2018-12-14T21:04:41.100Z,138.13
2018-12-14T21:07:10.508Z,133.77
2018-12-14T21:09:39.872Z,144.10
2018-12-14T21:12:09.205Z,134.53
2018-12-14T21:14:38.924Z,135.33
2018-12-14T21:17:08.443Z,131.60
2018-12-14T21:19:37.832Z,130.13
2018-12-14T21:22:10.560Z,125.93
2018-12-14T21:24:40.205Z,124.73
2018-12-14T21:27:09.770Z,125.73
2018-12-14T21:29:39.203Z,124.13
2018-12-14T21:32:08.568Z,120.63
2018-12-14T21:34:37.931Z,120.23
2018-12-14T21:37:07.300Z,118.50
2018-12-14T21:39:36.680Z,119.00
2018-12-14T21:42:06.064Z,121.40
2018-12-14T21:44:35.439Z,119.73
2018-12-14T21:47:04.809Z,119.60
2018-12-14T21:49:34.164Z,119.37
2018-12-14T21:52:03.520Z,121.17
2018-12-14T21:54:33.835Z,120.93
2018-12-14T21:57:03.184Z,123.77
2018-12-14T21:59:32.571Z,123.67
2018-12-14T22:02:01.921Z,122.37
2018-12-14T22:04:31.287Z,122.17
2018-12-14T22:07:00.641Z,122.37
2018-12-14T22:09:30.013Z,121.70
2018-12-14T22:11:59.379Z,119.07
2018-12-14T22:14:28.743Z,122.03
2018-12-14T22:16:58.088Z,120.57
2018-12-14T22:19:27.436Z,119.47
2018-12-14T22:21:56.771Z,117.43
2018-12-14T22:24:26.125Z,117.43
2018-12-14T22:26:55.455Z,115.33
2018-12-14T22:29:24.830Z,118.93
2018-12-14T22:31:54.163Z,118.30
2018-12-14T22:34:23.536Z,116.00
2018-12-14T22:36:52.905Z,113.07
2018-12-14T22:39:23.951Z,111.40
2018-12-14T22:41:53.356Z,111.97
2018-12-14T22:44:23.076Z,110.33
2018-12-14T22:46:52.450Z,113.00
2018-12-14T22:49:21.820Z,109.27
2018-12-14T22:51:51.212Z,108.67
2018-12-14T22:54:21.006Z,107.90
2018-12-14T22:56:50.365Z,107.37
2018-12-14T22:59:19.708Z,102.63
2018-12-14T23:01:49.059Z,104.70
2018-12-14T23:04:18.400Z,104.43
2018-12-14T23:06:47.838Z,102.63
2018-12-14T23:09:17.236Z,101.57
2018-12-14T23:11:46.620Z,101.03
2018-12-14T23:14:16.070Z,100.57
2018-12-14T23:16:52.014Z,100.47
2018-12-14T23:19:16.896Z,99.50
2018-12-14T23:21:46.270Z,98.27
2018-12-14T23:24:22.037Z,97.60
2018-12-14T23:26:51.721Z,94.87
2018-12-14T23:29:21.084Z,94.67
2018-12-14T23:31:50.464Z,92.67
2018-12-14T23:34:19.835Z,93.00
2018-12-14T23:36:50.454Z,89.57
2018-12-14T23:39:19.835Z,92.17
2018-12-14T23:41:49.288Z,90.03
2018-12-14T23:44:18.668Z,88.30
2018-12-14T23:46:48.080Z,88.13
2018-12-14T23:49:17.413Z,82.73
2018-12-14T23:51:46.748Z,84.47
2018-12-14T23:54:16.087Z,85.27
2018-12-14T23:56:45.431Z,85.93
2018-12-14T23:59:14.753Z,84.03
