createdAt,value
2019-02-06T00:01:27.518Z,3.45
2019-02-06T00:03:58.884Z,3.83
2019-02-06T00:06:30.176Z,3.08
2019-02-06T00:09:01.747Z,6.35
2019-02-06T00:11:35.025Z,5.85
2019-02-06T00:14:05.701Z,4.05
2019-02-06T00:16:37.058Z,3.92
2019-02-06T00:19:08.104Z,3.95
2019-02-06T00:21:39.468Z,7.03
2019-02-06T00:24:10.793Z,3.85
2019-02-06T00:26:41.998Z,5.10
2019-02-06T00:29:13.245Z,3.40
2019-02-06T00:31:44.317Z,4.05
2019-02-06T00:34:15.608Z,3.33
2019-02-06T00:36:46.699Z,4.50
2019-02-06T00:39:17.851Z,4.75
2019-02-06T00:41:49.040Z,5.37
2019-02-06T00:44:20.329Z,4.08
2019-02-06T00:46:51.468Z,3.52
2019-02-06T00:49:22.736Z,4.12
2019-02-06T00:51:53.880Z,3.70
2019-02-06T00:54:24.937Z,4.20
2019-02-06T00:56:55.924Z,3.00
2019-02-06T00:59:27.310Z,5.03
2019-02-06T01:01:58.451Z,4.62
2019-02-06T01:04:29.748Z,4.03
2019-02-06T01:07:01.556Z,3.60
2019-02-06T01:09:32.769Z,3.87
2019-02-06T01:12:03.903Z,4.08
2019-02-06T01:14:35.101Z,3.08
2019-02-06T01:17:06.364Z,3.58
2019-02-06T01:19:37.549Z,3.65
2019-02-06T01:22:09.003Z,3.55
2019-02-06T01:24:40.142Z,4.17
2019-02-06T01:27:11.760Z,3.47
2019-02-06T01:29:42.548Z,4.12
2019-02-06T01:32:13.506Z,4.72
2019-02-06T01:34:44.507Z,3.92
2019-02-06T01:37:15.597Z,3.90
2019-02-06T01:39:46.665Z,3.02
2019-02-06T01:42:17.740Z,3.52
2019-02-06T01:44:48.814Z,2.95
2019-02-06T01:47:19.957Z,3.25
2019-02-06T01:49:51.118Z,4.00
2019-02-06T01:52:22.200Z,4.50
2019-02-06T01:54:53.599Z,2.90
2019-02-06T01:57:24.498Z,3.55
2019-02-06T01:59:55.527Z,2.60
2019-02-06T02:02:26.743Z,4.05
2019-02-06T02:04:58.080Z,5.87
2019-02-06T02:07:29.266Z,2.87
2019-02-06T02:10:00.355Z,2.92
2019-02-06T02:12:31.488Z,3.10
2019-02-06T02:15:02.358Z,3.10
2019-02-06T02:17:33.478Z,3.35
2019-02-06T02:20:05.040Z,4.35
2019-02-06T02:22:36.866Z,4.17
2019-02-06T02:25:08.072Z,3.08
2019-02-06T02:27:39.119Z,2.70
2019-02-06T02:30:11.774Z,3.58
2019-02-06T02:32:43.091Z,4.15
2019-02-06T02:35:14.060Z,2.90
2019-02-06T02:37:45.482Z,2.90
2019-02-06T02:40:16.577Z,3.10
2019-02-06T02:42:47.732Z,2.50
2019-02-06T02:45:19.627Z,2.30
2019-02-06T02:47:51.115Z,2.47
2019-02-06T02:50:22.189Z,2.60
2019-02-06T02:52:55.033Z,2.45
2019-02-06T02:55:26.161Z,2.37
2019-02-06T02:57:57.217Z,2.95
2019-02-06T03:00:45.886Z,3.67
2019-02-06T03:03:34.647Z,2.50
2019-02-06T03:06:06.076Z,2.72
2019-02-06T03:08:37.322Z,2.90
2019-02-06T03:11:08.355Z,2.40
2019-02-06T03:13:39.293Z,2.65
2019-02-06T03:16:10.352Z,2.67
2019-02-06T03:18:41.420Z,2.60
2019-02-06T03:21:12.543Z,2.50
2019-02-06T03:23:43.406Z,2.55
2019-02-06T03:26:14.546Z,3.10
2019-02-06T03:28:45.943Z,2.87
2019-02-06T03:31:17.214Z,2.98
2019-02-06T03:33:48.814Z,2.50
2019-02-06T03:36:19.975Z,3.05
2019-02-06T03:38:51.247Z,2.95
2019-02-06T03:41:22.491Z,2.45
2019-02-06T03:43:53.864Z,3.50
2019-02-06T03:46:25.043Z,2.65
2019-02-06T03:48:56.296Z,2.87
2019-02-06T03:51:27.221Z,3.42
2019-02-06T03:53:58.222Z,3.20
2019-02-06T03:56:29.199Z,2.72
2019-02-06T03:59:00.520Z,2.33
2019-02-06T04:01:31.628Z,2.20
2019-02-06T04:04:02.722Z,2.77
2019-02-06T04:06:33.844Z,2.90
2019-02-06T04:09:06.974Z,2.75
2019-02-06T04:11:38.017Z,2.87
2019-02-06T04:14:09.531Z,3.30
2019-02-06T04:16:40.497Z,2.20
2019-02-06T04:19:11.609Z,2.42
2019-02-06T04:21:42.545Z,2.62
2019-02-06T04:24:13.875Z,2.72
2019-02-06T04:26:45.247Z,2.65
2019-02-06T04:29:16.317Z,3.12
2019-02-06T04:31:47.551Z,2.50
2019-02-06T04:34:18.864Z,2.50
2019-02-06T04:36:49.926Z,2.83
2019-02-06T04:39:21.306Z,2.62
2019-02-06T04:41:52.632Z,4.60
2019-02-06T04:44:23.690Z,3.10
2019-02-06T04:46:54.921Z,2.80
2019-02-06T04:49:26.155Z,2.47
2019-02-06T04:51:57.417Z,2.70
2019-02-06T04:54:28.776Z,3.37
2019-02-06T04:56:59.798Z,2.45
2019-02-06T04:59:30.866Z,2.50
2019-02-06T05:02:01.967Z,2.83
2019-02-06T05:04:33.384Z,2.50
2019-02-06T05:07:04.797Z,2.55
2019-02-06T05:09:35.916Z,2.60
2019-02-06T05:12:09.587Z,2.70
2019-02-06T05:14:40.208Z,2.65
2019-02-06T05:17:11.443Z,3.42
2019-02-06T05:19:42.799Z,2.85
2019-02-06T05:22:13.793Z,3.30
2019-02-06T05:24:44.929Z,2.77
2019-02-06T05:27:16.212Z,3.20
2019-02-06T05:29:47.575Z,2.90
2019-02-06T05:32:18.827Z,2.83
2019-02-06T05:34:50.104Z,2.60
2019-02-06T05:37:31.784Z,2.83
2019-02-06T05:39:55.199Z,2.72
2019-02-06T05:42:26.293Z,2.85
2019-02-06T05:44:57.385Z,2.58
2019-02-06T05:47:28.561Z,2.98
2019-02-06T05:49:59.399Z,2.80
2019-02-06T05:52:30.543Z,2.72
2019-02-06T05:55:04.519Z,2.62
2019-02-06T05:57:34.277Z,2.90
2019-02-06T06:00:08.261Z,2.77
2019-02-06T06:02:39.386Z,3.12
2019-02-06T06:05:10.727Z,2.67
2019-02-06T06:07:45.276Z,2.85
2019-02-06T06:10:16.520Z,3.22
2019-02-06T06:12:48.312Z,2.87
2019-02-06T06:15:19.714Z,2.95
2019-02-06T06:17:50.993Z,3.15
2019-02-06T06:20:22.124Z,3.27
2019-02-06T06:22:53.311Z,2.87
2019-02-06T06:25:24.829Z,3.02
2019-02-06T06:27:55.932Z,2.95
2019-02-06T06:30:27.290Z,2.70
2019-02-06T06:32:58.294Z,3.58
2019-02-06T06:35:29.496Z,2.92
2019-02-06T06:38:02.788Z,3.22
2019-02-06T06:40:33.487Z,3.12
2019-02-06T06:43:04.760Z,3.37
2019-02-06T06:45:35.829Z,3.30
2019-02-06T06:48:06.950Z,6.12
2019-02-06T06:50:38.185Z,7.67
2019-02-06T06:53:09.616Z,5.47
2019-02-06T06:55:40.696Z,4.25
2019-02-06T06:58:12.096Z,4.45
2019-02-06T07:00:43.332Z,7.97
2019-02-06T07:03:14.692Z,6.60
2019-02-06T07:05:46.239Z,8.50
2019-02-06T07:08:17.271Z,12.40
2019-02-06T07:10:48.439Z,7.17
2019-02-06T07:13:19.832Z,5.83
2019-02-06T07:15:51.187Z,4.83
2019-02-06T07:18:22.499Z,4.55
2019-02-06T07:20:53.680Z,4.92
2019-02-06T07:23:24.802Z,6.33
2019-02-06T07:25:55.962Z,10.88
2019-02-06T07:28:27.083Z,13.30
2019-02-06T07:30:58.189Z,17.30
2019-02-06T07:33:54.920Z,17.50
2019-02-06T07:36:42.928Z,18.70
2019-02-06T07:39:14.107Z,15.32
2019-02-06T07:41:45.132Z,12.45
2019-02-06T07:44:16.356Z,17.12
2019-02-06T07:46:47.881Z,12.40
2019-02-06T07:49:19.207Z,9.65
2019-02-06T07:51:50.609Z,13.08
2019-02-06T07:54:21.725Z,11.33
2019-02-06T07:56:53.034Z,8.23
2019-02-06T07:59:24.302Z,9.28
2019-02-06T08:01:55.497Z,11.75
2019-02-06T08:04:26.646Z,7.20
2019-02-06T08:06:57.530Z,7.53
2019-02-06T08:09:31.028Z,7.55
2019-02-06T08:12:03.558Z,6.60
2019-02-06T08:14:37.076Z,7.90
2019-02-06T08:17:08.693Z,6.80
2019-02-06T08:19:40.001Z,6.97
2019-02-06T08:22:11.589Z,7.85
2019-02-06T08:24:42.593Z,6.42
2019-02-06T08:27:13.890Z,7.25
2019-02-06T08:29:44.952Z,7.17
2019-02-06T08:32:15.905Z,7.92
2019-02-06T08:34:47.287Z,8.03
2019-02-06T08:37:18.511Z,8.93
2019-02-06T08:39:49.509Z,10.38
2019-02-06T08:42:20.707Z,6.87
2019-02-06T08:44:52.621Z,7.90
2019-02-06T08:47:23.911Z,4.90
2019-02-06T08:49:55.295Z,7.08
2019-02-06T08:52:26.538Z,7.28
2019-02-06T08:54:58.003Z,7.62
2019-02-06T08:57:29.399Z,6.53
2019-02-06T09:00:00.577Z,6.25
2019-02-06T09:02:31.705Z,9.30
2019-02-06T09:05:03.162Z,6.45
2019-02-06T09:07:34.597Z,4.90
2019-02-06T09:10:08.825Z,4.60
2019-02-06T09:12:41.113Z,6.65
2019-02-06T09:15:12.304Z,4.65
2019-02-06T09:17:43.606Z,4.50
2019-02-06T09:20:18.047Z,5.33
2019-02-06T09:22:49.313Z,5.60
2019-02-06T09:25:21.276Z,6.75
2019-02-06T09:27:52.500Z,8.20
2019-02-06T09:30:26.276Z,14.53
2019-02-06T09:32:57.518Z,5.83
2019-02-06T09:35:28.985Z,5.67
2019-02-06T09:38:00.019Z,6.53
2019-02-06T09:40:32.045Z,5.65
2019-02-06T09:43:03.205Z,4.33
2019-02-06T09:45:34.810Z,6.17
2019-02-06T09:48:05.914Z,5.33
2019-02-06T09:50:38.535Z,5.10
2019-02-06T09:53:09.580Z,5.17
2019-02-06T09:55:41.324Z,6.03
2019-02-06T09:58:12.494Z,6.30
2019-02-06T10:00:43.981Z,5.90
2019-02-06T10:03:15.196Z,4.97
2019-02-06T10:05:47.204Z,4.55
2019-02-06T10:08:19.558Z,7.12
2019-02-06T10:10:50.588Z,4.67
2019-02-06T10:13:22.388Z,6.58
2019-02-06T10:15:54.290Z,9.03
2019-02-06T10:18:25.704Z,5.87
2019-02-06T10:20:56.704Z,9.68
2019-02-06T10:23:28.584Z,6.62
2019-02-06T10:26:00.789Z,8.58
2019-02-06T10:28:32.240Z,79.92
2019-02-06T10:31:04.428Z,57.62
2019-02-06T10:33:36.114Z,47.48
2019-02-06T10:36:08.473Z,44.13
2019-02-06T10:38:40.937Z,40.08
2019-02-06T10:41:12.555Z,38.25
2019-02-06T10:43:44.753Z,41.85
2019-02-06T10:46:18.331Z,863.63
2019-02-06T10:48:50.543Z,1857.60
2019-02-06T10:51:23.164Z,1601.83
2019-02-06T10:53:54.360Z,1252.85
2019-02-06T10:56:25.573Z,746.65
2019-02-06T10:58:58.211Z,640.95
2019-02-06T11:01:29.733Z,539.70
2019-02-06T11:04:00.908Z,415.77
2019-02-06T11:06:33.252Z,308.47
2019-02-06T11:09:05.163Z,246.93
2019-02-06T11:11:36.726Z,203.98
2019-02-06T11:14:08.640Z,159.67
2019-02-06T11:16:43.222Z,133.45
2019-02-06T11:19:14.570Z,113.08
2019-02-06T11:21:45.882Z,91.45
2019-02-06T11:24:19.969Z,70.35
2019-02-06T11:26:53.491Z,55.08
2019-02-06T11:29:24.941Z,50.12
2019-02-06T11:31:56.026Z,49.53
2019-02-06T11:34:27.078Z,52.53
2019-02-06T11:36:58.500Z,56.13
2019-02-06T11:39:30.118Z,55.15
2019-02-06T11:42:01.731Z,54.20
2019-02-06T11:44:33.128Z,51.83
2019-02-06T11:47:04.469Z,49.48
2019-02-06T11:49:40.820Z,48.58
2019-02-06T11:52:12.212Z,45.95
2019-02-06T11:54:48.980Z,43.95
2019-02-06T11:57:20.011Z,46.58
2019-02-06T11:59:53.128Z,45.70
2019-02-06T12:02:36.765Z,42.08
2019-02-06T12:04:59.038Z,40.92
2019-02-06T12:07:31.775Z,42.98
2019-02-06T12:10:09.998Z,41.98
2019-02-06T12:12:36.114Z,40.15
2019-02-06T12:15:11.569Z,41.37
2019-02-06T12:17:43.310Z,40.20
2019-02-06T12:20:18.325Z,39.23
2019-02-06T12:22:49.724Z,41.80
2019-02-06T12:25:20.929Z,37.45
2019-02-06T12:27:52.181Z,36.48
2019-02-06T12:30:30.291Z,30.57
2019-02-06T12:33:01.594Z,28.95
2019-02-06T12:35:33.630Z,26.30
2019-02-06T12:38:05.045Z,25.77
2019-02-06T12:40:36.719Z,27.90
2019-02-06T12:43:10.549Z,22.40
2019-02-06T12:45:41.794Z,25.48
2019-02-06T12:48:13.447Z,24.50
2019-02-06T12:50:44.821Z,21.73
2019-02-06T12:53:16.148Z,23.05
2019-02-06T12:55:47.475Z,23.12
2019-02-06T12:58:18.734Z,22.85
2019-02-06T13:00:49.883Z,22.00
2019-02-06T13:03:21.362Z,21.02
2019-02-06T13:05:53.116Z,20.27
2019-02-06T13:08:24.852Z,21.10
2019-02-06T13:10:56.063Z,19.37
2019-02-06T13:13:29.041Z,17.90
2019-02-06T13:16:00.359Z,17.85
2019-02-06T13:18:32.112Z,16.85
2019-02-06T13:21:03.368Z,16.35
2019-02-06T13:23:35.108Z,17.20
2019-02-06T13:26:06.258Z,17.02
2019-02-06T13:28:37.443Z,16.40
2019-02-06T13:31:08.932Z,16.32
2019-02-06T13:33:44.942Z,17.98
2019-02-06T13:36:15.905Z,14.58
2019-02-06T13:38:46.885Z,14.93
2019-02-06T13:41:18.242Z,16.02
2019-02-06T13:43:49.691Z,13.60
2019-02-06T13:46:21.385Z,17.87
2019-02-06T13:48:53.784Z,13.53
2019-02-06T13:51:25.291Z,15.63
2019-02-06T13:53:56.889Z,15.15
2019-02-06T13:56:28.683Z,13.93
2019-02-06T13:59:00.249Z,12.43
2019-02-06T14:01:31.813Z,12.85
2019-02-06T14:04:03.281Z,12.37
2019-02-06T14:06:51.568Z,14.55
2019-02-06T14:09:25.257Z,13.25
2019-02-06T14:11:56.615Z,10.30
2019-02-06T14:14:28.166Z,12.25
2019-02-06T14:16:59.366Z,12.15
2019-02-06T14:19:30.644Z,12.60
2019-02-06T14:22:01.841Z,9.65
2019-02-06T14:24:52.304Z,10.93
2019-02-06T14:28:25.785Z,9.20
2019-02-06T14:31:49.883Z,9.40
2019-02-06T14:35:19.576Z,9.25
2019-02-06T14:38:37.168Z,9.13
2019-02-06T14:41:46.583Z,9.43
2019-02-06T14:45:24.196Z,9.28
2019-02-06T14:48:22.166Z,9.78
2019-02-06T14:51:36.620Z,8.40
2019-02-06T14:54:55.793Z,7.53
2019-02-06T14:58:17.116Z,8.20
2019-02-06T15:01:50.843Z,7.75
2019-02-06T15:05:24.234Z,7.20
2019-02-06T15:08:42.986Z,7.42
2019-02-06T15:12:11.697Z,7.85
2019-02-06T15:15:09.033Z,7.55
2019-02-06T15:18:30.953Z,6.60
2019-02-06T15:21:59.265Z,6.78
2019-02-06T15:25:25.085Z,7.17
2019-02-06T15:28:57.757Z,6.47
2019-02-06T15:32:30.553Z,8.40
2019-02-06T15:36:07.698Z,7.08
2019-02-06T15:39:23.227Z,6.70
2019-02-06T15:42:58.180Z,28.10
2019-02-06T15:46:23.779Z,13.90
2019-02-06T15:49:43.605Z,8.08
2019-02-06T15:52:43.633Z,12.88
2019-02-06T15:56:29.443Z,14.13
2019-02-06T16:00:01.250Z,13.03
2019-02-06T16:03:32.233Z,18.20
2019-02-06T16:07:00.482Z,11.22
2019-02-06T16:10:14.834Z,9.65
2019-02-06T16:13:40.559Z,9.65
2019-02-06T16:17:11.625Z,9.00
2019-02-06T16:20:30.111Z,7.30
2019-02-06T16:23:42.894Z,9.20
2019-02-06T16:27:30.325Z,8.95
2019-02-06T16:30:36.608Z,6.85
2019-02-06T16:34:01.457Z,7.45
2019-02-06T16:37:30.615Z,9.00
2019-02-06T16:41:04.744Z,10.75
2019-02-06T16:44:30.070Z,8.30
2019-02-06T16:47:45.169Z,9.20
2019-02-06T16:51:07.149Z,8.28
2019-02-06T16:54:32.747Z,5.45
2019-02-06T16:58:27.475Z,5.75
2019-02-06T17:02:06.110Z,7.03
2019-02-06T17:05:38.795Z,7.17
2019-02-06T17:09:45.989Z,5.53
2019-02-06T17:12:40.981Z,6.67
2019-02-06T17:16:20.825Z,7.90
2019-02-06T17:19:39.791Z,6.25
2019-02-06T17:23:06.381Z,7.85
2019-02-06T17:26:28.120Z,6.15
2019-02-06T17:29:51.670Z,5.47
2019-02-06T17:33:02.123Z,8.03
2019-02-06T17:36:36.095Z,10.82
2019-02-06T17:40:00.843Z,13.35
2019-02-06T17:44:02.521Z,18.45
2019-02-06T17:47:22.295Z,12.78
2019-02-06T17:50:26.476Z,13.10
2019-02-06T17:53:36.745Z,14.45
2019-02-06T17:56:08.923Z,20.15
2019-02-06T17:58:44.329Z,14.03
2019-02-06T18:01:51.059Z,14.65
2019-02-06T18:04:29.273Z,10.93
2019-02-06T18:07:01.594Z,13.18
2019-02-06T18:09:33.286Z,11.38
2019-02-06T18:12:04.416Z,11.60
2019-02-06T18:14:36.410Z,13.08
2019-02-06T18:17:07.829Z,10.98
2019-02-06T18:19:40.719Z,10.90
2019-02-06T18:22:11.843Z,12.13
2019-02-06T18:24:43.101Z,12.28
2019-02-06T18:27:14.329Z,12.50
2019-02-06T18:29:45.481Z,8.05
2019-02-06T18:32:16.539Z,9.45
2019-02-06T18:34:47.705Z,8.40
2019-02-06T18:37:19.019Z,9.73
2019-02-06T18:39:50.416Z,8.28
2019-02-06T18:42:21.557Z,10.08
2019-02-06T18:44:52.803Z,6.60
2019-02-06T18:47:24.496Z,8.05
2019-02-06T18:49:55.866Z,7.10
2019-02-06T18:52:27.157Z,5.85
2019-02-06T18:54:58.445Z,4.90
2019-02-06T18:57:29.660Z,4.50
2019-02-06T19:00:00.817Z,5.95
2019-02-06T19:02:32.258Z,10.28
2019-02-06T19:05:04.054Z,9.10
2019-02-06T19:07:35.494Z,10.55
2019-02-06T19:10:10.153Z,9.88
2019-02-06T19:12:47.843Z,14.83
2019-02-06T19:15:14.268Z,8.20
2019-02-06T19:17:45.456Z,4.97
2019-02-06T19:20:17.393Z,4.97
2019-02-06T19:22:48.528Z,4.97
2019-02-06T19:25:19.854Z,5.95
2019-02-06T19:27:51.055Z,5.75
2019-02-06T19:30:26.188Z,6.95
2019-02-06T19:32:57.491Z,7.92
2019-02-06T19:35:28.589Z,6.10
2019-02-06T19:38:00.240Z,6.03
2019-02-06T19:40:31.387Z,6.30
2019-02-06T19:43:02.780Z,6.60
2019-02-06T19:45:34.274Z,6.97
2019-02-06T19:48:15.602Z,5.62
2019-02-06T19:50:40.465Z,6.97
2019-02-06T19:53:14.749Z,8.63
2019-02-06T19:55:46.135Z,12.60
2019-02-06T19:58:17.450Z,5.62
2019-02-06T20:00:49.129Z,4.40
2019-02-06T20:03:25.712Z,5.95
2019-02-06T20:05:57.003Z,5.65
2019-02-06T20:08:27.989Z,5.35
2019-02-06T20:10:59.321Z,6.28
2019-02-06T20:13:30.424Z,9.13
2019-02-06T20:16:01.584Z,8.90
2019-02-06T20:18:32.565Z,6.90
2019-02-06T20:21:03.474Z,9.05
2019-02-06T20:23:34.852Z,5.30
2019-02-06T20:26:07.411Z,7.12
2019-02-06T20:28:39.071Z,9.00
2019-02-06T20:31:12.808Z,7.50
2019-02-06T20:33:44.182Z,5.17
2019-02-06T20:36:15.435Z,8.05
2019-02-06T20:38:46.532Z,8.33
2019-02-06T20:41:17.637Z,6.30
2019-02-06T20:43:48.779Z,7.25
2019-02-06T20:46:20.692Z,5.70
2019-02-06T20:48:51.960Z,7.37
2019-02-06T20:51:23.083Z,5.85
2019-02-06T20:53:54.686Z,6.50
2019-02-06T20:56:26.218Z,6.60
2019-02-06T20:58:57.970Z,7.28
2019-02-06T21:01:29.128Z,6.22
2019-02-06T21:04:00.435Z,8.98
2019-02-06T21:06:32.276Z,10.55
2019-02-06T21:09:05.071Z,7.05
2019-02-06T21:11:36.283Z,7.37
2019-02-06T21:14:07.830Z,9.08
2019-02-06T21:16:39.040Z,10.95
2019-02-06T21:19:10.450Z,10.72
2019-02-06T21:21:41.778Z,10.88
2019-02-06T21:24:18.237Z,12.43
2019-02-06T21:26:50.468Z,8.38
2019-02-06T21:29:21.603Z,8.33
2019-02-06T21:31:52.839Z,7.80
2019-02-06T21:34:24.067Z,10.20
2019-02-06T21:36:55.235Z,10.53
2019-02-06T21:39:26.227Z,11.40
2019-02-06T21:41:57.177Z,18.98
2019-02-06T21:44:28.411Z,17.70
2019-02-06T21:46:59.592Z,14.45
2019-02-06T21:49:32.211Z,13.60
2019-02-06T21:52:03.438Z,13.65
2019-02-06T21:54:34.519Z,11.40
2019-02-06T21:57:05.624Z,13.45
2019-02-06T21:59:36.678Z,12.93
2019-02-06T22:02:08.144Z,12.88
2019-02-06T22:04:39.040Z,13.13
2019-02-06T22:07:10.109Z,14.10
2019-02-06T22:09:41.146Z,8.45
2019-02-06T22:12:12.227Z,10.28
2019-02-06T22:14:43.550Z,10.18
2019-02-06T22:17:14.582Z,10.78
2019-02-06T22:19:45.744Z,9.70
2019-02-06T22:22:16.874Z,9.65
2019-02-06T22:24:48.253Z,12.43
2019-02-06T22:27:19.521Z,12.93
2019-02-06T22:29:50.635Z,12.03
2019-02-06T22:32:21.849Z,9.68
2019-02-06T22:34:52.990Z,8.75
2019-02-06T22:37:24.358Z,10.72
2019-02-06T22:39:56.272Z,11.45
2019-02-06T22:42:29.186Z,8.55
2019-02-06T22:45:00.863Z,10.00
2019-02-06T22:47:32.200Z,9.08
2019-02-06T22:50:03.412Z,9.10
2019-02-06T22:52:34.887Z,9.60
2019-02-06T22:55:06.237Z,7.67
2019-02-06T22:57:36.782Z,7.62
2019-02-06T23:00:46.890Z,8.10
2019-02-06T23:03:25.719Z,6.50
2019-02-06T23:05:56.150Z,7.10
2019-02-06T23:08:27.890Z,8.50
2019-02-06T23:11:01.500Z,13.50
2019-02-06T23:13:32.195Z,9.20
2019-02-06T23:16:02.870Z,11.18
2019-02-06T23:18:33.690Z,9.45
2019-02-06T23:21:04.532Z,8.50
2019-02-06T23:23:35.980Z,9.68
2019-02-06T23:26:06.968Z,7.80
2019-02-06T23:28:38.624Z,11.35
2019-02-06T23:31:09.868Z,7.35
2019-02-06T23:33:40.883Z,7.10
2019-02-06T23:36:12.633Z,6.00
2019-02-06T23:38:43.772Z,8.25
2019-02-06T23:41:15.418Z,6.35
2019-02-06T23:43:46.573Z,7.10
2019-02-06T23:46:17.863Z,4.78
2019-02-06T23:48:49.172Z,5.90
2019-02-06T23:51:20.426Z,7.30
2019-02-06T23:53:51.749Z,6.37
2019-02-06T23:56:22.914Z,6.08
2019-02-06T23:58:54.150Z,6.83
