createdAt,value
2023-08-02T00:01:05.682Z,100.00
2023-08-02T00:03:32.244Z,100.00
2023-08-02T00:06:00.219Z,100.00
2023-08-02T00:08:27.242Z,100.00
2023-08-02T00:10:53.829Z,100.00
2023-08-02T00:13:20.529Z,100.00
2023-08-02T00:15:47.230Z,100.00
2023-08-02T00:18:14.251Z,100.00
2023-08-02T00:20:40.995Z,100.00
2023-08-02T00:23:07.612Z,100.00
2023-08-02T00:25:34.302Z,100.00
2023-08-02T00:28:00.903Z,100.00
2023-08-02T00:30:27.575Z,100.00
2023-08-02T00:32:54.222Z,100.00
2023-08-02T00:35:20.860Z,100.00
2023-08-02T00:37:47.517Z,100.00
2023-08-02T00:40:14.345Z,100.00
2023-08-02T00:42:40.974Z,100.00
2023-08-02T00:45:07.947Z,100.00
2023-08-02T00:47:35.387Z,100.00
2023-08-02T00:50:03.463Z,100.00
2023-08-02T00:52:29.972Z,100.00
2023-08-02T00:54:56.532Z,100.00
2023-08-02T00:57:23.047Z,100.00
2023-08-02T00:59:49.589Z,100.00
2023-08-02T01:02:16.212Z,100.00
2023-08-02T01:04:42.983Z,100.00
2023-08-02T01:07:22.198Z,100.00
2023-08-02T01:09:59.174Z,100.00
2023-08-02T01:12:26.370Z,100.00
2023-08-02T01:14:56.737Z,100.00
2023-08-02T01:17:28.941Z,100.00
2023-08-02T01:20:01.188Z,100.00
2023-08-02T01:22:27.716Z,100.00
2023-08-02T01:24:54.244Z,100.00
2023-08-02T01:27:24.951Z,100.00
2023-08-02T01:29:53.196Z,100.00
2023-08-02T01:32:22.713Z,100.00
2023-08-02T01:34:51.810Z,100.00
2023-08-02T01:37:18.468Z,100.00
2023-08-02T01:39:44.970Z,100.00
2023-08-02T01:42:12.507Z,100.00
2023-08-02T01:44:38.999Z,100.00
2023-08-02T01:47:05.576Z,100.00
2023-08-02T01:49:32.053Z,100.00
2023-08-02T01:51:58.610Z,100.00
2023-08-02T01:54:25.101Z,100.00
2023-08-02T01:56:51.672Z,100.00
2023-08-02T01:59:18.247Z,100.00
2023-08-02T02:01:44.862Z,100.00
2023-08-02T02:04:11.386Z,100.00
2023-08-02T02:06:37.982Z,100.00
2023-08-02T02:09:04.577Z,100.00
2023-08-02T02:11:31.132Z,100.00
2023-08-02T02:13:57.690Z,100.00
2023-08-02T02:16:24.240Z,100.00
2023-08-02T02:18:50.861Z,100.00
2023-08-02T02:21:17.588Z,100.00
2023-08-02T02:23:44.227Z,100.00
2023-08-02T02:26:10.866Z,100.00
2023-08-02T02:28:37.396Z,100.00
2023-08-02T02:31:03.964Z,100.00
2023-08-02T02:33:30.494Z,100.00
2023-08-02T02:35:57.019Z,100.00
2023-08-02T02:38:23.547Z,100.00
2023-08-02T02:40:50.044Z,100.00
2023-08-02T02:43:16.531Z,100.00
2023-08-02T02:45:43.077Z,100.00
2023-08-02T02:48:09.622Z,100.00
2023-08-02T02:50:36.180Z,100.00
2023-08-02T02:53:02.689Z,100.00
2023-08-02T02:55:29.224Z,100.00
2023-08-02T02:57:55.819Z,100.00
2023-08-02T03:00:22.376Z,100.00
2023-08-02T03:02:49.084Z,100.00
2023-08-02T03:05:15.765Z,100.00
2023-08-02T03:07:42.304Z,100.00
2023-08-02T03:10:09.250Z,100.00
2023-08-02T03:12:35.788Z,100.00
2023-08-02T03:15:02.264Z,100.00
2023-08-02T03:17:29.047Z,100.00
2023-08-02T03:19:55.645Z,100.00
2023-08-02T03:22:22.136Z,100.00
2023-08-02T03:24:48.649Z,100.00
2023-08-02T03:27:15.134Z,100.00
2023-08-02T03:29:41.649Z,100.00
2023-08-02T03:32:08.604Z,100.00
2023-08-02T03:34:35.222Z,100.00
2023-08-02T03:37:01.766Z,100.00
2023-08-02T03:39:28.675Z,100.00
2023-08-02T03:41:56.123Z,100.00
2023-08-02T03:44:22.917Z,100.00
2023-08-02T03:46:49.759Z,100.00
2023-08-02T03:49:16.512Z,100.00
2023-08-02T03:51:43.119Z,100.00
2023-08-02T03:54:09.700Z,100.00
2023-08-02T03:56:36.362Z,100.00
2023-08-02T03:59:02.903Z,100.00
2023-08-02T04:01:29.459Z,100.00
2023-08-02T04:03:56.033Z,100.00
2023-08-02T04:06:22.620Z,100.00
2023-08-02T04:08:49.187Z,100.00
2023-08-02T04:11:15.740Z,100.00
2023-08-02T04:13:42.284Z,100.00
2023-08-02T04:16:08.868Z,100.00
2023-08-02T04:18:35.421Z,100.00
2023-08-02T04:21:02.149Z,100.00
2023-08-02T04:23:28.698Z,100.00
2023-08-02T04:25:56.422Z,100.00
2023-08-02T04:28:24.700Z,100.00
2023-08-02T04:30:51.877Z,100.00
2023-08-02T04:33:19.011Z,100.00
2023-08-02T04:35:45.609Z,100.00
2023-08-02T04:38:12.094Z,100.00
2023-08-02T04:40:39.849Z,100.00
2023-08-02T04:43:06.514Z,100.00
2023-08-02T04:45:33.161Z,100.00
2023-08-02T04:47:59.766Z,100.00
2023-08-02T04:50:26.330Z,100.00
2023-08-02T04:52:52.861Z,100.00
2023-08-02T04:55:19.493Z,100.00
2023-08-02T04:57:46.051Z,100.00
2023-08-02T05:00:13.022Z,100.00
2023-08-02T05:02:39.613Z,100.00
2023-08-02T05:05:06.763Z,100.00
2023-08-02T05:07:39.854Z,100.00
2023-08-02T05:10:08.476Z,100.00
2023-08-02T05:12:38.516Z,100.00
2023-08-02T05:15:05.527Z,100.00
2023-08-02T05:17:32.190Z,100.00
2023-08-02T05:19:58.859Z,100.00
2023-08-02T05:22:25.692Z,100.00
2023-08-02T05:24:53.167Z,100.00
2023-08-02T05:27:20.117Z,100.00
2023-08-02T05:29:46.725Z,100.00
2023-08-02T05:32:13.271Z,100.00
2023-08-02T05:34:39.771Z,100.00
2023-08-02T05:37:06.492Z,100.00
2023-08-02T05:39:33.016Z,100.00
2023-08-02T05:41:59.526Z,100.00
2023-08-02T05:44:26.005Z,100.00
2023-08-02T05:46:52.644Z,100.00
2023-08-02T05:49:19.173Z,100.00
2023-08-02T05:51:45.681Z,100.00
2023-08-02T05:54:12.183Z,100.00
2023-08-02T05:56:38.752Z,100.00
2023-08-02T05:59:05.307Z,100.00
2023-08-02T06:01:31.893Z,100.00
2023-08-02T06:03:58.506Z,100.00
2023-08-02T06:06:25.221Z,100.00
2023-08-02T06:08:51.753Z,100.00
2023-08-02T06:11:18.264Z,100.00
2023-08-02T06:13:44.829Z,100.00
2023-08-02T06:16:11.371Z,100.00
2023-08-02T06:18:37.909Z,100.00
2023-08-02T06:21:04.522Z,100.00
2023-08-02T06:23:31.032Z,100.00
2023-08-02T06:25:57.515Z,100.00
2023-08-02T06:28:24.040Z,100.00
2023-08-02T06:30:50.556Z,100.00
2023-08-02T06:33:17.182Z,100.00
2023-08-02T06:35:43.737Z,100.00
2023-08-02T06:38:10.331Z,100.00
2023-08-02T06:40:36.812Z,100.00
2023-08-02T06:43:03.375Z,100.00
2023-08-02T06:45:29.837Z,100.00
2023-08-02T06:47:56.391Z,100.00
2023-08-02T06:50:22.929Z,100.00
2023-08-02T06:52:49.404Z,100.00
2023-08-02T06:55:17.991Z,100.00
2023-08-02T06:57:44.979Z,100.00
2023-08-02T07:00:12.003Z,100.00
2023-08-02T07:02:38.588Z,100.00
2023-08-02T07:05:05.782Z,100.00
2023-08-02T07:07:34.357Z,100.00
2023-08-02T07:10:00.905Z,100.00
2023-08-02T07:12:27.440Z,100.00
2023-08-02T07:14:53.976Z,100.00
2023-08-02T07:17:20.476Z,100.00
2023-08-02T07:19:46.996Z,100.00
2023-08-02T07:22:18.511Z,100.00
2023-08-02T07:24:45.373Z,100.00
2023-08-02T07:27:11.893Z,100.00
2023-08-02T07:29:38.531Z,100.00
2023-08-02T07:32:05.460Z,100.00
2023-08-02T07:34:34.291Z,100.00
2023-08-02T07:37:00.880Z,100.00
2023-08-02T07:39:27.396Z,100.00
2023-08-02T07:41:53.887Z,100.00
2023-08-02T07:44:20.367Z,100.00
2023-08-02T07:46:46.943Z,100.00
2023-08-02T07:49:13.482Z,100.00
2023-08-02T07:51:40.475Z,100.00
2023-08-02T07:54:07.362Z,100.00
2023-08-02T07:56:33.933Z,100.00
2023-08-02T07:59:02.588Z,100.00
2023-08-02T08:01:30.928Z,100.00
2023-08-02T08:03:57.534Z,100.00
2023-08-02T08:06:26.940Z,100.00
2023-08-02T08:08:53.469Z,100.00
2023-08-02T08:11:21.684Z,100.00
2023-08-02T08:13:52.153Z,100.00
2023-08-02T08:16:18.739Z,100.00
2023-08-02T08:18:45.246Z,100.00
2023-08-02T08:21:11.888Z,100.00
2023-08-02T08:23:38.504Z,100.00
2023-08-02T08:26:05.538Z,100.00
2023-08-02T08:28:32.124Z,100.00
2023-08-02T08:31:05.592Z,100.00
2023-08-02T08:33:32.592Z,100.00
2023-08-02T08:35:59.342Z,100.00
2023-08-02T08:38:26.051Z,100.00
2023-08-02T08:40:53.908Z,100.00
2023-08-02T08:43:21.475Z,100.00
2023-08-02T08:45:48.527Z,100.00
2023-08-02T08:48:15.345Z,100.00
2023-08-02T08:50:46.109Z,100.00
2023-08-02T08:53:18.355Z,100.00
2023-08-02T08:55:49.821Z,100.00
2023-08-02T08:58:17.912Z,100.00
2023-08-02T09:00:45.727Z,100.00
2023-08-02T09:03:16.602Z,100.00
2023-08-02T09:05:43.732Z,100.00
2023-08-02T09:08:10.326Z,100.00
2023-08-02T09:10:37.679Z,100.00
2023-08-02T09:13:04.224Z,100.00
2023-08-02T09:15:30.995Z,100.00
2023-08-02T09:17:57.778Z,100.00
2023-08-02T09:20:28.627Z,100.00
2023-08-02T09:22:55.201Z,100.00
2023-08-02T09:25:27.602Z,100.00
2023-08-02T09:27:56.187Z,100.00
2023-08-02T09:30:31.356Z,100.00
2023-08-02T09:33:01.467Z,100.00
2023-08-02T09:35:28.535Z,100.00
2023-08-02T09:37:55.139Z,100.00
2023-08-02T09:40:39.169Z,100.00
2023-08-02T09:43:13.156Z,100.00
2023-08-02T09:45:39.702Z,100.00
2023-08-02T09:48:06.341Z,100.00
2023-08-02T09:50:34.163Z,100.00
2023-08-02T09:53:18.918Z,100.00
2023-08-02T09:55:47.743Z,100.00
2023-08-02T09:58:15.984Z,100.00
2023-08-02T10:00:42.770Z,100.00
2023-08-02T10:03:23.910Z,100.00
2023-08-02T10:05:54.507Z,100.00
2023-08-02T10:08:21.066Z,100.00
2023-08-02T10:10:47.833Z,100.00
2023-08-02T10:13:26.383Z,100.00
2023-08-02T10:15:54.090Z,100.00
2023-08-02T10:18:21.409Z,100.00
2023-08-02T10:20:49.501Z,100.00
2023-08-02T10:23:16.067Z,100.00
2023-08-02T10:25:43.657Z,100.00
2023-08-02T10:28:12.067Z,100.00
2023-08-02T10:30:40.634Z,100.00
2023-08-02T10:33:16.117Z,100.00
2023-08-02T10:35:56.681Z,100.00
2023-08-02T10:38:47.732Z,100.00
2023-08-02T10:41:15.267Z,100.00
2023-08-02T10:44:13.298Z,100.00
2023-08-02T10:46:39.964Z,100.00
2023-08-02T10:49:12.261Z,100.00
2023-08-02T10:51:39.328Z,100.00
2023-08-02T10:54:24.555Z,100.00
2023-08-02T10:56:57.811Z,100.00
2023-08-02T10:59:24.342Z,100.00
2023-08-02T11:01:58.452Z,100.00
2023-08-02T11:04:25.833Z,100.00
2023-08-02T11:06:52.821Z,100.00
2023-08-02T11:09:30.321Z,100.00
2023-08-02T11:11:56.907Z,100.00
2023-08-02T11:14:28.106Z,100.00
2023-08-02T11:16:55.503Z,100.00
2023-08-02T11:19:23.345Z,100.00
2023-08-02T11:21:55.236Z,100.00
2023-08-02T11:24:25.641Z,100.00
2023-08-02T11:26:56.838Z,100.00
2023-08-02T11:29:23.747Z,100.00
2023-08-02T11:31:52.152Z,100.00
2023-08-02T11:34:22.755Z,100.00
2023-08-02T11:36:50.649Z,100.00
2023-08-02T11:39:22.061Z,100.00
2023-08-02T11:42:05.088Z,100.00
2023-08-02T11:44:31.789Z,100.00
2023-08-02T11:46:58.581Z,100.00
2023-08-02T11:49:25.429Z,100.00
2023-08-02T11:51:51.992Z,100.00
2023-08-02T11:54:18.853Z,100.00
2023-08-02T11:56:46.124Z,100.00
2023-08-02T11:59:13.329Z,100.00
2023-08-02T12:01:43.821Z,100.00
2023-08-02T12:04:11.060Z,100.00
2023-08-02T12:06:54.349Z,100.00
2023-08-02T12:09:40.141Z,100.00
2023-08-02T12:12:06.853Z,100.00
2023-08-02T12:14:35.486Z,100.00
2023-08-02T12:17:04.671Z,100.00
2023-08-02T12:19:40.001Z,100.00
2023-08-02T12:22:06.738Z,100.00
2023-08-02T12:24:33.366Z,100.00
2023-08-02T12:27:15.819Z,100.00
2023-08-02T12:29:43.836Z,100.00
2023-08-02T12:32:12.433Z,100.00
2023-08-02T12:34:39.019Z,100.00
2023-08-02T12:37:05.922Z,100.00
2023-08-02T12:39:32.477Z,100.00
2023-08-02T12:41:59.562Z,100.00
2023-08-02T12:44:26.583Z,100.00
2023-08-02T12:46:53.186Z,100.00
2023-08-02T12:49:19.731Z,100.00
2023-08-02T12:51:46.277Z,100.00
2023-08-02T12:54:12.808Z,100.00
2023-08-02T12:56:39.416Z,100.00
2023-08-02T12:59:05.963Z,100.00
2023-08-02T13:01:34.653Z,100.00
2023-08-02T13:04:02.655Z,100.00
2023-08-02T13:06:29.299Z,100.00
2023-08-02T13:08:55.934Z,100.00
2023-08-02T13:11:22.577Z,100.00
2023-08-02T13:13:49.133Z,97.78
2023-08-02T13:16:15.796Z,96.80
2023-08-02T13:18:42.363Z,95.77
2023-08-02T13:21:09.321Z,93.05
2023-08-02T13:23:35.849Z,89.65
2023-08-02T13:26:04.365Z,89.30
2023-08-02T13:28:30.976Z,86.41
2023-08-02T13:31:00.054Z,85.77
2023-08-02T13:33:27.533Z,86.78
2023-08-02T13:35:54.618Z,85.99
2023-08-02T13:38:21.469Z,83.83
2023-08-02T13:40:47.988Z,83.84
2023-08-02T13:43:14.575Z,83.54
2023-08-02T13:45:42.182Z,82.62
2023-08-02T13:48:09.094Z,79.55
2023-08-02T13:50:39.175Z,79.11
2023-08-02T13:53:06.734Z,80.73
2023-08-02T13:55:33.817Z,80.41
2023-08-02T13:58:00.485Z,79.63
2023-08-02T14:00:27.323Z,77.60
2023-08-02T14:02:53.984Z,79.18
2023-08-02T14:05:20.676Z,80.26
2023-08-02T14:07:47.445Z,79.40
2023-08-02T14:10:14.274Z,80.59
2023-08-02T14:12:41.381Z,80.08
2023-08-02T14:15:09.848Z,81.24
2023-08-02T14:17:36.551Z,81.16
2023-08-02T14:20:05.177Z,79.97
2023-08-02T14:22:35.018Z,76.68
2023-08-02T14:25:02.005Z,74.09
2023-08-02T14:27:28.576Z,72.74
2023-08-02T14:29:55.093Z,71.82
2023-08-02T14:32:21.612Z,69.83
2023-08-02T14:34:48.156Z,69.20
2023-08-02T14:37:14.869Z,68.73
2023-08-02T14:39:41.368Z,67.68
2023-08-02T14:42:07.962Z,69.46
2023-08-02T14:44:34.503Z,69.94
2023-08-02T14:47:01.052Z,71.67
2023-08-02T14:49:27.657Z,77.37
2023-08-02T14:51:55.480Z,81.07
2023-08-02T14:54:22.033Z,83.76
2023-08-02T14:56:48.661Z,85.23
2023-08-02T14:59:15.155Z,85.02
2023-08-02T15:01:41.659Z,83.28
2023-08-02T15:04:08.852Z,81.11
2023-08-02T15:06:35.444Z,77.76
2023-08-02T15:09:02.333Z,72.02
2023-08-02T15:11:28.898Z,70.03
2023-08-02T15:13:55.455Z,66.80
2023-08-02T15:16:21.997Z,65.38
2023-08-02T15:18:48.604Z,63.09
2023-08-02T15:21:15.151Z,62.00
2023-08-02T15:23:41.637Z,60.98
2023-08-02T15:26:08.918Z,61.02
2023-08-02T15:28:35.451Z,58.48
2023-08-02T15:31:02.042Z,58.36
2023-08-02T15:33:28.683Z,57.90
2023-08-02T15:35:55.283Z,58.02
2023-08-02T15:38:21.763Z,59.04
2023-08-02T15:40:48.347Z,59.97
2023-08-02T15:43:14.888Z,60.24
2023-08-02T15:45:41.462Z,60.42
2023-08-02T15:48:07.959Z,61.69
2023-08-02T15:50:36.363Z,60.75
2023-08-02T15:53:03.910Z,60.65
2023-08-02T15:55:30.647Z,58.84
2023-08-02T15:57:57.272Z,51.07
2023-08-02T16:00:23.879Z,48.91
2023-08-02T16:02:50.450Z,47.55
2023-08-02T16:05:20.447Z,45.59
2023-08-02T16:07:46.999Z,44.93
2023-08-02T16:10:13.773Z,43.86
2023-08-02T16:12:40.285Z,43.07
2023-08-02T16:15:07.255Z,43.41
2023-08-02T16:17:33.863Z,42.68
2023-08-02T16:20:00.493Z,42.50
2023-08-02T16:22:27.136Z,42.14
2023-08-02T16:24:53.642Z,41.49
2023-08-02T16:27:20.226Z,40.91
2023-08-02T16:29:46.708Z,41.38
2023-08-02T16:32:13.259Z,40.90
2023-08-02T16:34:39.739Z,41.22
2023-08-02T16:37:06.412Z,40.75
2023-08-02T16:39:32.884Z,41.01
2023-08-02T16:41:59.390Z,41.40
2023-08-02T16:44:25.886Z,41.76
2023-08-02T16:46:52.400Z,41.66
2023-08-02T16:49:18.960Z,42.46
2023-08-02T16:51:45.894Z,42.39
2023-08-02T16:54:12.623Z,43.02
2023-08-02T16:56:39.134Z,43.10
2023-08-02T16:59:05.668Z,43.19
2023-08-02T17:01:32.306Z,43.50
2023-08-02T17:03:58.910Z,43.98
2023-08-02T17:06:27.288Z,43.58
2023-08-02T17:08:54.003Z,44.11
2023-08-02T17:11:20.544Z,44.70
2023-08-02T17:13:47.079Z,46.54
2023-08-02T17:16:13.608Z,47.55
2023-08-02T17:18:40.184Z,48.89
2023-08-02T17:21:06.690Z,49.58
2023-08-02T17:23:33.230Z,48.19
2023-08-02T17:25:59.804Z,47.17
2023-08-02T17:28:26.463Z,46.55
2023-08-02T17:30:53.109Z,46.04
2023-08-02T17:33:19.705Z,45.25
2023-08-02T17:35:46.244Z,44.80
2023-08-02T17:38:12.811Z,45.31
2023-08-02T17:40:39.412Z,45.10
2023-08-02T17:43:06.189Z,44.90
2023-08-02T17:45:37.844Z,43.99
2023-08-02T17:48:11.084Z,46.01
2023-08-02T17:50:37.612Z,48.23
2023-08-02T17:53:04.170Z,50.50
2023-08-02T17:55:30.776Z,52.95
2023-08-02T17:57:57.382Z,55.78
2023-08-02T18:00:26.674Z,57.41
2023-08-02T18:02:56.452Z,60.24
2023-08-02T18:05:23.160Z,60.35
2023-08-02T18:07:52.649Z,62.04
2023-08-02T18:10:19.259Z,64.45
2023-08-02T18:12:47.513Z,64.93
2023-08-02T18:15:14.122Z,65.96
2023-08-02T18:17:40.716Z,67.77
2023-08-02T18:20:08.204Z,68.41
2023-08-02T18:22:34.701Z,67.39
2023-08-02T18:25:01.249Z,69.57
2023-08-02T18:27:27.726Z,70.12
2023-08-02T18:29:54.332Z,71.14
2023-08-02T18:32:21.611Z,72.18
2023-08-02T18:34:48.169Z,71.91
2023-08-02T18:37:14.842Z,71.86
2023-08-02T18:39:41.384Z,72.27
2023-08-02T18:42:07.899Z,74.49
2023-08-02T18:44:34.411Z,74.81
2023-08-02T18:47:01.012Z,75.78
2023-08-02T18:49:27.504Z,77.78
2023-08-02T18:51:54.813Z,79.43
2023-08-02T18:54:21.371Z,79.02
2023-08-02T18:56:47.894Z,79.98
2023-08-02T18:59:14.517Z,80.04
2023-08-02T19:01:44.523Z,82.15
2023-08-02T19:04:11.486Z,77.35
2023-08-02T19:06:39.408Z,74.61
2023-08-02T19:09:08.579Z,73.64
2023-08-02T19:11:35.840Z,69.37
2023-08-02T19:14:02.594Z,64.21
2023-08-02T19:16:30.696Z,59.99
2023-08-02T19:18:59.859Z,58.85
2023-08-02T19:21:26.556Z,59.60
2023-08-02T19:23:53.193Z,58.96
2023-08-02T19:26:24.336Z,58.08
2023-08-02T19:28:52.343Z,57.47
2023-08-02T19:31:21.858Z,57.74
2023-08-02T19:33:48.484Z,57.96
2023-08-02T19:36:20.230Z,56.16
2023-08-02T19:38:47.205Z,57.16
2023-08-02T19:41:26.575Z,57.65
2023-08-02T19:43:53.137Z,57.53
2023-08-02T19:46:21.494Z,57.41
2023-08-02T19:48:48.112Z,58.20
2023-08-02T19:51:14.799Z,57.86
2023-08-02T19:53:45.898Z,57.58
2023-08-02T19:56:23.637Z,57.68
2023-08-02T19:58:51.418Z,58.68
2023-08-02T20:01:18.035Z,58.82
2023-08-02T20:03:44.775Z,59.30
2023-08-02T20:06:11.995Z,60.81
2023-08-02T20:08:38.617Z,61.07
2023-08-02T20:11:10.977Z,62.10
2023-08-02T20:13:42.438Z,63.23
2023-08-02T20:16:21.479Z,64.86
2023-08-02T20:18:49.745Z,65.09
2023-08-02T20:21:21.958Z,66.03
2023-08-02T20:23:59.357Z,66.18
2023-08-02T20:26:27.542Z,66.37
2023-08-02T20:28:55.972Z,66.69
2023-08-02T20:31:24.293Z,67.54
2023-08-02T20:33:53.051Z,67.03
2023-08-02T20:36:21.666Z,67.12
2023-08-02T20:38:50.332Z,67.52
2023-08-02T20:41:18.603Z,67.27
2023-08-02T20:43:50.437Z,67.53
2023-08-02T20:46:28.792Z,69.43
2023-08-02T20:48:58.433Z,69.41
2023-08-02T20:51:28.354Z,69.45
2023-08-02T20:53:57.393Z,70.80
2023-08-02T20:56:25.117Z,69.79
2023-08-02T20:58:51.738Z,70.05
2023-08-02T21:01:18.353Z,69.94
2023-08-02T21:03:44.961Z,70.79
2023-08-02T21:06:12.234Z,70.55
2023-08-02T21:08:42.914Z,71.13
2023-08-02T21:11:10.703Z,70.79
2023-08-02T21:13:38.208Z,70.36
2023-08-02T21:16:05.102Z,71.14
2023-08-02T21:18:33.176Z,71.43
2023-08-02T21:21:00.281Z,71.59
2023-08-02T21:23:27.605Z,72.03
2023-08-02T21:25:56.626Z,71.91
2023-08-02T21:28:25.515Z,72.48
2023-08-02T21:30:56.992Z,73.60
2023-08-02T21:33:24.619Z,74.58
2023-08-02T21:35:57.080Z,75.22
2023-08-02T21:38:29.768Z,75.18
2023-08-02T21:40:59.860Z,75.84
2023-08-02T21:43:28.723Z,76.01
2023-08-02T21:46:01.482Z,75.93
2023-08-02T21:48:28.915Z,76.83
2023-08-02T21:50:55.841Z,76.96
2023-08-02T21:53:24.944Z,77.22
2023-08-02T21:55:56.195Z,77.93
2023-08-02T21:58:30.600Z,77.79
2023-08-02T22:00:57.944Z,78.26
2023-08-02T22:03:25.504Z,78.58
2023-08-02T22:06:01.990Z,77.96
2023-08-02T22:08:40.005Z,78.47
2023-08-02T22:11:15.028Z,78.80
2023-08-02T22:13:42.394Z,78.78
2023-08-02T22:16:11.534Z,79.12
2023-08-02T22:18:38.440Z,80.24
2023-08-02T22:21:06.211Z,80.89
2023-08-02T22:23:36.104Z,80.97
2023-08-02T22:26:04.839Z,81.33
2023-08-02T22:28:32.048Z,82.57
2023-08-02T22:30:58.709Z,83.17
2023-08-02T22:33:25.362Z,84.04
2023-08-02T22:35:51.900Z,84.79
2023-08-02T22:38:18.777Z,85.08
2023-08-02T22:40:46.515Z,87.04
2023-08-02T22:43:13.211Z,88.24
2023-08-02T22:45:39.951Z,88.50
2023-08-02T22:48:28.589Z,88.43
2023-08-02T22:50:56.036Z,90.90
2023-08-02T22:53:23.453Z,91.55
2023-08-02T22:55:50.484Z,92.05
2023-08-02T22:58:17.146Z,93.28
2023-08-02T23:00:43.913Z,94.67
2023-08-02T23:03:34.900Z,98.45
2023-08-02T23:06:01.634Z,97.80
2023-08-02T23:08:34.503Z,100.00
2023-08-02T23:11:01.072Z,100.00
2023-08-02T23:13:27.638Z,100.00
2023-08-02T23:15:54.172Z,100.00
2023-08-02T23:18:25.573Z,100.00
2023-08-02T23:20:52.405Z,100.00
2023-08-02T23:23:29.647Z,100.00
2023-08-02T23:26:11.148Z,100.00
2023-08-02T23:28:39.479Z,100.00
2023-08-02T23:31:13.203Z,100.00
2023-08-02T23:33:39.912Z,100.00
2023-08-02T23:36:06.432Z,100.00
2023-08-02T23:38:32.968Z,100.00
2023-08-02T23:40:59.523Z,100.00
2023-08-02T23:43:26.064Z,100.00
2023-08-02T23:45:52.599Z,100.00
2023-08-02T23:48:19.066Z,100.00
2023-08-02T23:50:45.579Z,100.00
2023-08-02T23:53:12.089Z,100.00
2023-08-02T23:55:38.578Z,100.00
2023-08-02T23:58:05.169Z,100.00
