createdAt,value
2022-10-23T00:04:41.535Z,24.32
2022-10-23T00:14:47.024Z,24.29
2022-10-23T00:24:53.390Z,24.16
2022-10-23T00:34:58.688Z,24.08
2022-10-23T00:45:03.836Z,24.00
2022-10-23T00:55:09.242Z,23.94
2022-10-23T01:05:14.453Z,23.80
2022-10-23T01:15:19.828Z,23.73
2022-10-23T01:25:25.340Z,23.73
2022-10-23T01:35:30.749Z,23.71
2022-10-23T01:45:36.074Z,23.67
2022-10-23T02:05:46.927Z,23.56
2022-10-23T02:15:51.982Z,23.51
2022-10-23T02:25:57.421Z,23.47
2022-10-23T02:36:02.857Z,23.36
2022-10-23T02:46:08.171Z,23.28
2022-10-23T02:56:13.578Z,23.28
2022-10-23T03:06:19.175Z,23.18
2022-10-23T03:16:24.998Z,23.21
2022-10-23T03:26:30.049Z,23.09
2022-10-23T03:36:35.376Z,23.02
2022-10-23T03:46:40.441Z,22.99
2022-10-23T03:56:45.734Z,22.95
2022-10-23T04:06:51.108Z,22.97
2022-10-23T04:16:56.527Z,22.94
2022-10-23T04:27:02.069Z,22.89
2022-10-23T04:37:07.139Z,22.87
2022-10-23T04:47:12.703Z,22.83
2022-10-23T04:57:18.020Z,22.82
2022-10-23T05:07:24.169Z,22.80
2022-10-23T05:17:29.849Z,22.76
2022-10-23T05:27:35.084Z,22.73
2022-10-23T05:37:40.484Z,22.68
2022-10-23T05:47:45.610Z,22.68
2022-10-23T05:57:51.513Z,22.64
2022-10-23T06:07:56.436Z,22.64
2022-10-23T06:18:01.771Z,22.63
2022-10-23T06:28:07.345Z,22.59
2022-10-23T06:38:12.527Z,22.58
2022-10-23T06:48:17.867Z,22.56
2022-10-23T06:58:23.130Z,22.54
2022-10-23T07:08:28.744Z,22.51
2022-10-23T07:28:39.976Z,22.49
2022-10-23T07:38:45.351Z,22.53
2022-10-23T07:48:50.944Z,22.51
2022-10-23T07:58:56.160Z,22.51
2022-10-23T08:09:05.328Z,22.49
2022-10-23T08:19:11.572Z,22.51
2022-10-23T08:29:16.354Z,22.50
2022-10-23T08:39:22.043Z,22.62
2022-10-23T08:49:27.007Z,22.69
2022-10-23T08:59:32.747Z,23.07
2022-10-23T09:09:38.058Z,23.23
2022-10-23T09:19:43.237Z,23.33
2022-10-23T09:29:48.300Z,23.43
2022-10-23T09:39:53.818Z,23.30
2022-10-23T09:49:59.113Z,23.41
2022-10-23T10:00:04.616Z,23.50
2022-10-23T10:10:09.592Z,23.49
2022-10-23T10:20:14.991Z,23.69
2022-10-23T10:30:20.360Z,23.78
2022-10-23T10:40:25.642Z,23.83
2022-10-23T10:50:31.195Z,23.94
2022-10-23T11:00:36.469Z,23.93
2022-10-23T11:10:42.247Z,23.88
2022-10-23T11:20:47.577Z,23.95
2022-10-23T11:30:53.151Z,24.01
2022-10-23T11:40:58.496Z,24.07
2022-10-23T11:51:05.102Z,24.09
2022-10-23T12:01:11.046Z,24.17
2022-10-23T12:11:16.825Z,24.20
2022-10-23T12:21:21.754Z,24.15
2022-10-23T12:31:27.243Z,24.17
2022-10-23T12:41:32.416Z,24.33
2022-10-23T12:51:37.723Z,24.26
2022-10-23T13:01:43.564Z,24.33
2022-10-23T13:11:49.179Z,24.37
2022-10-23T13:21:54.254Z,24.33
2022-10-23T13:31:59.444Z,24.40
2022-10-23T13:42:04.632Z,24.37
2022-10-23T13:52:10.344Z,24.44
2022-10-23T14:02:16.024Z,24.47
2022-10-23T14:12:21.490Z,24.42
2022-10-23T14:22:27.051Z,24.46
2022-10-23T14:32:32.000Z,24.45
2022-10-23T14:42:37.230Z,24.43
2022-10-23T14:52:42.664Z,24.56
2022-10-23T15:02:47.939Z,24.54
2022-10-23T15:12:53.518Z,24.57
2022-10-23T15:22:58.915Z,24.56
2022-10-23T15:33:04.228Z,24.73
2022-10-23T15:43:12.481Z,24.71
2022-10-23T15:53:18.775Z,24.70
2022-10-23T16:03:24.540Z,24.69
2022-10-23T16:13:29.624Z,24.70
2022-10-23T16:23:35.255Z,24.69
2022-10-23T16:33:40.234Z,24.77
2022-10-23T16:43:45.513Z,24.78
2022-10-23T16:53:50.702Z,24.70
2022-10-23T17:03:56.216Z,24.66
2022-10-23T17:14:01.854Z,24.79
2022-10-23T17:24:07.314Z,24.78
2022-10-23T17:34:12.991Z,24.77
2022-10-23T17:44:18.112Z,24.87
2022-10-23T17:54:23.283Z,24.68
2022-10-23T18:04:28.519Z,24.60
2022-10-23T18:14:37.318Z,24.71
2022-10-23T18:24:43.045Z,24.69
2022-10-23T18:34:47.807Z,24.67
2022-10-23T18:44:52.989Z,24.68
2022-10-23T18:54:57.892Z,24.51
2022-10-23T19:05:03.087Z,24.65
2022-10-23T19:15:08.344Z,24.64
2022-10-23T19:25:13.811Z,24.60
2022-10-23T19:35:18.359Z,24.57
2022-10-23T19:45:23.449Z,24.58
2022-10-23T19:55:29.150Z,24.56
2022-10-23T20:05:34.385Z,24.59
2022-10-23T20:15:39.933Z,24.59
2022-10-23T20:25:45.346Z,24.56
2022-10-23T20:35:50.560Z,24.58
2022-10-23T20:45:55.652Z,24.60
2022-10-23T20:56:00.840Z,24.59
2022-10-23T21:06:06.246Z,24.54
2022-10-23T21:16:11.070Z,24.57
2022-10-23T21:26:16.609Z,24.57
2022-10-23T21:36:21.542Z,24.55
2022-10-23T21:46:26.928Z,24.61
2022-10-23T21:56:32.414Z,24.56
2022-10-23T22:06:37.976Z,24.55
2022-10-23T22:16:43.273Z,24.56
2022-10-23T22:26:48.479Z,24.57
2022-10-23T22:36:53.902Z,24.57
2022-10-23T22:46:59.216Z,24.50
2022-10-23T22:57:04.260Z,24.47
2022-10-23T23:07:09.381Z,24.37
2022-10-23T23:17:14.794Z,24.34
2022-10-23T23:27:20.740Z,24.33
2022-10-23T23:37:25.867Z,24.35
2022-10-23T23:47:31.170Z,24.33
2022-10-23T23:57:36.519Z,24.31
