createdAt,value
2022-10-11T00:00:57.990Z,16.90
2022-10-11T00:03:39.327Z,16.90
2022-10-11T00:06:20.872Z,16.80
2022-10-11T00:09:02.151Z,16.80
2022-10-11T00:11:44.073Z,16.80
2022-10-11T00:14:25.960Z,16.70
2022-10-11T00:17:07.868Z,16.70
2022-10-11T00:19:50.096Z,16.60
2022-10-11T00:22:30.966Z,16.60
2022-10-11T00:25:13.462Z,16.50
2022-10-11T00:27:53.645Z,16.50
2022-10-11T00:30:35.420Z,16.40
2022-10-11T00:33:16.591Z,16.30
2022-10-11T00:36:00.889Z,16.30
2022-10-11T00:38:42.693Z,16.30
2022-10-11T00:41:24.084Z,16.20
2022-10-11T00:44:14.216Z,16.20
2022-10-11T00:46:58.346Z,16.20
2022-10-11T00:49:43.198Z,16.10
2022-10-11T00:52:29.220Z,16.10
2022-10-11T00:55:14.685Z,16.00
2022-10-11T00:57:57.864Z,16.00
2022-10-11T01:00:38.281Z,16.00
2022-10-11T01:03:23.059Z,15.90
2022-10-11T01:06:05.070Z,15.90
2022-10-11T01:08:46.068Z,15.80
2022-10-11T01:11:30.607Z,15.80
2022-10-11T01:14:38.342Z,15.70
2022-10-11T01:17:28.523Z,15.70
2022-10-11T01:20:27.675Z,15.70
2022-10-11T01:23:48.832Z,15.60
2022-10-11T01:26:53.225Z,15.60
2022-10-11T01:29:46.628Z,15.60
2022-10-11T01:32:33.813Z,15.50
2022-10-11T01:35:21.387Z,15.50
2022-10-11T01:38:09.157Z,15.50
2022-10-11T01:40:53.636Z,15.40
2022-10-11T01:43:36.647Z,15.40
2022-10-11T01:46:20.226Z,15.40
2022-10-11T01:49:03.053Z,15.40
2022-10-11T01:51:47.735Z,15.40
2022-10-11T01:55:08.717Z,15.40
2022-10-11T01:58:00.732Z,15.40
2022-10-11T02:00:50.966Z,15.40
2022-10-11T02:03:41.189Z,15.40
2022-10-11T02:06:31.120Z,15.30
2022-10-11T02:09:20.136Z,15.30
2022-10-11T02:12:06.451Z,15.30
2022-10-11T02:14:51.929Z,15.30
2022-10-11T02:17:37.361Z,15.20
2022-10-11T02:20:22.235Z,15.20
2022-10-11T02:23:10.716Z,15.20
2022-10-11T02:25:53.639Z,15.20
2022-10-11T02:28:37.821Z,15.20
2022-10-11T02:31:20.349Z,15.20
2022-10-11T02:34:07.215Z,15.10
2022-10-11T02:36:54.434Z,15.10
2022-10-11T02:39:41.845Z,15.10
2022-10-11T02:42:26.454Z,15.00
2022-10-11T02:45:12.349Z,15.00
2022-10-11T02:47:53.569Z,15.00
2022-10-11T02:50:35.058Z,15.00
2022-10-11T02:53:16.001Z,15.00
2022-10-11T02:55:57.509Z,15.00
2022-10-11T02:58:38.803Z,14.90
2022-10-11T03:01:20.353Z,14.90
2022-10-11T03:04:01.709Z,14.90
2022-10-11T03:06:43.211Z,14.90
2022-10-11T03:09:24.583Z,14.90
2022-10-11T03:12:06.380Z,14.90
2022-10-11T03:14:47.401Z,14.90
2022-10-11T03:17:36.503Z,14.90
2022-10-11T03:20:18.335Z,14.90
2022-10-11T03:22:59.596Z,14.90
2022-10-11T03:25:41.177Z,14.90
2022-10-11T03:28:22.706Z,14.90
2022-10-11T03:31:03.875Z,14.90
2022-10-11T03:33:45.322Z,14.90
2022-10-11T03:36:26.855Z,14.90
2022-10-11T03:39:08.146Z,14.90
2022-10-11T03:41:49.519Z,14.80
2022-10-11T03:44:31.052Z,14.80
2022-10-11T03:47:12.830Z,14.80
2022-10-11T03:49:54.134Z,14.70
2022-10-11T03:52:36.569Z,14.70
2022-10-11T03:55:18.539Z,14.70
2022-10-11T03:57:59.666Z,14.70
2022-10-11T04:00:41.143Z,14.70
2022-10-11T04:03:22.508Z,14.70
2022-10-11T04:06:04.394Z,14.60
2022-10-11T04:08:45.336Z,14.60
2022-10-11T04:11:27.042Z,14.60
2022-10-11T04:14:08.360Z,14.60
2022-10-11T04:16:49.719Z,14.60
2022-10-11T04:19:31.220Z,14.60
2022-10-11T04:22:12.536Z,14.50
2022-10-11T04:24:54.356Z,14.60
2022-10-11T04:27:35.350Z,14.60
2022-10-11T04:30:17.537Z,14.50
2022-10-11T04:32:58.203Z,14.50
2022-10-11T04:35:39.889Z,14.50
2022-10-11T04:38:21.023Z,14.40
2022-10-11T04:41:09.022Z,14.40
2022-10-11T04:43:50.363Z,14.40
2022-10-11T04:46:31.950Z,14.40
2022-10-11T04:49:13.289Z,14.30
2022-10-11T04:51:54.889Z,14.30
2022-10-11T04:54:36.143Z,14.30
2022-10-11T04:57:29.367Z,14.20
2022-10-11T05:00:12.347Z,14.30
2022-10-11T05:02:53.959Z,14.30
2022-10-11T05:05:35.147Z,14.20
2022-10-11T05:08:16.973Z,14.30
2022-10-11T05:10:58.748Z,14.30
2022-10-11T05:13:40.252Z,14.30
2022-10-11T05:16:20.824Z,14.30
2022-10-11T05:19:02.258Z,14.30
2022-10-11T05:21:43.758Z,14.30
2022-10-11T05:24:25.072Z,14.30
2022-10-11T05:27:06.758Z,14.30
2022-10-11T05:29:49.513Z,14.20
2022-10-11T05:32:31.504Z,14.30
2022-10-11T05:35:11.245Z,14.20
2022-10-11T05:37:52.105Z,14.20
2022-10-11T05:40:33.549Z,14.20
2022-10-11T05:43:14.963Z,14.10
2022-10-11T05:45:57.014Z,14.20
2022-10-11T05:48:37.920Z,14.20
2022-10-11T05:51:19.372Z,14.20
2022-10-11T05:54:01.340Z,14.30
2022-10-11T05:56:42.115Z,14.40
2022-10-11T05:59:23.754Z,14.30
2022-10-11T06:02:05.195Z,14.40
2022-10-11T06:04:47.067Z,14.40
2022-10-11T06:07:28.150Z,14.40
2022-10-11T06:10:10.622Z,14.50
2022-10-11T06:13:01.364Z,14.60
2022-10-11T06:16:08.412Z,14.70
2022-10-11T06:19:04.644Z,15.00
2022-10-11T06:21:59.873Z,15.00
2022-10-11T06:25:00.464Z,15.00
2022-10-11T06:28:14.692Z,15.10
2022-10-11T06:31:10.332Z,15.20
2022-10-11T06:34:14.551Z,15.60
2022-10-11T06:37:33.184Z,16.20
2022-10-11T06:40:31.089Z,16.80
2022-10-11T06:43:28.587Z,17.30
2022-10-11T06:46:33.316Z,17.60
2022-10-11T06:49:13.607Z,18.00
2022-10-11T06:52:11.500Z,18.30
2022-10-11T06:55:17.759Z,18.80
2022-10-11T06:58:16.446Z,19.40
2022-10-11T07:01:13.657Z,19.80
2022-10-11T07:04:09.624Z,20.00
2022-10-11T07:07:08.062Z,20.30
2022-10-11T07:10:02.543Z,20.50
2022-10-11T07:12:56.802Z,20.80
2022-10-11T07:15:51.017Z,21.30
2022-10-11T07:18:45.341Z,21.50
2022-10-11T07:21:43.059Z,21.90
2022-10-11T07:24:44.615Z,22.30
2022-10-11T07:27:39.120Z,22.60
2022-10-11T07:30:39.971Z,22.80
2022-10-11T07:33:36.944Z,23.20
2022-10-11T07:36:35.142Z,23.40
2022-10-11T07:39:42.346Z,23.70
2022-10-11T07:42:37.437Z,24.00
2022-10-11T07:45:35.187Z,24.30
2022-10-11T07:48:39.752Z,24.60
2022-10-11T07:51:37.437Z,25.10
2022-10-11T07:54:35.540Z,25.60
2022-10-11T07:57:39.844Z,25.70
2022-10-11T08:00:46.907Z,26.00
2022-10-11T08:03:51.408Z,26.30
2022-10-11T08:06:53.431Z,26.60
2022-10-11T08:09:47.902Z,26.50
2022-10-11T08:12:50.005Z,26.60
2022-10-11T08:15:53.417Z,26.30
2022-10-11T08:19:03.454Z,25.90
2022-10-11T08:22:02.079Z,25.60
2022-10-11T08:25:01.185Z,25.10
2022-10-11T08:27:56.390Z,24.80
2022-10-11T08:30:59.741Z,24.60
2022-10-11T08:34:09.542Z,24.40
2022-10-11T08:36:49.626Z,24.20
2022-10-11T08:39:44.461Z,23.90
2022-10-11T08:42:46.976Z,23.60
2022-10-11T08:45:26.232Z,23.30
2022-10-11T08:48:03.091Z,22.80
2022-10-11T08:50:31.696Z,22.50
2022-10-11T08:53:05.732Z,22.40
2022-10-11T08:55:41.924Z,22.40
2022-10-11T08:58:14.351Z,22.20
2022-10-11T09:00:44.190Z,22.10
2022-10-11T09:03:29.570Z,22.00
2022-10-11T09:06:08.609Z,22.00
2022-10-11T09:08:49.677Z,22.00
2022-10-11T09:11:26.958Z,22.00
2022-10-11T09:14:11.927Z,21.90
2022-10-11T09:16:53.383Z,21.90
2022-10-11T09:19:55.053Z,22.00
2022-10-11T09:22:30.891Z,22.00
2022-10-11T09:25:17.938Z,21.90
2022-10-11T09:28:08.334Z,21.90
2022-10-11T09:30:41.464Z,21.80
2022-10-11T09:33:18.480Z,21.90
2022-10-11T09:35:49.866Z,21.90
2022-10-11T09:38:39.720Z,22.00
2022-10-11T09:41:16.119Z,22.10
2022-10-11T09:43:48.589Z,21.90
2022-10-11T09:46:24.839Z,21.90
2022-10-11T09:48:56.801Z,21.80
2022-10-11T09:51:28.510Z,21.80
2022-10-11T09:54:27.451Z,21.90
2022-10-11T09:56:55.960Z,21.90
2022-10-11T09:59:30.049Z,21.90
2022-10-11T10:02:20.269Z,22.00
2022-10-11T10:05:01.431Z,22.10
2022-10-11T10:07:31.833Z,21.90
2022-10-11T10:10:01.391Z,22.00
2022-10-11T10:12:31.846Z,22.00
2022-10-11T10:15:07.330Z,22.00
2022-10-11T10:17:37.394Z,22.00
2022-10-11T10:20:07.641Z,22.10
2022-10-11T10:22:36.840Z,22.20
2022-10-11T10:25:09.374Z,22.30
2022-10-11T10:27:37.947Z,22.40
2022-10-11T10:30:16.816Z,22.40
2022-10-11T10:32:55.692Z,22.40
2022-10-11T10:35:31.435Z,22.40
2022-10-11T10:38:09.951Z,22.40
2022-10-11T10:40:43.812Z,22.30
2022-10-11T10:43:17.453Z,22.30
2022-10-11T10:46:10.795Z,22.30
2022-10-11T10:49:28.304Z,22.30
2022-10-11T10:51:45.743Z,22.30
2022-10-11T10:54:24.735Z,22.20
2022-10-11T10:56:56.457Z,22.20
2022-10-11T10:59:45.518Z,22.30
2022-10-11T11:02:39.714Z,22.30
2022-10-11T11:05:21.240Z,22.30
2022-10-11T11:07:55.576Z,22.40
2022-10-11T11:10:31.547Z,22.50
2022-10-11T11:13:19.331Z,22.20
2022-10-11T11:15:54.956Z,22.10
2022-10-11T11:18:30.021Z,22.20
2022-10-11T11:21:17.246Z,22.20
2022-10-11T11:23:52.278Z,22.20
2022-10-11T11:26:28.850Z,22.30
2022-10-11T11:29:07.470Z,22.50
2022-10-11T11:31:59.445Z,22.60
2022-10-11T11:34:30.453Z,22.70
2022-10-11T11:37:03.676Z,22.70
2022-10-11T11:39:37.699Z,22.70
2022-10-11T11:42:09.787Z,22.70
2022-10-11T11:44:44.092Z,22.60
2022-10-11T11:47:18.059Z,22.40
2022-10-11T11:49:50.465Z,22.30
2022-10-11T11:52:27.861Z,22.20
2022-10-11T11:55:05.479Z,22.20
2022-10-11T11:57:51.110Z,22.30
2022-10-11T12:00:21.848Z,22.30
2022-10-11T12:02:54.396Z,22.30
2022-10-11T12:05:26.011Z,22.40
2022-10-11T12:07:59.605Z,22.50
2022-10-11T12:10:33.056Z,22.40
2022-10-11T12:13:10.944Z,22.40
2022-10-11T12:15:40.111Z,22.50
2022-10-11T12:18:17.358Z,22.50
2022-10-11T12:20:46.062Z,22.60
2022-10-11T12:23:44.035Z,22.70
2022-10-11T12:26:37.728Z,22.80
2022-10-11T12:29:41.595Z,22.80
2022-10-11T12:32:49.992Z,22.90
2022-10-11T12:36:07.312Z,23.00
2022-10-11T12:38:39.745Z,23.10
2022-10-11T12:41:50.394Z,23.20
2022-10-11T12:44:23.443Z,23.20
2022-10-11T12:47:20.205Z,23.20
2022-10-11T12:49:59.436Z,23.20
2022-10-11T12:52:37.775Z,23.20
2022-10-11T12:55:30.357Z,23.10
2022-10-11T12:58:31.033Z,23.10
2022-10-11T13:01:22.147Z,23.00
2022-10-11T13:03:58.719Z,22.90
2022-10-11T13:06:30.272Z,22.80
2022-10-11T13:09:04.193Z,22.90
2022-10-11T13:11:36.069Z,22.80
2022-10-11T13:14:16.016Z,22.80
2022-10-11T13:16:50.849Z,22.80
2022-10-11T13:19:23.367Z,22.90
2022-10-11T13:21:55.526Z,23.00
2022-10-11T13:24:24.602Z,23.10
2022-10-11T13:26:56.461Z,22.90
2022-10-11T13:29:33.776Z,22.90
2022-10-11T13:32:04.723Z,23.00
2022-10-11T13:34:37.637Z,23.20
2022-10-11T13:37:07.083Z,23.20
2022-10-11T13:39:39.241Z,23.20
2022-10-11T13:42:11.265Z,23.20
2022-10-11T13:44:42.716Z,23.10
2022-10-11T13:47:14.278Z,23.10
2022-10-11T13:49:47.656Z,23.10
2022-10-11T13:52:24.393Z,23.10
2022-10-11T13:54:57.934Z,23.10
2022-10-11T13:57:37.127Z,23.10
2022-10-11T14:00:21.782Z,23.10
2022-10-11T14:02:52.516Z,23.10
2022-10-11T14:05:27.778Z,23.10
2022-10-11T14:07:56.878Z,23.00
2022-10-11T14:10:26.009Z,23.00
2022-10-11T14:13:07.089Z,22.90
2022-10-11T14:15:38.079Z,23.00
2022-10-11T14:18:34.519Z,23.00
2022-10-11T14:21:28.271Z,23.00
2022-10-11T14:23:58.443Z,22.90
2022-10-11T14:26:28.581Z,22.80
2022-10-11T14:29:00.158Z,22.80
2022-10-11T14:31:32.613Z,22.80
2022-10-11T14:34:01.088Z,22.90
2022-10-11T14:36:29.408Z,22.90
2022-10-11T14:38:57.863Z,22.80
2022-10-11T14:41:26.184Z,22.80
2022-10-11T14:43:56.411Z,22.80
2022-10-11T14:46:27.138Z,22.80
2022-10-11T14:48:57.055Z,22.90
2022-10-11T14:51:30.649Z,22.90
2022-10-11T14:53:59.463Z,22.90
2022-10-11T14:56:27.818Z,22.90
2022-10-11T14:58:56.304Z,22.90
2022-10-11T15:01:25.000Z,22.90
2022-10-11T15:03:53.435Z,22.90
2022-10-11T15:06:26.406Z,22.90
2022-10-11T15:08:56.521Z,22.90
2022-10-11T15:11:25.543Z,22.80
2022-10-11T15:13:54.701Z,22.70
2022-10-11T15:16:23.677Z,22.70
2022-10-11T15:18:52.066Z,22.60
2022-10-11T15:21:23.843Z,22.60
2022-10-11T15:23:53.220Z,22.50
2022-10-11T15:26:23.944Z,22.50
2022-10-11T15:28:52.970Z,22.40
2022-10-11T15:31:21.774Z,22.40
2022-10-11T15:33:50.568Z,22.40
2022-10-11T15:36:21.939Z,22.40
2022-10-11T15:38:51.824Z,22.40
2022-10-11T15:41:21.005Z,22.30
2022-10-11T15:43:50.488Z,22.30
2022-10-11T15:46:22.098Z,22.30
2022-10-11T15:48:51.494Z,22.20
2022-10-11T15:51:20.080Z,22.20
2022-10-11T15:53:51.051Z,22.20
2022-10-11T15:56:19.804Z,22.10
2022-10-11T15:58:48.385Z,22.10
2022-10-11T16:01:18.119Z,22.00
2022-10-11T16:03:47.728Z,22.00
2022-10-11T16:06:16.446Z,22.00
2022-10-11T16:08:45.938Z,21.90
2022-10-11T16:11:15.812Z,21.90
2022-10-11T16:13:45.142Z,21.90
2022-10-11T16:16:13.961Z,21.90
2022-10-11T16:18:42.394Z,21.80
2022-10-11T16:21:12.974Z,21.80
2022-10-11T16:23:41.434Z,21.70
2022-10-11T16:26:12.361Z,21.70
2022-10-11T16:28:43.067Z,21.60
2022-10-11T16:31:14.405Z,21.60
2022-10-11T16:33:46.568Z,21.50
2022-10-11T16:36:35.556Z,21.40
2022-10-11T16:39:07.805Z,21.30
2022-10-11T16:41:36.328Z,21.20
2022-10-11T16:44:06.360Z,21.20
2022-10-11T16:46:35.738Z,21.10
2022-10-11T16:49:04.739Z,21.00
2022-10-11T16:51:33.107Z,20.90
2022-10-11T16:54:02.503Z,20.80
2022-10-11T16:56:32.032Z,20.70
2022-10-11T16:59:03.115Z,20.60
2022-10-11T17:01:32.922Z,20.50
2022-10-11T17:04:01.272Z,20.40
2022-10-11T17:06:29.744Z,20.40
2022-10-11T17:08:58.599Z,20.30
2022-10-11T17:11:27.049Z,20.20
2022-10-11T17:13:55.554Z,20.10
2022-10-11T17:16:24.426Z,20.00
2022-10-11T17:18:55.102Z,19.90
2022-10-11T17:21:23.703Z,19.80
2022-10-11T17:23:52.163Z,19.70
2022-10-11T17:26:23.273Z,19.60
2022-10-11T17:28:51.960Z,19.60
2022-10-11T17:31:20.489Z,19.50
2022-10-11T17:33:49.155Z,19.40
2022-10-11T17:36:22.900Z,19.30
2022-10-11T17:38:54.014Z,19.10
2022-10-11T17:41:22.518Z,19.10
2022-10-11T17:43:51.020Z,19.00
2022-10-11T17:46:21.481Z,18.90
2022-10-11T17:48:50.252Z,18.80
2022-10-11T17:51:20.863Z,18.70
2022-10-11T17:53:51.569Z,18.70
2022-10-11T17:56:26.760Z,18.60
2022-10-11T17:58:59.779Z,18.50
2022-10-11T18:01:30.222Z,18.50
2022-10-11T18:04:00.692Z,18.40
2022-10-11T18:06:32.541Z,18.30
2022-10-11T18:09:03.120Z,18.30
2022-10-11T18:11:32.305Z,18.30
2022-10-11T18:14:01.174Z,18.30
2022-10-11T18:16:31.529Z,18.20
2022-10-11T18:19:02.787Z,18.20
2022-10-11T18:21:34.581Z,18.20
2022-10-11T18:24:06.192Z,18.10
2022-10-11T18:26:35.231Z,18.10
2022-10-11T18:29:04.814Z,18.00
2022-10-11T18:31:35.130Z,17.90
2022-10-11T18:34:04.745Z,17.80
2022-10-11T18:36:34.663Z,17.80
2022-10-11T18:39:07.233Z,17.70
2022-10-11T18:41:36.461Z,17.70
2022-10-11T18:44:07.100Z,17.60
2022-10-11T18:46:36.669Z,17.50
2022-10-11T18:49:06.398Z,17.50
2022-10-11T18:51:37.908Z,17.40
2022-10-11T18:54:08.404Z,17.40
2022-10-11T18:56:37.619Z,17.40
2022-10-11T18:59:08.260Z,17.40
2022-10-11T19:01:39.193Z,17.30
2022-10-11T19:04:09.783Z,17.30
2022-10-11T19:06:41.359Z,17.20
2022-10-11T19:09:12.736Z,17.20
2022-10-11T19:11:41.778Z,17.10
2022-10-11T19:14:12.173Z,17.10
2022-10-11T19:16:43.204Z,17.10
2022-10-11T19:19:13.263Z,17.10
2022-10-11T19:21:43.778Z,17.00
2022-10-11T19:24:12.837Z,17.00
2022-10-11T19:26:42.577Z,17.00
2022-10-11T19:29:14.666Z,16.90
2022-10-11T19:31:44.749Z,16.90
2022-10-11T19:34:13.662Z,16.80
2022-10-11T19:36:43.857Z,16.80
2022-10-11T19:39:14.040Z,16.80
2022-10-11T19:41:43.383Z,16.80
2022-10-11T19:44:12.748Z,16.80
2022-10-11T19:46:58.294Z,16.70
2022-10-11T19:49:28.892Z,16.70
2022-10-11T19:51:58.741Z,16.70
2022-10-11T19:54:27.251Z,16.70
2022-10-11T19:56:55.686Z,16.70
2022-10-11T19:59:24.263Z,16.60
2022-10-11T20:01:53.491Z,16.60
2022-10-11T20:04:50.586Z,16.60
2022-10-11T20:07:12.170Z,16.50
2022-10-11T20:09:40.785Z,16.40
2022-10-11T20:12:09.631Z,16.40
2022-10-11T20:14:38.126Z,16.30
2022-10-11T20:17:06.667Z,16.30
2022-10-11T20:19:35.100Z,16.30
2022-10-11T20:22:03.803Z,16.30
2022-10-11T20:24:34.610Z,16.30
2022-10-11T20:27:04.896Z,16.30
2022-10-11T20:29:33.394Z,16.30
2022-10-11T20:32:03.291Z,16.30
2022-10-11T20:34:31.878Z,16.30
2022-10-11T20:37:00.245Z,16.20
2022-10-11T20:39:28.715Z,16.20
2022-10-11T20:41:58.468Z,16.20
2022-10-11T20:44:26.938Z,16.20
2022-10-11T20:46:55.304Z,16.20
2022-10-11T20:49:23.805Z,16.10
2022-10-11T20:51:52.238Z,16.00
2022-10-11T20:54:20.700Z,16.00
2022-10-11T20:56:49.200Z,15.90
2022-10-11T20:59:18.925Z,15.90
2022-10-11T21:01:47.375Z,15.90
2022-10-11T21:04:20.312Z,15.90
2022-10-11T21:06:49.907Z,15.80
2022-10-11T21:09:19.303Z,15.80
2022-10-11T21:11:48.584Z,15.80
2022-10-11T21:14:18.510Z,15.80
2022-10-11T21:16:46.940Z,15.80
2022-10-11T21:19:16.315Z,15.80
2022-10-11T21:21:50.993Z,15.80
2022-10-11T21:24:22.568Z,15.80
2022-10-11T21:26:50.958Z,15.80
2022-10-11T21:29:20.836Z,15.80
2022-10-11T21:31:49.263Z,15.70
2022-10-11T21:34:17.959Z,15.70
2022-10-11T21:36:46.175Z,15.70
2022-10-11T21:39:14.515Z,15.70
2022-10-11T21:41:43.134Z,15.70
2022-10-11T21:44:11.469Z,15.70
2022-10-11T21:47:05.558Z,15.60
2022-10-11T21:49:29.533Z,15.60
2022-10-11T21:51:58.030Z,15.50
2022-10-11T21:54:27.002Z,15.50
2022-10-11T21:56:55.344Z,15.50
2022-10-11T21:59:23.757Z,15.50
2022-10-11T22:01:55.988Z,15.50
2022-10-11T22:04:28.155Z,15.40
2022-10-11T22:06:56.522Z,15.50
2022-10-11T22:09:25.297Z,15.50
2022-10-11T22:11:53.640Z,15.40
2022-10-11T22:14:21.944Z,15.40
2022-10-11T22:16:50.282Z,15.30
2022-10-11T22:19:19.927Z,15.30
2022-10-11T22:21:48.369Z,15.30
2022-10-11T22:24:17.023Z,15.20
2022-10-11T22:26:45.482Z,15.20
2022-10-11T22:29:13.908Z,15.20
2022-10-11T22:31:42.466Z,15.20
2022-10-11T22:34:10.748Z,15.20
2022-10-11T22:36:40.356Z,15.20
2022-10-11T22:39:10.073Z,15.10
2022-10-11T22:41:38.892Z,15.10
2022-10-11T22:44:07.523Z,15.10
2022-10-11T22:46:35.863Z,15.10
2022-10-11T22:49:04.507Z,15.10
2022-10-11T22:51:32.972Z,15.10
2022-10-11T22:54:03.759Z,15.00
2022-10-11T22:56:32.187Z,15.00
2022-10-11T22:59:00.615Z,15.00
2022-10-11T23:01:29.063Z,15.00
2022-10-11T23:03:57.491Z,15.00
2022-10-11T23:06:25.910Z,15.00
2022-10-11T23:08:54.329Z,15.00
2022-10-11T23:11:24.159Z,15.00
2022-10-11T23:13:52.427Z,15.00
2022-10-11T23:16:20.949Z,14.90
2022-10-11T23:18:50.167Z,14.90
2022-10-11T23:21:18.486Z,14.90
2022-10-11T23:23:46.914Z,14.90
2022-10-11T23:26:17.108Z,14.90
2022-10-11T23:28:47.176Z,14.90
2022-10-11T23:31:17.634Z,14.90
2022-10-11T23:33:46.845Z,14.80
2022-10-11T23:36:16.744Z,14.80
2022-10-11T23:38:45.485Z,14.80
2022-10-11T23:41:13.951Z,14.70
2022-10-11T23:43:42.362Z,14.80
2022-10-11T23:46:11.976Z,14.70
2022-10-11T23:48:41.463Z,14.70
2022-10-11T23:51:10.184Z,14.70
2022-10-11T23:53:39.138Z,14.70
2022-10-11T23:56:08.741Z,14.70
2022-10-11T23:58:37.533Z,14.60
