createdAt,value
2022-10-28T00:04:15.246Z,99310.25
2022-10-28T00:09:37.281Z,99307.47
2022-10-28T00:14:59.131Z,99319.25
2022-10-28T00:20:20.879Z,99312.13
2022-10-28T00:25:42.626Z,99308.56
2022-10-28T00:31:06.686Z,99312.47
2022-10-28T00:36:32.000Z,99307.53
2022-10-28T00:41:56.132Z,99307.44
2022-10-28T00:47:37.762Z,99303.63
2022-10-28T00:53:03.704Z,99303.03
2022-10-28T00:58:26.637Z,99305.47
2022-10-28T01:03:48.415Z,99308.53
2022-10-28T01:09:10.066Z,99305.88
2022-10-28T01:14:56.703Z,99309.00
2022-10-28T01:20:27.477Z,99297.31
2022-10-28T01:25:57.909Z,99290.06
2022-10-28T01:31:42.292Z,99291.25
2022-10-28T01:37:19.681Z,99289.44
2022-10-28T01:42:47.437Z,99288.00
2022-10-28T01:48:15.487Z,99297.66
2022-10-28T01:53:43.085Z,99294.56
2022-10-28T01:59:07.757Z,99277.13
2022-10-28T02:04:29.604Z,99284.94
2022-10-28T02:10:03.882Z,99288.47
2022-10-28T02:15:43.159Z,99284.81
2022-10-28T02:21:18.147Z,99279.53
2022-10-28T02:26:45.643Z,99272.47
2022-10-28T02:32:14.671Z,99273.13
2022-10-28T02:37:39.726Z,99271.69
2022-10-28T02:43:05.513Z,99264.91
2022-10-28T02:48:35.004Z,99259.19
2022-10-28T02:54:01.204Z,99271.53
2022-10-28T02:59:25.591Z,99277.09
2022-10-28T03:04:47.311Z,99269.28
2022-10-28T03:10:09.849Z,99272.66
2022-10-28T03:15:31.520Z,99267.88
2022-10-28T03:20:55.511Z,99275.66
2022-10-28T03:26:19.828Z,99274.19
2022-10-28T03:31:41.538Z,99274.06
2022-10-28T03:37:03.229Z,99262.22
2022-10-28T03:42:24.893Z,99272.47
2022-10-28T03:47:46.561Z,99273.38
2022-10-28T03:53:08.353Z,99267.38
2022-10-28T03:58:30.156Z,99261.72
2022-10-28T04:03:51.931Z,99254.41
2022-10-28T04:09:13.598Z,99242.09
2022-10-28T04:14:35.271Z,99233.47
2022-10-28T04:19:57.012Z,99252.56
2022-10-28T04:25:19.182Z,99258.47
2022-10-28T04:30:40.917Z,99232.56
2022-10-28T04:36:02.618Z,99238.28
2022-10-28T04:41:24.300Z,99244.56
2022-10-28T04:46:45.949Z,99235.81
2022-10-28T04:52:09.736Z,99241.34
2022-10-28T04:57:33.813Z,99247.47
2022-10-28T05:02:56.183Z,99245.31
2022-10-28T05:08:18.021Z,99233.47
2022-10-28T05:13:39.747Z,99235.38
2022-10-28T05:19:01.469Z,99225.28
2022-10-28T05:24:23.230Z,99213.34
2022-10-28T05:29:44.943Z,99205.69
2022-10-28T05:35:07.155Z,99220.63
2022-10-28T05:40:29.199Z,99215.84
2022-10-28T05:45:57.597Z,99214.53
2022-10-28T05:51:19.428Z,99205.03
2022-10-28T05:56:41.101Z,99218.06
2022-10-28T06:02:03.250Z,99220.19
2022-10-28T06:07:25.361Z,99220.31
2022-10-28T06:12:45.508Z,99220.63
2022-10-28T06:18:07.205Z,99230.13
2022-10-28T06:23:28.933Z,99234.03
2022-10-28T06:28:50.631Z,99233.47
2022-10-28T06:34:12.367Z,99242.97
2022-10-28T06:39:34.201Z,99238.47
2022-10-28T06:44:55.996Z,99231.53
2022-10-28T06:50:19.193Z,99231.91
2022-10-28T06:55:41.009Z,99222.81
2022-10-28T07:01:04.666Z,99217.66
2022-10-28T07:06:26.365Z,99215.88
2022-10-28T07:11:53.658Z,99212.53
2022-10-28T07:17:17.012Z,99220.56
2022-10-28T07:22:38.671Z,99232.13
2022-10-28T07:28:01.096Z,99239.59
2022-10-28T07:33:22.784Z,99259.31
2022-10-28T07:38:44.524Z,99264.03
2022-10-28T07:44:06.789Z,99271.34
2022-10-28T07:49:28.513Z,99265.47
2022-10-28T07:54:50.989Z,99277.94
2022-10-28T08:00:13.315Z,99268.59
2022-10-28T08:05:34.969Z,99271.78
2022-10-28T08:10:56.673Z,99263.13
2022-10-28T08:16:19.021Z,99266.28
2022-10-28T08:21:40.737Z,99265.88
2022-10-28T08:27:02.500Z,99281.28
2022-10-28T08:32:24.297Z,99278.78
2022-10-28T08:37:51.586Z,99279.28
2022-10-28T08:44:02.988Z,99270.78
2022-10-28T08:49:24.915Z,99270.38
2022-10-28T08:54:51.842Z,99260.13
2022-10-28T09:00:20.887Z,99255.28
2022-10-28T09:05:47.848Z,99263.84
2022-10-28T09:12:02.296Z,99272.72
2022-10-28T09:17:54.869Z,99281.97
2022-10-28T09:23:32.155Z,99317.97
2022-10-28T09:29:14.102Z,99299.94
2022-10-28T09:34:51.953Z,99269.72
2022-10-28T09:40:19.114Z,99214.13
2022-10-28T09:45:46.867Z,99271.31
2022-10-28T09:51:45.248Z,99248.09
2022-10-28T09:57:07.378Z,99256.44
2022-10-28T10:02:32.218Z,99245.94
2022-10-28T10:08:05.402Z,99251.41
2022-10-28T10:13:36.537Z,99254.63
2022-10-28T10:19:00.969Z,99260.81
2022-10-28T10:24:32.037Z,99276.69
2022-10-28T10:29:55.345Z,99266.22
2022-10-28T10:35:23.108Z,99184.03
2022-10-28T10:40:52.298Z,99270.03
2022-10-28T10:46:16.381Z,99233.69
2022-10-28T10:51:41.203Z,99222.16
2022-10-28T10:57:16.962Z,99254.34
2022-10-28T11:02:39.960Z,99233.47
2022-10-28T11:08:04.998Z,99241.78
2022-10-28T11:13:33.521Z,99248.91
2022-10-28T11:18:55.204Z,99246.75
2022-10-28T11:24:46.760Z,99242.91
2022-10-28T11:30:17.008Z,99231.50
2022-10-28T11:35:48.728Z,99228.59
2022-10-28T11:41:19.449Z,99214.66
2022-10-28T11:47:19.715Z,99208.25
2022-10-28T11:53:15.215Z,99204.78
2022-10-28T11:58:58.125Z,99120.75
2022-10-28T12:04:36.956Z,99141.41
2022-10-28T12:10:30.698Z,99135.03
2022-10-28T12:16:03.082Z,99182.19
2022-10-28T12:21:31.576Z,99200.59
2022-10-28T12:26:57.009Z,99191.72
2022-10-28T12:32:32.021Z,99197.22
2022-10-28T12:38:12.667Z,99186.88
2022-10-28T12:43:47.300Z,99173.25
2022-10-28T12:49:18.761Z,99159.78
2022-10-28T12:54:58.302Z,99156.16
2022-10-28T13:00:25.757Z,99153.00
2022-10-28T13:06:15.962Z,99139.13
2022-10-28T13:12:14.916Z,99136.72
2022-10-28T13:17:45.802Z,99155.59
2022-10-28T13:23:32.993Z,99147.28
2022-10-28T13:28:58.376Z,99144.13
2022-10-28T13:34:30.319Z,99145.00
2022-10-28T13:39:52.034Z,99142.19
2022-10-28T13:45:49.605Z,99136.50
2022-10-28T13:51:11.237Z,99137.59
2022-10-28T13:56:44.085Z,99130.19
2022-10-28T14:02:34.614Z,99131.13
2022-10-28T14:08:01.230Z,99130.94
2022-10-28T14:13:23.199Z,99135.25
2022-10-28T14:19:02.770Z,99142.47
2022-10-28T14:24:39.566Z,99150.19
2022-10-28T14:30:01.177Z,99145.34
2022-10-28T14:35:32.686Z,99147.84
2022-10-28T14:41:06.559Z,99152.84
2022-10-28T14:46:28.258Z,99158.72
2022-10-28T14:51:51.029Z,99165.84
2022-10-28T14:57:12.807Z,99163.19
2022-10-28T15:02:37.783Z,99169.44
2022-10-28T15:08:03.656Z,99160.53
2022-10-28T15:13:26.342Z,99152.59
2022-10-28T15:18:50.298Z,99150.19
2022-10-28T15:24:13.732Z,99145.28
2022-10-28T15:29:35.599Z,99141.78
2022-10-28T15:34:57.546Z,99138.88
2022-10-28T15:40:22.703Z,99140.09
2022-10-28T15:45:45.657Z,99135.75
2022-10-28T15:51:17.885Z,99130.94
2022-10-28T15:56:57.250Z,99141.06
2022-10-28T16:02:41.844Z,99146.28
2022-10-28T16:08:15.332Z,99147.25
2022-10-28T16:13:42.062Z,99139.44
2022-10-28T16:19:10.464Z,99140.16
2022-10-28T16:24:32.309Z,99167.72
2022-10-28T16:29:54.304Z,99166.66
2022-10-28T16:35:24.346Z,99149.56
2022-10-28T16:40:51.349Z,99156.88
2022-10-28T16:46:14.689Z,99166.19
2022-10-28T16:51:36.460Z,99172.34
2022-10-28T16:56:58.190Z,99169.97
2022-10-28T17:02:25.844Z,99183.56
2022-10-28T17:07:47.790Z,99194.06
2022-10-28T17:13:14.515Z,99185.50
2022-10-28T17:18:36.208Z,99194.78
2022-10-28T17:23:57.964Z,99191.78
2022-10-28T17:29:19.677Z,99193.47
2022-10-28T17:34:41.528Z,99200.00
2022-10-28T17:40:04.407Z,99199.75
2022-10-28T17:45:26.236Z,99195.56
2022-10-28T17:50:54.961Z,99202.75
2022-10-28T17:56:16.742Z,99214.69
2022-10-28T18:01:38.604Z,99222.81
2022-10-28T18:07:00.391Z,99224.03
2022-10-28T18:12:22.522Z,99217.31
2022-10-28T18:17:49.093Z,99217.41
2022-10-28T18:23:10.934Z,99216.81
2022-10-28T18:28:34.769Z,99223.78
2022-10-28T18:33:57.402Z,99224.84
2022-10-28T18:39:19.063Z,99220.41
2022-10-28T18:44:41.358Z,99220.66
2022-10-28T18:50:03.858Z,99229.19
2022-10-28T18:55:25.641Z,99228.31
2022-10-28T19:00:47.499Z,99234.56
2022-10-28T19:06:11.738Z,99233.97
2022-10-28T19:11:34.110Z,99234.34
2022-10-28T19:16:55.889Z,99229.16
2022-10-28T19:22:18.726Z,99227.09
2022-10-28T19:27:40.551Z,99223.25
2022-10-28T19:33:02.271Z,99221.34
2022-10-28T19:38:24.160Z,99214.97
2022-10-28T19:43:46.912Z,99218.34
2022-10-28T19:49:08.645Z,99207.66
2022-10-28T19:54:30.346Z,99227.31
2022-10-28T19:59:52.112Z,99233.09
2022-10-28T20:05:13.961Z,99225.97
2022-10-28T20:10:35.692Z,99225.38
2022-10-28T20:16:01.698Z,99234.00
2022-10-28T20:21:25.893Z,99245.25
2022-10-28T20:26:47.578Z,99253.81
2022-10-28T20:32:09.320Z,99253.66
2022-10-28T20:37:31.021Z,99263.16
2022-10-28T20:42:52.953Z,99262.47
2022-10-28T20:48:14.897Z,99270.72
2022-10-28T20:53:37.250Z,99261.19
2022-10-28T20:58:59.445Z,99268.94
2022-10-28T21:04:21.327Z,99262.94
2022-10-28T21:09:43.089Z,99268.78
2022-10-28T21:15:05.288Z,99264.38
2022-10-28T21:20:26.957Z,99259.09
2022-10-28T21:25:59.832Z,99270.00
2022-10-28T21:31:23.214Z,99273.69
2022-10-28T21:36:44.976Z,99282.47
2022-10-28T21:42:07.051Z,99293.16
2022-10-28T21:47:28.819Z,99298.09
2022-10-28T21:52:50.619Z,99295.59
2022-10-28T21:58:12.863Z,99294.84
2022-10-28T22:03:34.809Z,99306.56
2022-10-28T22:08:59.182Z,99296.34
2022-10-28T22:14:21.377Z,99302.91
2022-10-28T22:19:43.121Z,99299.41
2022-10-28T22:25:09.368Z,99299.50
2022-10-28T22:30:32.313Z,99305.09
2022-10-28T22:35:58.141Z,99318.16
2022-10-28T22:41:25.296Z,99319.78
2022-10-28T22:46:47.043Z,99325.25
2022-10-28T22:52:08.730Z,99325.47
2022-10-28T22:57:30.389Z,99319.53
2022-10-28T23:02:52.202Z,99314.50
2022-10-28T23:08:15.899Z,99313.28
2022-10-28T23:19:04.505Z,99324.34
2022-10-28T23:24:26.248Z,99317.69
2022-10-28T23:29:47.979Z,99317.38
2022-10-28T23:35:09.962Z,99320.09
2022-10-28T23:40:31.640Z,99320.72
2022-10-28T23:45:53.825Z,99324.00
2022-10-28T23:51:15.568Z,99321.97
2022-10-28T23:56:37.223Z,99322.06
