createdAt,value
2023-03-08T00:01:12.397Z,52.75
2023-03-08T00:03:39.866Z,50.97
2023-03-08T00:06:07.653Z,53.15
2023-03-08T00:08:34.782Z,53.97
2023-03-08T00:11:05.513Z,50.78
2023-03-08T00:13:32.666Z,55.95
2023-03-08T00:16:01.529Z,51.25
2023-03-08T00:18:28.762Z,50.58
2023-03-08T00:20:59.845Z,47.13
2023-03-08T00:23:27.086Z,45.15
2023-03-08T00:25:54.942Z,46.28
2023-03-08T00:28:22.369Z,48.53
2023-03-08T00:31:15.982Z,45.33
2023-03-08T00:33:43.159Z,44.40
2023-03-08T00:36:13.341Z,41.08
2023-03-08T00:38:40.532Z,41.13
2023-03-08T00:41:07.694Z,43.67
2023-03-08T00:43:34.814Z,41.95
2023-03-08T00:46:02.020Z,42.10
2023-03-08T00:48:29.149Z,40.28
2023-03-08T00:50:56.273Z,40.97
2023-03-08T00:53:23.430Z,39.90
2023-03-08T00:55:51.875Z,40.88
2023-03-08T00:58:19.132Z,44.60
2023-03-08T01:00:46.666Z,45.03
2023-03-08T01:03:14.090Z,43.00
2023-03-08T01:05:44.278Z,39.83
2023-03-08T01:08:11.832Z,38.17
2023-03-08T01:10:38.960Z,42.47
2023-03-08T01:13:06.676Z,41.70
2023-03-08T01:15:37.117Z,41.90
2023-03-08T01:18:04.644Z,41.27
2023-03-08T01:20:31.868Z,43.40
2023-03-08T01:22:59.291Z,44.17
2023-03-08T01:25:26.432Z,41.10
2023-03-08T01:27:53.538Z,41.80
2023-03-08T01:30:20.802Z,41.17
2023-03-08T01:32:47.914Z,41.45
2023-03-08T01:35:15.232Z,45.22
2023-03-08T01:37:42.400Z,42.53
2023-03-08T01:40:10.036Z,44.05
2023-03-08T01:42:38.797Z,44.97
2023-03-08T01:45:07.268Z,41.35
2023-03-08T01:47:38.811Z,42.28
2023-03-08T01:50:10.754Z,42.42
2023-03-08T01:52:46.665Z,42.70
2023-03-08T01:55:14.350Z,48.70
2023-03-08T01:57:43.486Z,43.22
2023-03-08T02:00:13.570Z,42.92
2023-03-08T02:02:55.008Z,41.22
2023-03-08T02:07:49.366Z,40.47
2023-03-08T02:10:16.923Z,41.67
2023-03-08T02:12:44.424Z,44.00
2023-03-08T02:15:12.326Z,42.05
2023-03-08T02:17:40.318Z,44.47
2023-03-08T02:20:12.546Z,43.25
2023-03-08T02:22:43.161Z,43.75
2023-03-08T02:25:20.813Z,44.83
2023-03-08T02:27:48.245Z,45.00
2023-03-08T02:30:16.541Z,46.45
2023-03-08T02:32:44.002Z,41.63
2023-03-08T02:35:11.280Z,44.08
2023-03-08T02:37:38.361Z,45.92
2023-03-08T02:40:05.767Z,43.45
2023-03-08T02:42:32.993Z,46.65
2023-03-08T02:45:00.118Z,46.30
2023-03-08T02:47:27.219Z,41.42
2023-03-08T02:49:54.353Z,40.70
2023-03-08T02:52:21.437Z,37.58
2023-03-08T02:54:48.521Z,43.15
2023-03-08T02:57:15.698Z,38.80
2023-03-08T02:59:42.861Z,41.28
2023-03-08T03:02:09.931Z,36.08
2023-03-08T03:04:37.090Z,42.88
2023-03-08T03:07:04.359Z,39.70
2023-03-08T03:09:31.585Z,41.10
2023-03-08T03:11:58.840Z,42.55
2023-03-08T03:14:28.253Z,35.33
2023-03-08T03:16:55.351Z,39.00
2023-03-08T03:19:22.660Z,36.65
2023-03-08T03:21:49.752Z,38.45
2023-03-08T03:24:16.893Z,42.42
2023-03-08T03:26:44.097Z,39.38
2023-03-08T03:29:11.159Z,44.63
2023-03-08T03:31:38.242Z,43.97
2023-03-08T03:34:05.440Z,44.05
2023-03-08T03:36:34.365Z,42.28
2023-03-08T03:39:01.479Z,41.03
2023-03-08T03:41:28.678Z,41.90
2023-03-08T03:43:55.826Z,41.67
2023-03-08T03:46:23.313Z,43.97
2023-03-08T03:48:51.091Z,43.38
2023-03-08T03:51:19.531Z,41.13
2023-03-08T03:53:47.066Z,45.38
2023-03-08T03:56:15.547Z,41.67
2023-03-08T03:58:42.710Z,39.92
2023-03-08T04:01:16.671Z,38.38
2023-03-08T04:03:44.080Z,38.97
2023-03-08T04:06:13.421Z,37.35
2023-03-08T04:08:43.913Z,40.25
2023-03-08T04:11:11.737Z,36.67
2023-03-08T04:13:39.419Z,38.88
2023-03-08T04:16:30.080Z,36.47
2023-03-08T04:19:01.136Z,36.70
2023-03-08T04:21:28.573Z,35.45
2023-03-08T04:23:56.124Z,37.80
2023-03-08T04:26:24.163Z,32.47
2023-03-08T04:28:51.328Z,33.45
2023-03-08T04:31:18.489Z,36.38
2023-03-08T04:33:45.951Z,34.22
2023-03-08T04:36:13.929Z,34.67
2023-03-08T04:38:41.290Z,37.13
2023-03-08T04:41:14.414Z,30.90
2023-03-08T04:43:41.646Z,34.50
2023-03-08T04:46:08.908Z,31.33
2023-03-08T04:48:36.066Z,33.45
2023-03-08T04:51:04.393Z,34.22
2023-03-08T04:53:31.972Z,32.35
2023-03-08T04:56:00.536Z,36.35
2023-03-08T04:58:28.572Z,37.67
2023-03-08T05:00:55.943Z,38.28
2023-03-08T05:03:23.040Z,37.58
2023-03-08T05:05:54.484Z,38.05
2023-03-08T05:11:00.488Z,37.60
2023-03-08T05:13:28.698Z,35.10
2023-03-08T05:15:55.811Z,35.90
2023-03-08T05:18:23.097Z,36.75
2023-03-08T05:20:57.537Z,38.10
2023-03-08T05:23:25.238Z,34.50
2023-03-08T05:25:53.312Z,34.65
2023-03-08T05:28:20.745Z,36.13
2023-03-08T05:30:48.062Z,31.42
2023-03-08T05:33:16.124Z,33.10
2023-03-08T05:35:43.455Z,32.20
2023-03-08T05:38:10.612Z,33.78
2023-03-08T05:40:38.872Z,35.80
2023-03-08T05:43:06.047Z,34.63
2023-03-08T05:45:33.360Z,35.60
2023-03-08T05:48:00.760Z,34.78
2023-03-08T05:50:27.876Z,35.20
2023-03-08T05:52:55.191Z,35.35
2023-03-08T05:55:22.302Z,38.60
2023-03-08T05:57:49.419Z,33.65
2023-03-08T06:00:17.091Z,35.30
2023-03-08T06:02:44.229Z,34.67
2023-03-08T06:05:11.520Z,36.10
2023-03-08T06:07:38.825Z,33.60
2023-03-08T06:10:06.244Z,37.13
2023-03-08T06:12:33.419Z,37.67
2023-03-08T06:15:00.604Z,35.67
2023-03-08T06:17:27.755Z,35.15
2023-03-08T06:19:54.907Z,33.90
2023-03-08T06:22:22.081Z,35.67
2023-03-08T06:24:49.985Z,33.53
2023-03-08T06:27:17.868Z,35.45
2023-03-08T06:29:45.047Z,37.05
2023-03-08T06:32:12.197Z,40.00
2023-03-08T06:34:39.384Z,39.00
2023-03-08T06:37:06.521Z,35.22
2023-03-08T06:39:34.210Z,38.33
2023-03-08T06:42:02.807Z,39.72
2023-03-08T06:44:30.944Z,35.17
2023-03-08T06:46:58.124Z,33.13
2023-03-08T06:49:25.215Z,35.22
2023-03-08T06:51:52.360Z,39.33
2023-03-08T06:54:19.768Z,35.17
2023-03-08T06:56:47.786Z,37.25
2023-03-08T06:59:15.183Z,33.10
2023-03-08T07:01:42.503Z,33.20
2023-03-08T07:04:09.761Z,33.95
2023-03-08T07:06:37.034Z,31.77
2023-03-08T07:09:04.737Z,31.45
2023-03-08T07:11:33.640Z,28.75
2023-03-08T07:14:00.854Z,28.30
2023-03-08T07:16:28.371Z,28.38
2023-03-08T07:18:56.931Z,30.20
2023-03-08T07:21:24.536Z,28.85
2023-03-08T07:23:52.994Z,29.48
2023-03-08T07:26:20.185Z,29.48
2023-03-08T07:28:50.239Z,25.58
2023-03-08T07:31:17.579Z,25.35
2023-03-08T07:33:44.731Z,27.98
2023-03-08T07:36:12.155Z,25.83
2023-03-08T07:38:39.379Z,24.33
2023-03-08T07:41:06.639Z,27.40
2023-03-08T07:43:33.840Z,25.98
2023-03-08T07:46:02.473Z,22.77
2023-03-08T07:48:30.032Z,25.38
2023-03-08T07:51:02.456Z,25.92
2023-03-08T07:53:29.821Z,27.25
2023-03-08T07:55:59.062Z,29.27
2023-03-08T07:58:26.837Z,25.73
2023-03-08T08:00:54.008Z,27.25
2023-03-08T08:03:21.703Z,32.17
2023-03-08T08:05:49.028Z,25.48
2023-03-08T08:08:16.144Z,27.60
2023-03-08T08:10:44.129Z,25.95
2023-03-08T08:13:11.330Z,25.85
2023-03-08T08:15:38.393Z,28.05
2023-03-08T08:18:05.668Z,29.63
2023-03-08T08:20:32.894Z,24.45
2023-03-08T08:22:59.992Z,22.67
2023-03-08T08:25:27.136Z,24.35
2023-03-08T08:27:56.571Z,25.73
2023-03-08T08:30:23.704Z,26.35
2023-03-08T08:32:50.887Z,23.88
2023-03-08T08:35:18.171Z,23.88
2023-03-08T08:37:45.279Z,24.52
2023-03-08T08:40:12.671Z,22.67
2023-03-08T08:42:39.978Z,23.05
2023-03-08T08:45:07.326Z,25.33
2023-03-08T08:47:34.453Z,25.85
2023-03-08T08:50:01.722Z,28.45
2023-03-08T08:52:28.827Z,28.10
2023-03-08T08:54:56.767Z,26.17
2023-03-08T08:57:23.925Z,26.92
2023-03-08T08:59:51.006Z,28.40
2023-03-08T09:02:18.169Z,26.05
2023-03-08T09:04:45.489Z,25.05
2023-03-08T09:07:12.673Z,22.60
2023-03-08T09:09:39.785Z,22.20
2023-03-08T09:12:07.128Z,22.15
2023-03-08T09:14:35.388Z,21.42
2023-03-08T09:17:02.497Z,21.55
2023-03-08T09:19:29.789Z,21.63
2023-03-08T09:21:56.908Z,23.55
2023-03-08T09:24:24.228Z,20.33
2023-03-08T09:38:34.080Z,19.42
2023-03-08T09:41:07.484Z,25.65
2023-03-08T09:43:52.689Z,20.83
2023-03-08T09:46:23.520Z,22.15
2023-03-08T09:48:50.922Z,24.63
2023-03-08T09:51:19.099Z,18.88
2023-03-08T09:53:59.726Z,20.75
2023-03-08T09:56:31.139Z,20.58
2023-03-08T09:59:24.723Z,23.10
2023-03-08T10:02:00.297Z,19.77
2023-03-08T10:04:47.814Z,20.50
2023-03-08T10:07:20.029Z,19.13
2023-03-08T10:09:52.210Z,22.55
2023-03-08T10:12:29.350Z,20.55
2023-03-08T10:15:04.307Z,22.92
2023-03-08T10:17:38.532Z,18.88
2023-03-08T10:20:09.019Z,22.08
2023-03-08T10:22:42.423Z,22.70
2023-03-08T10:25:28.666Z,21.88
2023-03-08T10:27:56.548Z,19.88
2023-03-08T10:30:25.599Z,18.85
2023-03-08T10:32:56.591Z,20.33
2023-03-08T10:35:50.939Z,24.65
2023-03-08T10:38:19.268Z,23.60
2023-03-08T10:40:46.888Z,24.00
2023-03-08T10:43:25.691Z,22.38
2023-03-08T10:46:25.129Z,23.92
2023-03-08T10:48:52.491Z,20.50
2023-03-08T10:51:26.674Z,23.10
2023-03-08T10:53:57.931Z,25.27
2023-03-08T10:58:55.267Z,25.38
2023-03-08T11:01:30.189Z,19.95
2023-03-08T11:04:01.286Z,20.88
2023-03-08T11:06:28.591Z,25.10
2023-03-08T11:08:57.557Z,25.27
2023-03-08T11:11:24.695Z,25.30
2023-03-08T11:13:52.508Z,22.15
2023-03-08T11:16:52.129Z,25.45
2023-03-08T11:19:37.650Z,23.60
2023-03-08T11:22:04.833Z,28.48
2023-03-08T11:24:54.852Z,30.02
2023-03-08T11:27:32.986Z,29.40
2023-03-08T11:30:05.798Z,25.52
2023-03-08T11:32:39.219Z,23.30
2023-03-08T11:35:14.001Z,27.05
2023-03-08T11:37:44.924Z,25.38
2023-03-08T11:40:22.742Z,27.55
2023-03-08T11:42:52.824Z,26.88
2023-03-08T11:45:25.984Z,28.45
2023-03-08T11:48:15.514Z,32.72
2023-03-08T11:50:59.477Z,28.70
2023-03-08T11:53:32.577Z,30.92
2023-03-08T11:56:18.440Z,29.35
2023-03-08T11:58:49.453Z,26.88
2023-03-08T12:01:27.749Z,31.33
2023-03-08T12:03:56.249Z,31.05
2023-03-08T12:06:29.358Z,26.63
2023-03-08T12:09:00.481Z,25.00
2023-03-08T12:11:30.117Z,24.55
2023-03-08T12:14:04.910Z,22.13
2023-03-08T12:16:45.681Z,22.63
2023-03-08T12:19:15.868Z,20.13
2023-03-08T12:22:02.037Z,21.80
2023-03-08T12:24:47.651Z,21.40
2023-03-08T12:27:33.416Z,21.08
2023-03-08T12:30:14.299Z,15.98
2023-03-08T12:32:42.892Z,17.35
2023-03-08T12:35:30.737Z,19.85
2023-03-08T12:38:16.460Z,16.58
2023-03-08T12:40:45.257Z,16.33
2023-03-08T12:43:13.840Z,18.08
2023-03-08T12:45:42.304Z,15.60
2023-03-08T12:48:15.410Z,14.05
2023-03-08T12:50:45.156Z,17.25
2023-03-08T12:53:25.706Z,15.70
2023-03-08T12:56:03.883Z,15.40
2023-03-08T12:58:31.533Z,14.98
2023-03-08T13:01:00.848Z,16.98
2023-03-08T13:03:38.851Z,14.05
2023-03-08T13:06:16.610Z,15.02
2023-03-08T13:08:49.678Z,14.88
2023-03-08T13:11:17.024Z,12.95
2023-03-08T13:13:44.108Z,16.13
2023-03-08T13:16:30.964Z,14.18
2023-03-08T13:19:04.053Z,12.82
2023-03-08T13:21:36.499Z,13.63
2023-03-08T13:24:12.522Z,12.68
2023-03-08T13:26:50.585Z,13.98
2023-03-08T13:29:19.644Z,11.98
2023-03-08T13:31:47.812Z,16.55
2023-03-08T13:34:24.838Z,15.52
2023-03-08T13:36:51.989Z,14.40
2023-03-08T13:39:26.679Z,13.90
2023-03-08T13:41:54.214Z,14.77
2023-03-08T13:44:25.825Z,14.70
2023-03-08T13:46:55.855Z,14.40
2023-03-08T13:49:25.506Z,15.27
2023-03-08T13:51:53.958Z,14.18
2023-03-08T13:54:29.475Z,18.63
2023-03-08T13:57:00.680Z,17.48
2023-03-08T13:59:28.103Z,16.77
2023-03-08T14:01:55.885Z,19.40
2023-03-08T14:04:24.591Z,19.25
2023-03-08T14:06:53.164Z,15.40
2023-03-08T14:09:20.673Z,17.92
2023-03-08T14:11:54.504Z,15.20
2023-03-08T14:14:26.254Z,15.85
2023-03-08T14:16:54.829Z,17.13
2023-03-08T14:19:29.924Z,17.88
2023-03-08T14:21:59.493Z,16.52
2023-03-08T14:24:28.551Z,15.32
2023-03-08T14:27:00.575Z,16.05
2023-03-08T14:29:32.533Z,19.70
2023-03-08T14:32:11.882Z,16.30
2023-03-08T14:34:46.316Z,16.17
2023-03-08T14:37:13.559Z,15.77
2023-03-08T14:39:42.243Z,15.75
2023-03-08T14:42:19.784Z,15.88
2023-03-08T14:44:54.260Z,16.40
2023-03-08T14:47:25.903Z,16.48
2023-03-08T14:49:57.064Z,19.73
2023-03-08T14:52:24.173Z,15.77
2023-03-08T14:54:51.364Z,15.90
2023-03-08T14:57:26.422Z,20.38
2023-03-08T14:59:54.225Z,18.20
2023-03-08T15:02:21.331Z,17.40
2023-03-08T15:04:48.458Z,22.38
2023-03-08T15:07:19.178Z,19.80
2023-03-08T15:09:46.641Z,19.20
2023-03-08T15:12:13.834Z,17.17
2023-03-08T15:14:41.048Z,19.15
2023-03-08T15:17:08.147Z,17.42
2023-03-08T15:19:35.321Z,19.83
2023-03-08T15:22:02.820Z,18.08
2023-03-08T15:24:29.927Z,18.60
2023-03-08T15:26:57.233Z,20.52
2023-03-08T15:29:26.771Z,21.23
2023-03-08T15:31:54.430Z,21.83
2023-03-08T15:34:22.085Z,20.08
2023-03-08T15:36:49.825Z,20.48
2023-03-08T15:39:17.318Z,21.48
2023-03-08T15:41:44.461Z,20.95
2023-03-08T15:44:11.697Z,23.33
2023-03-08T15:46:39.607Z,22.05
2023-03-08T15:49:06.933Z,20.35
2023-03-08T15:51:35.465Z,24.17
2023-03-08T15:54:03.425Z,17.10
2023-03-08T15:56:30.542Z,17.80
2023-03-08T15:58:58.009Z,18.23
2023-03-08T16:01:26.862Z,20.00
2023-03-08T16:03:55.098Z,19.15
2023-03-08T16:06:25.737Z,19.00
2023-03-08T16:08:52.873Z,16.92
2023-03-08T16:11:23.445Z,17.35
2023-03-08T16:13:51.592Z,21.25
2023-03-08T16:16:19.230Z,15.48
2023-03-08T16:18:47.020Z,16.35
2023-03-08T16:21:14.480Z,15.88
2023-03-08T16:23:41.798Z,17.90
2023-03-08T16:26:15.863Z,16.08
2023-03-08T16:28:44.879Z,16.70
2023-03-08T16:31:12.433Z,16.75
2023-03-08T16:33:39.849Z,15.05
2023-03-08T16:36:07.261Z,17.55
2023-03-08T16:38:34.480Z,17.20
2023-03-08T16:41:12.272Z,18.25
2023-03-08T16:43:46.785Z,17.00
2023-03-08T16:46:18.772Z,16.20
2023-03-08T16:51:17.585Z,18.90
2023-03-08T16:53:44.684Z,17.63
2023-03-08T16:56:18.928Z,19.90
2023-03-08T16:58:46.146Z,20.20
2023-03-08T17:01:13.882Z,26.25
2023-03-08T17:03:41.468Z,25.27
2023-03-08T17:06:09.520Z,27.20
2023-03-08T17:08:36.628Z,27.60
2023-03-08T17:11:05.086Z,27.08
2023-03-08T17:13:33.184Z,24.70
2023-03-08T17:16:00.339Z,22.80
2023-03-08T17:18:27.834Z,22.40
2023-03-08T17:20:55.052Z,23.17
2023-03-08T17:23:22.121Z,22.48
2023-03-08T17:25:49.290Z,22.83
2023-03-08T17:28:16.405Z,19.20
2023-03-08T17:30:43.560Z,20.40
2023-03-08T17:33:12.752Z,23.42
2023-03-08T17:35:40.805Z,20.35
2023-03-08T17:38:07.984Z,20.17
2023-03-08T17:40:35.155Z,22.85
2023-03-08T17:43:02.834Z,21.67
2023-03-08T17:45:30.033Z,22.17
2023-03-08T17:48:01.295Z,24.45
2023-03-08T17:52:59.166Z,29.38
2023-03-08T17:55:26.716Z,27.63
2023-03-08T17:57:53.982Z,22.75
2023-03-08T18:00:21.384Z,29.23
2023-03-08T18:02:48.588Z,31.27
2023-03-08T18:05:15.655Z,34.80
2023-03-08T18:07:42.811Z,32.85
2023-03-08T18:10:11.164Z,32.10
2023-03-08T18:12:38.264Z,34.33
2023-03-08T18:15:05.666Z,33.63
2023-03-08T18:17:34.158Z,36.55
2023-03-08T18:20:01.909Z,35.42
2023-03-08T18:22:29.042Z,36.83
2023-03-08T18:24:56.207Z,35.63
2023-03-08T18:27:23.356Z,36.67
2023-03-08T18:29:50.523Z,37.35
2023-03-08T18:32:17.669Z,36.75
2023-03-08T18:34:45.058Z,35.33
2023-03-08T18:37:12.137Z,38.60
2023-03-08T18:39:39.292Z,35.28
2023-03-08T18:42:06.544Z,33.05
2023-03-08T18:44:33.700Z,35.55
2023-03-08T18:47:01.000Z,34.60
2023-03-08T18:49:28.211Z,35.53
2023-03-08T18:51:56.937Z,34.67
2023-03-08T18:54:25.183Z,32.92
2023-03-08T18:56:55.540Z,32.78
2023-03-08T18:59:23.378Z,34.35
2023-03-08T19:01:50.655Z,36.13
2023-03-08T19:04:18.169Z,34.00
2023-03-08T19:06:45.375Z,36.58
2023-03-08T19:09:13.997Z,37.22
2023-03-08T19:11:41.344Z,41.10
2023-03-08T19:14:10.165Z,37.95
2023-03-08T19:16:37.432Z,40.88
2023-03-08T19:19:09.173Z,37.17
2023-03-08T19:21:38.394Z,39.80
2023-03-08T19:24:05.718Z,38.38
2023-03-08T19:26:37.171Z,34.78
2023-03-08T19:29:13.463Z,34.80
2023-03-08T19:31:42.229Z,40.38
2023-03-08T19:34:10.432Z,34.55
2023-03-08T19:36:37.974Z,36.22
2023-03-08T19:39:06.037Z,34.70
2023-03-08T19:41:33.336Z,33.97
2023-03-08T19:44:00.549Z,36.50
2023-03-08T19:46:27.670Z,38.78
2023-03-08T19:48:55.379Z,35.60
2023-03-08T19:51:22.492Z,40.15
2023-03-08T19:53:49.771Z,34.22
2023-03-08T19:56:18.046Z,40.92
2023-03-08T19:58:46.224Z,43.72
2023-03-08T20:01:16.673Z,44.53
2023-03-08T20:03:43.967Z,46.72
2023-03-08T20:06:11.112Z,50.38
2023-03-08T20:08:38.391Z,50.42
2023-03-08T20:11:05.747Z,46.92
2023-03-08T20:13:33.060Z,50.55
2023-03-08T20:16:00.197Z,55.47
2023-03-08T20:18:29.069Z,46.92
2023-03-08T20:20:59.603Z,42.90
2023-03-08T20:23:26.880Z,47.58
2023-03-08T20:25:54.106Z,50.60
2023-03-08T20:28:21.433Z,51.38
2023-03-08T20:30:48.625Z,50.22
2023-03-08T20:33:15.900Z,53.08
2023-03-08T20:35:43.331Z,51.05
2023-03-08T20:38:10.515Z,50.45
2023-03-08T20:40:39.621Z,50.72
2023-03-08T20:43:10.977Z,50.58
2023-03-08T20:45:40.233Z,42.83
2023-03-08T20:48:07.718Z,42.75
2023-03-08T20:50:34.995Z,44.95
2023-03-08T20:53:02.083Z,40.53
2023-03-08T20:55:29.175Z,48.47
2023-03-08T20:57:56.316Z,47.25
2023-03-08T21:00:25.456Z,44.88
2023-03-08T21:02:52.647Z,47.33
2023-03-08T21:05:19.894Z,45.33
2023-03-08T21:07:47.056Z,47.38
2023-03-08T21:10:14.175Z,44.92
2023-03-08T21:12:41.371Z,38.45
2023-03-08T21:15:08.761Z,40.72
2023-03-08T21:17:37.883Z,39.17
2023-03-08T21:20:05.862Z,42.88
2023-03-08T21:22:33.053Z,41.15
2023-03-08T21:25:00.193Z,36.75
2023-03-08T21:27:27.413Z,36.80
2023-03-08T21:29:57.746Z,34.95
2023-03-08T21:32:27.530Z,38.33
2023-03-08T21:34:55.061Z,43.38
2023-03-08T21:37:22.186Z,41.75
2023-03-08T21:39:49.288Z,44.30
2023-03-08T21:42:16.431Z,55.88
2023-03-08T21:44:43.506Z,55.15
2023-03-08T21:47:10.743Z,53.40
2023-03-08T21:49:38.078Z,43.97
2023-03-08T21:52:05.468Z,52.85
2023-03-08T21:54:32.603Z,52.08
2023-03-08T21:56:59.891Z,55.50
2023-03-08T21:59:28.758Z,58.33
2023-03-08T22:01:58.421Z,55.20
2023-03-08T22:04:26.402Z,54.78
2023-03-08T22:06:55.521Z,56.15
2023-03-08T22:09:23.065Z,64.55
2023-03-08T22:11:51.647Z,57.55
2023-03-08T22:14:18.802Z,58.15
2023-03-08T22:16:45.890Z,51.00
2023-03-08T22:19:13.061Z,63.92
2023-03-08T22:21:40.183Z,56.70
2023-03-08T22:24:07.321Z,49.13
2023-03-08T22:26:34.636Z,53.85
2023-03-08T22:29:01.771Z,56.83
2023-03-08T22:31:29.877Z,54.00
2023-03-08T22:33:57.634Z,53.88
2023-03-08T22:36:25.000Z,49.05
2023-03-08T22:38:52.075Z,56.47
2023-03-08T22:41:21.078Z,54.35
2023-03-08T22:43:48.491Z,60.72
2023-03-08T22:46:17.216Z,57.42
2023-03-08T22:48:45.256Z,57.63
2023-03-08T22:51:12.880Z,60.45
2023-03-08T22:53:40.732Z,60.90
2023-03-08T22:56:08.930Z,56.10
2023-03-08T22:58:36.011Z,52.50
2023-03-08T23:01:03.128Z,59.03
2023-03-08T23:03:31.733Z,64.13
2023-03-08T23:05:58.912Z,57.25
2023-03-08T23:08:26.032Z,54.67
2023-03-08T23:10:53.194Z,51.70
2023-03-08T23:13:32.944Z,52.20
2023-03-08T23:16:00.654Z,58.90
2023-03-08T23:18:27.940Z,56.45
2023-03-08T23:20:55.152Z,54.10
2023-03-08T23:23:25.143Z,53.58
2023-03-08T23:25:52.814Z,51.33
2023-03-08T23:28:20.266Z,46.70
2023-03-08T23:30:47.409Z,55.20
2023-03-08T23:33:14.649Z,51.28
2023-03-08T23:35:41.846Z,54.40
2023-03-08T23:38:09.101Z,50.22
2023-03-08T23:40:38.811Z,53.17
2023-03-08T23:43:06.070Z,48.03
2023-03-08T23:45:33.374Z,50.38
2023-03-08T23:48:03.137Z,47.28
2023-03-08T23:50:30.436Z,51.15
2023-03-08T23:52:57.678Z,51.35
2023-03-08T23:55:24.801Z,50.50
2023-03-08T23:57:51.926Z,48.53
