createdAt,value
2022-10-18T00:00:30.393Z,97.54
2022-10-18T00:01:30.412Z,97.54
2022-10-18T00:02:30.383Z,97.54
2022-10-18T00:03:30.489Z,97.49
2022-10-18T00:04:30.371Z,97.49
2022-10-18T00:05:30.354Z,97.49
2022-10-18T00:06:30.368Z,97.49
2022-10-18T00:07:30.640Z,97.49
2022-10-18T00:08:30.324Z,97.49
2022-10-18T00:09:30.295Z,97.49
2022-10-18T00:10:30.285Z,97.49
2022-10-18T00:11:30.309Z,97.49
2022-10-18T00:12:30.306Z,97.49
2022-10-18T00:13:30.255Z,97.49
2022-10-18T00:14:30.364Z,97.49
2022-10-18T00:15:30.252Z,97.54
2022-10-18T00:16:30.227Z,97.54
2022-10-18T00:17:30.599Z,97.54
2022-10-18T00:18:30.255Z,97.49
2022-10-18T00:19:30.184Z,97.54
2022-10-18T00:20:30.214Z,97.54
2022-10-18T00:21:30.164Z,97.49
2022-10-18T00:22:30.532Z,97.49
2022-10-18T00:23:30.154Z,97.49
2022-10-18T00:24:35.926Z,97.64
2022-10-18T00:25:30.125Z,97.60
2022-10-18T00:26:30.115Z,97.60
2022-10-18T00:27:30.106Z,97.60
2022-10-18T00:28:30.177Z,97.60
2022-10-18T00:29:30.084Z,97.60
2022-10-18T00:30:30.072Z,97.60
2022-10-18T00:31:30.054Z,97.60
2022-10-18T00:32:30.398Z,97.60
2022-10-18T00:33:30.044Z,97.60
2022-10-18T00:34:31.736Z,97.64
2022-10-18T00:35:30.013Z,97.64
2022-10-18T00:36:30.014Z,97.64
2022-10-18T00:37:29.995Z,97.64
2022-10-18T00:38:30.033Z,97.64
2022-10-18T00:39:30.002Z,97.64
2022-10-18T00:40:29.988Z,97.64
2022-10-18T00:41:29.945Z,97.64
2022-10-18T00:42:30.328Z,97.64
2022-10-18T00:43:29.933Z,97.74
2022-10-18T00:44:32.706Z,97.74
2022-10-18T00:45:29.903Z,97.74
2022-10-18T00:46:29.905Z,97.74
2022-10-18T00:47:29.915Z,97.74
2022-10-18T00:48:29.885Z,97.74
2022-10-18T00:49:29.865Z,97.85
2022-10-18T00:50:29.884Z,97.85
2022-10-18T00:51:29.837Z,97.85
2022-10-18T00:52:32.036Z,97.85
2022-10-18T00:53:29.825Z,97.85
2022-10-18T00:54:29.847Z,97.85
2022-10-18T00:55:29.831Z,97.85
2022-10-18T00:56:29.819Z,97.74
2022-10-18T00:57:31.524Z,97.74
2022-10-18T00:58:29.775Z,97.74
2022-10-18T00:59:29.755Z,97.74
2022-10-18T01:00:29.749Z,97.74
2022-10-18T01:01:29.770Z,97.85
2022-10-18T01:02:30.038Z,97.85
2022-10-18T01:03:29.745Z,97.85
2022-10-18T01:04:29.706Z,97.85
2022-10-18T01:05:29.703Z,97.85
2022-10-18T01:06:29.684Z,97.94
2022-10-18T01:07:30.128Z,97.94
2022-10-18T01:08:29.665Z,97.94
2022-10-18T01:09:29.683Z,97.94
2022-10-18T01:10:29.647Z,97.94
2022-10-18T01:11:29.626Z,97.94
2022-10-18T01:12:29.625Z,97.94
2022-10-18T01:13:29.644Z,97.94
2022-10-18T01:14:29.597Z,97.94
2022-10-18T01:15:29.599Z,98.05
2022-10-18T01:16:29.582Z,98.05
2022-10-18T01:17:29.725Z,98.05
2022-10-18T01:18:29.586Z,98.05
2022-10-18T01:19:29.543Z,98.14
2022-10-18T01:20:29.536Z,98.14
2022-10-18T01:21:29.525Z,98.14
2022-10-18T01:22:29.528Z,98.14
2022-10-18T01:23:29.496Z,98.14
2022-10-18T01:24:29.536Z,98.25
2022-10-18T01:25:29.477Z,98.25
2022-10-18T01:26:29.466Z,98.25
2022-10-18T01:27:29.720Z,98.25
2022-10-18T01:28:29.512Z,98.25
2022-10-18T01:29:29.435Z,98.25
2022-10-18T01:30:29.625Z,98.25
2022-10-18T01:31:29.406Z,98.25
2022-10-18T01:32:29.433Z,98.14
2022-10-18T01:33:29.386Z,98.14
2022-10-18T01:34:29.417Z,98.25
2022-10-18T01:35:29.365Z,98.25
2022-10-18T01:36:29.357Z,98.25
2022-10-18T01:37:29.792Z,98.25
2022-10-18T01:38:29.336Z,98.25
2022-10-18T01:39:29.345Z,98.25
2022-10-18T01:40:29.336Z,98.25
2022-10-18T01:41:29.345Z,98.25
2022-10-18T01:42:29.330Z,98.35
2022-10-18T01:43:29.285Z,98.35
2022-10-18T01:44:29.276Z,98.35
2022-10-18T01:45:31.120Z,98.35
2022-10-18T01:46:29.258Z,98.25
2022-10-18T01:47:29.609Z,98.25
2022-10-18T01:48:29.256Z,98.25
2022-10-18T01:49:29.227Z,98.25
2022-10-18T01:50:29.236Z,98.25
2022-10-18T01:51:29.206Z,98.29
2022-10-18T01:52:29.494Z,98.29
2022-10-18T01:53:29.175Z,98.29
2022-10-18T01:54:29.174Z,98.29
2022-10-18T01:55:29.146Z,98.25
2022-10-18T01:56:29.176Z,98.25
2022-10-18T01:57:29.136Z,98.35
2022-10-18T01:58:29.127Z,98.39
2022-10-18T01:59:29.116Z,98.39
2022-10-18T02:00:29.106Z,98.39
2022-10-18T02:01:29.115Z,98.39
2022-10-18T02:02:29.278Z,98.39
2022-10-18T02:03:29.066Z,98.35
2022-10-18T02:04:29.067Z,98.35
2022-10-18T02:05:30.784Z,98.35
2022-10-18T02:06:29.045Z,98.35
2022-10-18T02:07:29.023Z,98.35
2022-10-18T02:08:29.025Z,98.35
2022-10-18T02:09:29.005Z,98.39
2022-10-18T02:10:29.007Z,98.39
2022-10-18T02:11:29.037Z,98.39
2022-10-18T02:12:29.269Z,98.39
2022-10-18T02:13:28.956Z,98.39
2022-10-18T02:14:28.954Z,98.39
2022-10-18T02:15:28.937Z,98.39
2022-10-18T02:16:28.936Z,98.39
2022-10-18T02:17:28.947Z,98.35
2022-10-18T02:18:28.935Z,98.45
2022-10-18T02:19:28.907Z,98.39
2022-10-18T02:20:28.897Z,98.45
2022-10-18T02:21:28.886Z,98.35
2022-10-18T02:22:29.223Z,98.45
2022-10-18T02:23:29.017Z,98.35
2022-10-18T02:24:28.837Z,98.35
2022-10-18T02:25:28.826Z,98.35
2022-10-18T02:26:28.816Z,98.39
2022-10-18T02:27:40.755Z,98.39
2022-10-18T02:28:28.805Z,98.39
2022-10-18T02:29:28.790Z,98.39
2022-10-18T02:30:28.826Z,98.39
2022-10-18T02:31:28.796Z,98.39
2022-10-18T02:32:29.112Z,98.39
2022-10-18T02:33:28.736Z,98.39
2022-10-18T02:34:28.738Z,98.39
2022-10-18T02:35:28.757Z,98.39
2022-10-18T02:36:28.711Z,98.39
2022-10-18T02:37:28.708Z,98.39
2022-10-18T02:38:28.700Z,98.39
2022-10-18T02:39:28.677Z,98.39
2022-10-18T02:40:28.667Z,98.39
2022-10-18T02:41:36.358Z,98.39
2022-10-18T02:42:28.771Z,98.50
2022-10-18T02:43:28.647Z,98.50
2022-10-18T02:44:28.666Z,98.50
2022-10-18T02:45:28.607Z,98.50
2022-10-18T02:46:28.609Z,98.50
2022-10-18T02:47:28.875Z,98.50
2022-10-18T02:48:28.663Z,98.50
2022-10-18T02:49:28.596Z,98.50
2022-10-18T02:50:28.569Z,98.50
2022-10-18T02:51:28.550Z,98.50
2022-10-18T02:52:28.544Z,98.50
2022-10-18T02:53:28.530Z,98.50
2022-10-18T02:54:28.556Z,98.50
2022-10-18T02:56:28.498Z,98.50
2022-10-18T02:57:28.636Z,98.50
2022-10-18T02:58:28.514Z,98.50
2022-10-18T02:59:28.549Z,98.50
2022-10-18T03:00:28.456Z,98.50
2022-10-18T03:01:28.528Z,98.50
2022-10-18T03:02:28.449Z,98.50
2022-10-18T03:03:28.457Z,98.50
2022-10-18T03:05:28.408Z,98.60
2022-10-18T03:06:28.398Z,98.60
2022-10-18T03:07:28.567Z,98.60
2022-10-18T03:08:28.366Z,98.60
2022-10-18T03:09:28.371Z,98.60
2022-10-18T03:10:28.408Z,98.60
2022-10-18T03:11:28.357Z,98.60
2022-10-18T03:12:28.357Z,98.70
2022-10-18T03:14:28.308Z,98.60
2022-10-18T03:15:28.307Z,98.60
2022-10-18T03:16:28.294Z,98.60
2022-10-18T03:17:39.355Z,98.70
2022-10-18T03:18:28.269Z,98.80
2022-10-18T03:19:28.287Z,98.90
2022-10-18T03:20:28.237Z,98.96
2022-10-18T03:21:35.217Z,99.05
2022-10-18T03:23:28.218Z,99.26
2022-10-18T03:24:28.197Z,99.36
2022-10-18T03:25:28.187Z,99.46
2022-10-18T03:26:28.177Z,99.46
2022-10-18T03:27:30.099Z,99.46
2022-10-18T03:28:28.221Z,99.46
2022-10-18T03:29:28.147Z,99.46
2022-10-18T03:30:28.158Z,99.46
2022-10-18T03:31:28.164Z,99.46
2022-10-18T03:32:28.148Z,99.36
2022-10-18T03:33:28.108Z,99.26
2022-10-18T03:34:28.098Z,99.26
2022-10-18T03:35:28.090Z,99.26
2022-10-18T03:36:28.078Z,99.26
2022-10-18T03:37:28.057Z,99.26
2022-10-18T03:38:29.767Z,99.26
2022-10-18T03:39:28.037Z,99.26
2022-10-18T03:40:28.080Z,99.26
2022-10-18T03:41:28.029Z,99.16
2022-10-18T03:42:28.007Z,99.05
2022-10-18T03:43:27.998Z,99.01
2022-10-18T03:44:28.007Z,99.01
2022-10-18T03:45:31.182Z,98.90
2022-10-18T03:46:27.959Z,98.90
2022-10-18T03:47:27.947Z,98.90
2022-10-18T03:48:27.937Z,99.10
2022-10-18T03:50:27.930Z,99.46
2022-10-18T03:51:27.907Z,99.56
2022-10-18T03:52:27.925Z,99.77
2022-10-18T03:53:27.896Z,99.77
2022-10-18T03:54:27.867Z,99.77
2022-10-18T03:55:28.930Z,99.77
2022-10-18T03:56:27.859Z,99.77
2022-10-18T03:57:27.846Z,99.77
2022-10-18T04:00:22.486Z,99.56
2022-10-18T04:01:22.569Z,99.56
2022-10-18T04:02:22.467Z,99.46
2022-10-18T04:03:22.455Z,99.56
2022-10-18T04:04:22.474Z,99.56
2022-10-18T04:05:22.435Z,99.77
2022-10-18T04:06:22.417Z,99.92
2022-10-18T04:07:22.412Z,99.99
2022-10-18T04:08:22.395Z,99.99
2022-10-18T04:09:22.387Z,99.99
2022-10-18T04:10:22.415Z,99.99
2022-10-18T04:11:22.403Z,99.99
2022-10-18T04:12:22.346Z,99.99
2022-10-18T04:13:22.345Z,99.99
2022-10-18T04:14:22.334Z,99.92
2022-10-18T04:15:22.326Z,99.72
2022-10-18T04:16:22.307Z,99.66
2022-10-18T04:17:22.332Z,99.56
2022-10-18T04:18:22.285Z,99.36
2022-10-18T04:19:22.293Z,99.30
2022-10-18T04:20:22.269Z,99.30
2022-10-18T04:21:22.334Z,99.30
2022-10-18T04:22:22.241Z,99.30
2022-10-18T04:23:36.324Z,99.41
2022-10-18T04:24:23.225Z,99.41
2022-10-18T04:25:22.218Z,99.51
2022-10-18T04:26:22.194Z,99.51
2022-10-18T04:27:22.203Z,99.71
2022-10-18T04:28:22.176Z,99.71
2022-10-18T04:29:22.212Z,99.91
2022-10-18T04:30:22.162Z,99.91
2022-10-18T04:31:22.145Z,99.91
2022-10-18T04:32:22.165Z,99.91
2022-10-18T04:33:22.128Z,99.99
2022-10-18T04:34:22.118Z,99.99
2022-10-18T04:35:22.136Z,99.99
2022-10-18T04:36:22.096Z,99.99
2022-10-18T04:37:22.086Z,99.99
2022-10-18T04:38:22.116Z,99.87
2022-10-18T04:39:22.087Z,99.91
2022-10-18T04:40:22.086Z,99.81
2022-10-18T04:41:22.037Z,99.71
2022-10-18T04:42:22.055Z,99.71
2022-10-18T04:43:22.015Z,99.71
2022-10-18T04:44:22.045Z,99.71
2022-10-18T04:45:21.995Z,99.71
2022-10-18T04:46:22.099Z,99.71
2022-10-18T04:47:21.980Z,99.71
2022-10-18T04:48:21.955Z,99.71
2022-10-18T04:49:21.953Z,99.71
2022-10-18T04:50:21.933Z,99.81
2022-10-18T04:51:21.924Z,99.91
2022-10-18T04:52:21.944Z,99.99
2022-10-18T04:53:21.935Z,99.99
2022-10-18T04:54:23.913Z,99.99
2022-10-18T04:55:21.884Z,99.99
2022-10-18T04:56:21.872Z,99.99
2022-10-18T04:57:21.865Z,99.99
2022-10-18T04:58:21.853Z,99.99
2022-10-18T04:59:21.875Z,99.99
2022-10-18T05:00:21.828Z,99.99
2022-10-18T05:01:21.888Z,99.99
2022-10-18T05:02:21.805Z,99.99
2022-10-18T05:03:21.795Z,99.99
2022-10-18T05:04:21.784Z,99.99
2022-10-18T05:05:23.151Z,99.99
2022-10-18T05:06:21.764Z,99.99
2022-10-18T05:07:21.797Z,99.99
2022-10-18T05:08:21.749Z,99.99
2022-10-18T05:09:21.733Z,99.99
2022-10-18T05:10:21.715Z,99.99
2022-10-18T05:11:21.830Z,99.99
2022-10-18T05:12:21.695Z,99.99
2022-10-18T05:13:21.676Z,99.99
2022-10-18T05:14:21.675Z,99.99
2022-10-18T05:15:21.667Z,99.99
2022-10-18T05:16:21.655Z,99.99
2022-10-18T05:17:21.702Z,99.99
2022-10-18T05:18:21.636Z,99.99
2022-10-18T05:19:21.616Z,99.99
2022-10-18T05:20:21.610Z,99.99
2022-10-18T05:21:21.633Z,99.99
2022-10-18T05:22:21.585Z,99.99
2022-10-18T05:24:32.779Z,99.99
2022-10-18T05:25:31.088Z,99.99
2022-10-18T05:26:31.078Z,99.97
2022-10-18T05:27:31.070Z,99.97
2022-10-18T05:28:39.275Z,99.87
2022-10-18T05:29:32.100Z,99.87
2022-10-18T05:30:31.028Z,99.77
2022-10-18T05:31:31.029Z,99.77
2022-10-18T05:32:31.394Z,99.77
2022-10-18T05:33:31.201Z,99.66
2022-10-18T05:34:30.988Z,99.56
2022-10-18T05:35:30.977Z,99.56
2022-10-18T05:36:30.988Z,99.56
2022-10-18T05:37:30.961Z,99.36
2022-10-18T05:38:31.293Z,99.16
2022-10-18T05:39:30.968Z,99.05
2022-10-18T05:40:30.928Z,98.96
2022-10-18T05:41:30.938Z,98.96
2022-10-18T05:42:31.165Z,99.01
2022-10-18T05:43:31.028Z,99.01
2022-10-18T05:44:30.898Z,99.01
2022-10-18T05:45:30.868Z,99.01
2022-10-18T05:46:30.878Z,99.01
2022-10-18T05:47:30.950Z,99.01
2022-10-18T05:48:30.890Z,99.01
2022-10-18T05:49:30.887Z,99.01
2022-10-18T05:50:33.553Z,99.10
2022-10-18T05:51:30.799Z,99.10
2022-10-18T05:52:31.131Z,99.10
2022-10-18T05:53:38.346Z,99.10
2022-10-18T05:54:31.801Z,99.10
2022-10-18T05:55:30.759Z,99.21
2022-10-18T05:56:30.782Z,99.30
2022-10-18T05:57:31.004Z,99.51
2022-10-18T05:58:30.730Z,99.61
2022-10-18T05:59:33.043Z,99.77
2022-10-18T06:00:30.708Z,99.77
2022-10-18T06:01:30.696Z,99.77
2022-10-18T06:02:30.752Z,99.87
2022-10-18T06:03:30.957Z,99.97
2022-10-18T06:04:30.669Z,99.97
2022-10-18T06:05:30.723Z,99.97
2022-10-18T06:06:30.655Z,99.99
2022-10-18T06:07:31.155Z,99.99
2022-10-18T06:08:30.629Z,99.87
2022-10-18T06:09:30.613Z,99.77
2022-10-18T06:10:30.630Z,99.87
2022-10-18T06:11:30.600Z,99.77
2022-10-18T06:12:30.586Z,99.66
2022-10-18T06:13:32.430Z,99.77
2022-10-18T06:14:30.561Z,99.66
2022-10-18T06:15:30.558Z,99.71
2022-10-18T06:16:32.600Z,99.51
2022-10-18T06:17:32.613Z,99.51
2022-10-18T06:18:30.520Z,99.51
2022-10-18T06:19:30.508Z,99.41
2022-10-18T06:20:30.489Z,99.30
2022-10-18T06:21:30.479Z,99.41
2022-10-18T06:22:30.669Z,99.30
2022-10-18T06:23:30.458Z,99.41
2022-10-18T06:24:30.450Z,99.46
2022-10-18T06:25:30.489Z,99.46
2022-10-18T06:26:35.929Z,99.46
2022-10-18T06:27:30.801Z,99.55
2022-10-18T06:28:30.462Z,99.55
2022-10-18T06:29:30.388Z,99.55
2022-10-18T06:30:30.390Z,99.51
2022-10-18T06:31:30.379Z,99.61
2022-10-18T06:32:30.388Z,99.61
2022-10-18T06:33:30.397Z,99.61
2022-10-18T06:34:30.358Z,99.61
2022-10-18T06:35:30.331Z,99.71
2022-10-18T06:36:30.328Z,99.71
2022-10-18T06:37:30.833Z,99.71
2022-10-18T06:38:30.298Z,99.71
2022-10-18T06:39:30.307Z,99.71
2022-10-18T06:40:30.325Z,99.71
2022-10-18T06:41:30.258Z,99.71
2022-10-18T06:42:30.525Z,99.71
2022-10-18T06:43:30.238Z,99.81
2022-10-18T06:44:30.276Z,99.81
2022-10-18T06:45:30.218Z,99.81
2022-10-18T06:46:30.210Z,99.81
2022-10-18T06:47:30.204Z,99.71
2022-10-18T06:48:30.198Z,99.71
2022-10-18T06:49:30.182Z,99.81
2022-10-18T06:50:30.309Z,99.71
2022-10-18T06:51:30.189Z,99.71
2022-10-18T06:52:30.535Z,99.81
2022-10-18T06:53:30.136Z,99.81
2022-10-18T06:54:30.126Z,99.81
2022-10-18T06:55:30.158Z,99.81
2022-10-18T06:56:30.107Z,99.81
2022-10-18T06:57:30.129Z,99.81
2022-10-18T06:58:30.087Z,99.81
2022-10-18T06:59:31.369Z,99.81
2022-10-18T07:00:30.061Z,99.81
2022-10-18T07:01:30.098Z,99.81
2022-10-18T07:02:30.567Z,99.81
2022-10-18T07:03:30.033Z,99.81
2022-10-18T07:04:30.023Z,99.81
2022-10-18T07:05:30.065Z,99.81
2022-10-18T07:06:30.091Z,99.71
2022-10-18T07:07:30.200Z,99.71
2022-10-18T07:08:29.980Z,99.71
2022-10-18T07:09:29.961Z,99.71
2022-10-18T07:10:29.963Z,99.71
2022-10-18T07:11:29.955Z,99.71
2022-10-18T07:12:29.980Z,99.71
2022-10-18T07:13:32.769Z,99.71
2022-10-18T07:14:29.920Z,99.71
2022-10-18T07:15:29.948Z,99.71
2022-10-18T07:16:29.893Z,99.71
2022-10-18T07:17:30.172Z,99.71
2022-10-18T07:18:30.829Z,99.81
2022-10-18T07:19:29.878Z,99.81
2022-10-18T07:20:29.848Z,99.81
2022-10-18T07:21:29.842Z,99.81
2022-10-18T07:22:30.497Z,99.81
2022-10-18T07:23:29.819Z,99.81
2022-10-18T07:24:29.840Z,99.81
2022-10-18T07:25:30.580Z,99.81
2022-10-18T07:26:29.778Z,99.81
2022-10-18T07:27:30.127Z,99.81
2022-10-18T07:28:30.026Z,99.81
2022-10-18T07:29:29.749Z,99.81
2022-10-18T07:30:29.739Z,99.71
2022-10-18T07:31:29.730Z,99.71
2022-10-18T07:32:29.758Z,99.71
2022-10-18T07:33:29.710Z,99.71
2022-10-18T07:34:29.701Z,99.71
2022-10-18T07:35:29.689Z,99.81
2022-10-18T07:36:29.675Z,99.81
2022-10-18T07:37:30.288Z,99.81
2022-10-18T07:38:29.695Z,99.81
2022-10-18T07:39:29.638Z,99.81
2022-10-18T07:40:29.638Z,99.91
2022-10-18T07:41:29.650Z,99.91
2022-10-18T07:42:29.611Z,99.87
2022-10-18T07:43:29.597Z,99.87
2022-10-18T07:44:29.631Z,99.97
2022-10-18T07:45:29.631Z,99.97
2022-10-18T07:46:29.569Z,99.97
2022-10-18T07:47:31.380Z,99.97
2022-10-18T07:48:29.550Z,99.97
2022-10-18T07:49:29.578Z,99.97
2022-10-18T07:50:29.528Z,99.87
2022-10-18T07:51:29.509Z,99.87
2022-10-18T07:52:29.590Z,99.87
2022-10-18T07:53:29.490Z,99.87
2022-10-18T07:54:29.490Z,99.87
2022-10-18T07:55:29.498Z,99.87
2022-10-18T07:56:29.460Z,99.87
2022-10-18T07:57:29.646Z,99.87
2022-10-18T07:58:29.483Z,99.87
2022-10-18T07:59:29.459Z,99.87
2022-10-18T08:00:29.419Z,99.87
2022-10-18T08:01:29.500Z,99.87
2022-10-18T08:02:29.427Z,99.87
2022-10-18T08:03:29.396Z,99.77
2022-10-18T08:04:29.407Z,99.87
2022-10-18T08:05:29.423Z,99.87
2022-10-18T08:06:29.360Z,99.87
2022-10-18T08:07:29.438Z,99.77
2022-10-18T08:08:29.340Z,99.87
2022-10-18T08:09:35.133Z,99.87
2022-10-18T08:10:29.353Z,99.87
2022-10-18T08:11:29.330Z,99.91
2022-10-18T08:12:29.291Z,99.87
2022-10-18T08:13:29.360Z,99.87
2022-10-18T08:14:29.270Z,99.87
2022-10-18T08:15:29.259Z,99.87
2022-10-18T08:16:29.281Z,99.91
2022-10-18T08:17:29.420Z,99.91
2022-10-18T08:18:29.230Z,99.91
2022-10-18T08:19:29.250Z,99.91
2022-10-18T08:20:31.357Z,99.99
2022-10-18T08:21:29.191Z,99.99
2022-10-18T08:22:29.190Z,99.99
2022-10-18T08:23:29.169Z,99.99
2022-10-18T08:24:29.171Z,99.99
2022-10-18T08:25:32.814Z,99.91
2022-10-18T08:26:29.148Z,99.99
2022-10-18T08:27:29.234Z,99.91
2022-10-18T08:28:29.164Z,99.91
2022-10-18T08:29:31.713Z,99.99
2022-10-18T08:30:29.112Z,99.99
2022-10-18T08:31:29.100Z,99.99
2022-10-18T08:32:29.219Z,99.99
2022-10-18T08:33:29.061Z,99.99
2022-10-18T08:34:29.101Z,99.99
2022-10-18T08:35:29.060Z,99.99
2022-10-18T08:36:29.040Z,99.99
2022-10-18T08:37:29.355Z,99.99
2022-10-18T08:38:29.009Z,99.99
2022-10-18T08:39:28.989Z,99.99
2022-10-18T08:40:29.074Z,99.99
2022-10-18T08:41:28.969Z,99.99
2022-10-18T08:42:29.151Z,99.99
2022-10-18T08:43:32.662Z,99.99
2022-10-18T08:44:28.948Z,99.99
2022-10-18T08:45:41.564Z,99.99
2022-10-18T08:46:29.985Z,99.99
2022-10-18T08:47:28.959Z,99.99
2022-10-18T08:48:28.911Z,99.99
2022-10-18T08:49:28.892Z,99.99
2022-10-18T08:50:28.879Z,99.99
2022-10-18T08:51:28.869Z,99.99
2022-10-18T08:52:30.635Z,99.99
2022-10-18T08:53:28.849Z,99.99
2022-10-18T08:54:28.881Z,99.99
2022-10-18T08:55:28.851Z,99.99
2022-10-18T08:56:28.922Z,99.99
2022-10-18T08:57:28.985Z,99.99
2022-10-18T08:58:28.790Z,99.99
2022-10-18T08:59:28.780Z,99.99
2022-10-18T09:00:28.770Z,99.99
2022-10-18T09:01:28.811Z,99.99
2022-10-18T09:02:28.754Z,99.99
2022-10-18T09:03:28.765Z,99.99
2022-10-18T09:04:28.738Z,99.97
2022-10-18T09:05:28.711Z,99.87
2022-10-18T09:06:28.761Z,99.66
2022-10-18T09:07:28.768Z,99.46
2022-10-18T09:08:28.682Z,99.56
2022-10-18T09:09:28.680Z,99.66
2022-10-18T09:10:28.697Z,99.66
2022-10-18T09:11:28.651Z,99.66
2022-10-18T09:12:28.912Z,99.66
2022-10-18T09:13:28.661Z,99.56
2022-10-18T09:14:28.620Z,99.56
2022-10-18T09:15:28.700Z,99.46
2022-10-18T09:16:28.601Z,99.46
2022-10-18T09:17:28.589Z,99.36
2022-10-18T09:18:28.581Z,99.26
2022-10-18T09:19:32.602Z,99.16
2022-10-18T09:20:28.557Z,99.05
2022-10-18T09:21:28.547Z,99.05
2022-10-18T09:22:28.537Z,98.85
2022-10-18T09:23:28.520Z,98.85
2022-10-18T09:24:28.517Z,98.75
2022-10-18T09:25:32.582Z,98.75
2022-10-18T09:26:28.491Z,98.65
2022-10-18T09:27:28.580Z,98.65
2022-10-18T09:28:28.486Z,98.65
2022-10-18T09:29:28.452Z,98.65
2022-10-18T09:30:28.454Z,98.61
2022-10-18T09:31:28.533Z,98.50
2022-10-18T09:32:28.420Z,98.50
2022-10-18T09:33:28.421Z,98.40
2022-10-18T09:34:28.421Z,98.40
2022-10-18T09:35:28.421Z,98.40
2022-10-18T09:36:28.402Z,98.30
2022-10-18T09:37:28.382Z,98.20
2022-10-18T09:38:28.363Z,98.10
2022-10-18T09:39:28.374Z,98.10
2022-10-18T09:40:28.348Z,98.00
2022-10-18T09:41:28.415Z,97.90
2022-10-18T09:42:28.362Z,97.90
2022-10-18T09:43:28.312Z,97.90
2022-10-18T09:44:28.302Z,97.80
2022-10-18T09:45:28.299Z,97.65
2022-10-18T09:46:28.274Z,97.49
2022-10-18T09:47:28.320Z,97.29
2022-10-18T09:48:28.299Z,97.29
2022-10-18T09:49:28.250Z,97.39
2022-10-18T09:50:28.241Z,97.39
2022-10-18T09:51:28.221Z,97.39
2022-10-18T09:52:30.025Z,97.39
2022-10-18T09:53:28.199Z,97.39
2022-10-18T09:54:28.179Z,97.34
2022-10-18T09:55:28.301Z,97.34
2022-10-18T09:56:28.190Z,97.45
2022-10-18T09:57:28.179Z,97.34
2022-10-18T09:58:28.188Z,97.14
2022-10-18T09:59:28.220Z,97.05
2022-10-18T10:00:36.955Z,96.84
2022-10-18T10:01:30.764Z,96.54
2022-10-18T10:02:28.840Z,96.44
2022-10-18T10:03:28.092Z,96.23
2022-10-18T10:04:31.273Z,96.03
2022-10-18T10:05:28.135Z,95.83
2022-10-18T10:06:28.082Z,95.63
2022-10-18T10:07:29.933Z,95.53
2022-10-18T10:08:28.034Z,95.12
2022-10-18T10:09:28.023Z,94.92
2022-10-18T10:10:28.024Z,94.92
2022-10-18T10:11:28.035Z,94.92
2022-10-18T10:12:27.996Z,94.92
2022-10-18T10:13:28.002Z,94.92
2022-10-18T10:14:27.987Z,94.92
2022-10-18T10:15:31.275Z,94.87
2022-10-18T10:16:28.986Z,94.78
2022-10-18T10:17:27.954Z,94.67
2022-10-18T10:18:27.933Z,94.57
2022-10-18T10:19:27.923Z,94.47
2022-10-18T10:20:27.922Z,93.30
2022-10-18T10:21:27.914Z,93.30
2022-10-18T10:22:27.914Z,93.30
2022-10-18T10:23:27.885Z,93.00
2022-10-18T10:24:30.406Z,92.90
2022-10-18T10:25:27.864Z,93.10
2022-10-18T10:26:31.374Z,93.40
2022-10-18T10:27:27.835Z,93.51
2022-10-18T10:28:27.838Z,93.56
2022-10-18T10:29:43.998Z,93.46
2022-10-18T10:30:28.803Z,93.26
2022-10-18T10:31:27.794Z,93.36
2022-10-18T10:33:27.776Z,93.36
2022-10-18T10:34:27.765Z,93.26
2022-10-18T10:35:35.541Z,93.16
2022-10-18T10:36:28.735Z,93.05
2022-10-18T10:37:27.729Z,93.05
2022-10-18T10:38:30.014Z,93.16
2022-10-18T10:40:38.112Z,92.25
2022-10-18T10:41:38.084Z,92.35
2022-10-18T10:42:38.054Z,92.35
2022-10-18T10:43:42.280Z,92.10
2022-10-18T10:44:38.039Z,92.00
2022-10-18T10:45:38.051Z,91.60
2022-10-18T10:46:38.011Z,91.30
2022-10-18T10:47:38.001Z,90.69
2022-10-18T10:48:38.051Z,90.28
2022-10-18T10:49:40.717Z,89.68
2022-10-18T10:50:39.400Z,89.37
2022-10-18T10:51:38.051Z,88.37
2022-10-18T10:52:38.261Z,87.96
2022-10-18T10:53:37.932Z,87.76
2022-10-18T10:54:37.923Z,87.56
2022-10-18T10:55:37.911Z,87.66
2022-10-18T10:56:37.910Z,87.76
2022-10-18T10:57:37.922Z,88.06
2022-10-18T10:58:37.936Z,88.32
2022-10-18T10:59:37.906Z,87.86
2022-10-18T11:00:37.866Z,88.12
2022-10-18T11:01:37.851Z,88.32
2022-10-18T11:02:37.937Z,87.82
2022-10-18T11:03:37.850Z,87.41
2022-10-18T11:04:39.597Z,86.61
2022-10-18T11:05:37.803Z,86.00
2022-10-18T11:06:37.804Z,85.70
2022-10-18T11:07:41.925Z,83.88
2022-10-18T11:08:37.839Z,84.09
2022-10-18T11:09:37.762Z,84.39
2022-10-18T11:10:37.782Z,84.99
2022-10-18T11:11:37.743Z,84.89
2022-10-18T11:12:37.733Z,84.99
2022-10-18T11:13:37.751Z,84.39
2022-10-18T11:14:37.714Z,84.49
2022-10-18T11:16:48.103Z,85.10
2022-10-18T11:17:48.091Z,85.19
2022-10-18T11:18:48.058Z,85.19
2022-10-18T11:19:50.771Z,85.19
2022-10-18T11:20:48.420Z,84.99
2022-10-18T11:21:48.051Z,84.99
2022-10-18T11:22:48.010Z,84.99
2022-10-18T11:23:48.009Z,85.10
2022-10-18T11:24:47.989Z,84.69
2022-10-18T11:25:48.010Z,84.79
2022-10-18T11:26:48.895Z,84.39
2022-10-18T11:27:48.967Z,84.59
2022-10-18T11:28:47.987Z,84.19
2022-10-18T11:29:47.947Z,84.39
2022-10-18T11:30:47.920Z,84.29
2022-10-18T11:31:47.951Z,84.29
2022-10-18T11:32:47.899Z,83.98
2022-10-18T11:34:08.167Z,83.07
2022-10-18T11:34:49.081Z,82.37
2022-10-18T11:35:47.870Z,82.64
2022-10-18T11:36:54.741Z,82.84
2022-10-18T11:37:48.850Z,82.73
2022-10-18T11:38:47.840Z,82.64
2022-10-18T11:39:47.830Z,82.79
2022-10-18T11:40:47.841Z,82.90
2022-10-18T11:41:47.852Z,83.00
2022-10-18T11:42:47.790Z,82.79
2022-10-18T11:44:01.583Z,82.70
2022-10-18T11:44:48.780Z,82.90
2022-10-18T11:45:47.763Z,82.25
2022-10-18T11:46:47.750Z,80.84
2022-10-18T11:47:50.939Z,80.54
2022-10-18T11:48:59.701Z,80.24
2022-10-18T11:49:47.741Z,78.83
2022-10-18T11:50:47.709Z,78.52
2022-10-18T11:52:07.278Z,79.13
2022-10-18T11:52:48.690Z,79.23
2022-10-18T11:53:51.759Z,79.13
2022-10-18T11:54:47.701Z,79.33
2022-10-18T11:55:47.650Z,79.63
2022-10-18T11:56:47.641Z,79.13
2022-10-18T11:57:47.641Z,78.02
2022-10-18T11:58:47.631Z,78.02
2022-10-18T11:59:47.612Z,77.88
2022-10-18T12:00:47.621Z,78.59
2022-10-18T12:01:47.592Z,79.39
2022-10-18T12:02:47.762Z,79.90
2022-10-18T12:03:47.570Z,79.39
2022-10-18T12:04:59.824Z,78.79
2022-10-18T12:05:48.591Z,78.96
2022-10-18T12:06:47.550Z,78.65
2022-10-18T12:07:47.523Z,78.45
2022-10-18T12:08:47.511Z,77.95
2022-10-18T12:11:03.920Z,77.81
2022-10-18T12:11:51.203Z,77.75
2022-10-18T12:12:48.472Z,77.44
2022-10-18T12:13:47.461Z,76.64
2022-10-18T12:14:47.443Z,77.14
2022-10-18T12:15:47.463Z,77.64
2022-10-18T12:16:51.394Z,77.64
2022-10-18T12:17:50.262Z,78.05
2022-10-18T12:18:47.417Z,78.19
2022-10-18T12:19:50.592Z,77.98
2022-10-18T12:20:47.393Z,77.88
2022-10-18T12:21:47.421Z,77.38
2022-10-18T12:22:47.365Z,77.88
2022-10-18T12:23:47.382Z,76.77
2022-10-18T12:24:47.340Z,76.47
2022-10-18T12:25:47.333Z,76.47
2022-10-18T12:26:50.521Z,76.64
2022-10-18T12:27:47.318Z,76.14
2022-10-18T12:28:47.358Z,76.14
2022-10-18T12:29:50.226Z,76.23
2022-10-18T12:30:47.277Z,76.43
2022-10-18T12:31:47.273Z,76.54
2022-10-18T12:33:02.205Z,74.93
2022-10-18T12:33:48.243Z,74.12
2022-10-18T12:34:47.263Z,74.49
2022-10-18T12:35:47.211Z,74.58
2022-10-18T12:36:47.242Z,75.09
2022-10-18T12:37:56.394Z,75.59
2022-10-18T12:38:47.192Z,75.99
2022-10-18T12:40:08.702Z,76.50
2022-10-18T12:40:48.173Z,77.11
2022-10-18T12:41:47.153Z,76.40
2022-10-18T12:42:47.144Z,76.10
2022-10-18T12:43:47.172Z,76.30
2022-10-18T12:44:47.124Z,76.30
2022-10-18T12:45:47.113Z,76.10
2022-10-18T12:46:47.114Z,76.40
2022-10-18T12:47:47.093Z,75.70
2022-10-18T12:48:47.144Z,75.09
2022-10-18T12:49:47.104Z,74.29
2022-10-18T12:50:47.063Z,72.77
2022-10-18T12:51:47.054Z,73.08
2022-10-18T12:52:47.044Z,73.78
2022-10-18T12:53:47.023Z,74.89
2022-10-18T12:54:47.023Z,75.29
2022-10-18T12:55:47.033Z,74.99
2022-10-18T12:56:47.002Z,72.47
2022-10-18T12:57:47.041Z,72.47
2022-10-18T12:58:47.023Z,72.17
2022-10-18T12:59:46.968Z,72.37
2022-10-18T13:00:46.953Z,72.67
2022-10-18T13:01:47.025Z,72.77
2022-10-18T13:02:46.933Z,73.18
2022-10-18T13:03:46.923Z,73.04
2022-10-18T13:04:47.025Z,73.55