createdAt,value
2022-10-24T00:01:57.582Z,23.43
2022-10-24T00:04:26.232Z,23.42
2022-10-24T00:06:54.794Z,23.44
2022-10-24T00:09:23.314Z,23.42
2022-10-24T00:11:51.856Z,23.41
2022-10-24T00:14:20.425Z,23.43
2022-10-24T00:16:48.938Z,23.43
2022-10-24T00:19:18.910Z,23.43
2022-10-24T00:21:47.482Z,23.42
2022-10-24T00:24:16.215Z,23.43
2022-10-24T00:26:44.842Z,23.42
2022-10-24T00:29:13.532Z,23.41
2022-10-24T00:31:42.199Z,23.41
2022-10-24T00:34:10.765Z,23.42
2022-10-24T00:36:40.725Z,23.42
2022-10-24T00:39:09.187Z,23.41
2022-10-24T00:41:42.027Z,23.41
2022-10-24T00:44:19.803Z,23.42
2022-10-24T00:46:51.393Z,23.41
2022-10-24T00:49:21.555Z,23.43
2022-10-24T00:51:56.054Z,23.43
2022-10-24T00:54:24.770Z,23.41
2022-10-24T00:57:01.372Z,23.41
2022-10-24T00:59:29.909Z,23.40
2022-10-24T01:01:58.581Z,23.40
2022-10-24T01:04:27.091Z,23.39
2022-10-24T01:07:07.154Z,23.40
2022-10-24T01:09:50.492Z,23.40
2022-10-24T01:12:25.889Z,23.39
2022-10-24T01:14:59.193Z,23.40
2022-10-24T01:17:30.965Z,23.40
2022-10-24T01:20:24.614Z,23.38
2022-10-24T01:23:09.325Z,23.39
2022-10-24T01:25:45.869Z,23.39
2022-10-24T01:28:15.687Z,23.38
2022-10-24T01:30:47.325Z,23.39
2022-10-24T01:33:20.363Z,23.37
2022-10-24T01:35:53.449Z,23.39
2022-10-24T01:38:26.678Z,23.37
2022-10-24T01:40:58.070Z,23.40
2022-10-24T01:43:29.017Z,23.38
2022-10-24T01:46:03.263Z,23.38
2022-10-24T01:48:34.493Z,23.39
2022-10-24T01:51:03.441Z,23.38
2022-10-24T01:53:32.069Z,23.38
2022-10-24T01:56:00.646Z,23.39
2022-10-24T01:58:29.197Z,23.38
2022-10-24T02:01:01.756Z,23.39
2022-10-24T02:03:33.537Z,23.39
2022-10-24T02:06:06.017Z,23.39
2022-10-24T02:08:36.052Z,23.38
2022-10-24T02:11:06.831Z,23.38
2022-10-24T02:13:39.249Z,23.39
2022-10-24T02:16:09.342Z,23.38
2022-10-24T02:18:37.925Z,23.37
2022-10-24T02:21:13.485Z,23.36
2022-10-24T02:23:46.376Z,23.37
2022-10-24T02:26:19.364Z,23.37
2022-10-24T02:28:47.842Z,23.37
2022-10-24T02:31:22.455Z,23.37
2022-10-24T02:33:52.683Z,23.37
2022-10-24T02:36:24.990Z,23.37
2022-10-24T02:38:53.548Z,23.36
2022-10-24T02:41:23.560Z,23.36
2022-10-24T02:43:52.506Z,23.36
2022-10-24T02:46:22.447Z,23.37
2022-10-24T02:48:52.953Z,23.37
2022-10-24T02:51:22.498Z,23.35
2022-10-24T02:53:51.872Z,23.36
2022-10-24T02:56:20.426Z,23.35
2022-10-24T02:58:49.005Z,23.37
2022-10-24T03:01:21.533Z,23.38
2022-10-24T03:03:50.530Z,23.36
2022-10-24T03:06:19.000Z,23.36
2022-10-24T03:08:47.616Z,23.36
2022-10-24T03:11:16.132Z,23.35
2022-10-24T03:13:45.155Z,23.35
2022-10-24T03:16:14.315Z,23.35
2022-10-24T03:18:44.410Z,23.35
2022-10-24T03:21:12.959Z,23.35
2022-10-24T03:23:41.500Z,23.34
2022-10-24T03:26:10.028Z,23.34
2022-10-24T03:28:39.134Z,23.35
2022-10-24T03:31:07.959Z,23.34
2022-10-24T03:33:36.542Z,23.34
2022-10-24T03:36:07.235Z,23.34
2022-10-24T03:38:35.890Z,23.33
2022-10-24T03:41:05.232Z,23.33
2022-10-24T03:43:33.767Z,23.34
2022-10-24T03:46:02.280Z,23.34
2022-10-24T03:48:30.830Z,23.34
2022-10-24T03:50:59.385Z,23.35
2022-10-24T03:53:29.432Z,23.34
2022-10-24T03:55:58.162Z,23.34
2022-10-24T03:58:26.922Z,23.33
2022-10-24T04:00:58.323Z,23.34
2022-10-24T04:03:27.376Z,23.36
2022-10-24T04:05:55.958Z,23.33
2022-10-24T04:08:24.636Z,23.33
2022-10-24T04:10:54.567Z,23.32
2022-10-24T04:13:23.254Z,23.34
2022-10-24T04:15:51.845Z,23.32
2022-10-24T04:18:20.460Z,23.34
2022-10-24T04:20:49.014Z,23.33
2022-10-24T04:23:17.533Z,23.34
2022-10-24T04:25:46.099Z,23.32
2022-10-24T04:28:15.970Z,23.33
2022-10-24T04:30:44.833Z,23.33
2022-10-24T04:33:13.496Z,23.34
2022-10-24T04:35:42.042Z,23.34
2022-10-24T04:38:10.557Z,23.37
2022-10-24T04:40:39.101Z,23.42
2022-10-24T04:43:07.791Z,23.38
2022-10-24T04:45:37.689Z,23.36
2022-10-24T04:48:07.343Z,23.34
2022-10-24T04:50:36.044Z,23.34
2022-10-24T04:53:04.637Z,23.33
2022-10-24T04:55:33.764Z,23.30
2022-10-24T04:58:02.287Z,23.33
2022-10-24T05:00:31.060Z,23.31
2022-10-24T05:03:00.923Z,23.32
2022-10-24T05:05:29.474Z,23.32
2022-10-24T05:07:58.203Z,23.30
2022-10-24T05:10:26.766Z,23.34
2022-10-24T05:12:55.250Z,23.34
2022-10-24T05:15:23.946Z,23.31
2022-10-24T05:17:52.531Z,23.33
2022-10-24T05:20:22.384Z,23.42
2022-10-24T05:22:50.926Z,23.46
2022-10-24T05:25:19.811Z,23.46
2022-10-24T05:27:48.276Z,23.41
2022-10-24T05:30:16.791Z,23.42
2022-10-24T05:32:46.672Z,23.49
2022-10-24T05:35:15.930Z,23.48
2022-10-24T05:37:45.942Z,23.43
2022-10-24T05:40:14.850Z,23.38
2022-10-24T05:42:43.742Z,23.36
2022-10-24T05:45:12.924Z,23.39
2022-10-24T05:47:41.564Z,23.45
2022-10-24T05:50:11.182Z,23.44
2022-10-24T05:52:46.149Z,23.51
2022-10-24T05:55:18.457Z,23.50
2022-10-24T05:57:47.843Z,23.48
2022-10-24T06:00:18.082Z,23.43
2022-10-24T06:05:20.933Z,23.35
2022-10-24T06:07:50.666Z,23.36
2022-10-24T06:10:20.847Z,23.38
2022-10-24T06:12:49.583Z,23.38
2022-10-24T06:15:18.141Z,23.40
2022-10-24T06:17:46.759Z,23.31
2022-10-24T06:20:15.781Z,23.33
2022-10-24T06:22:46.241Z,23.31
2022-10-24T06:25:15.470Z,23.29
2022-10-24T06:27:45.333Z,23.30
2022-10-24T06:30:13.969Z,23.34
2022-10-24T06:32:44.563Z,23.38
2022-10-24T06:35:15.915Z,23.35
2022-10-24T06:37:47.350Z,23.38
2022-10-24T06:40:17.355Z,23.38
2022-10-24T06:42:47.470Z,23.40
2022-10-24T06:45:16.207Z,23.40
2022-10-24T06:47:45.083Z,23.40
2022-10-24T06:50:13.787Z,23.40
2022-10-24T06:52:42.361Z,23.41
2022-10-24T06:55:11.232Z,23.41
2022-10-24T06:57:39.832Z,23.41
2022-10-24T07:00:12.180Z,23.41
2022-10-24T07:02:40.715Z,23.42
2022-10-24T07:05:12.862Z,23.42
2022-10-24T07:07:42.745Z,23.43
2022-10-24T07:10:14.524Z,23.45
2022-10-24T07:12:44.487Z,23.45
2022-10-24T07:15:14.898Z,23.45
2022-10-24T07:17:43.796Z,23.47
2022-10-24T07:20:14.086Z,23.47
2022-10-24T07:22:45.749Z,23.47
2022-10-24T07:25:14.653Z,23.47
2022-10-24T07:27:43.226Z,23.48
2022-10-24T07:30:17.438Z,23.48
2022-10-24T07:32:46.480Z,23.49
2022-10-24T07:35:15.424Z,23.51
2022-10-24T07:37:44.337Z,23.49
2022-10-24T07:40:14.158Z,23.49
2022-10-24T07:42:43.027Z,23.49
2022-10-24T07:45:12.742Z,23.50
2022-10-24T07:47:42.888Z,23.50
2022-10-24T07:50:11.856Z,23.51
2022-10-24T07:52:40.422Z,23.50
2022-10-24T07:55:09.896Z,23.52
2022-10-24T07:57:38.665Z,23.52
2022-10-24T08:00:09.176Z,23.51
2022-10-24T08:02:37.699Z,23.51
2022-10-24T08:05:08.985Z,23.52
2022-10-24T08:07:38.043Z,23.52
2022-10-24T08:10:09.453Z,23.51
2022-10-24T08:12:38.003Z,23.52
2022-10-24T08:15:07.501Z,23.52
2022-10-24T08:17:37.432Z,23.51
2022-10-24T08:20:08.302Z,23.51
2022-10-24T08:22:36.832Z,23.50
2022-10-24T08:25:09.747Z,23.50
2022-10-24T08:27:38.282Z,23.50
2022-10-24T08:30:08.531Z,23.51
2022-10-24T08:32:38.258Z,23.50
2022-10-24T08:35:09.458Z,23.50
2022-10-24T08:40:16.671Z,23.50
2022-10-24T08:42:45.270Z,23.50
2022-10-24T08:45:17.019Z,23.47
2022-10-24T08:47:50.829Z,23.50
2022-10-24T08:50:27.058Z,23.49
2022-10-24T08:53:01.100Z,23.48
2022-10-24T08:55:48.904Z,23.48
2022-10-24T08:58:21.130Z,23.48
2022-10-24T09:00:51.925Z,23.49
2022-10-24T09:03:31.419Z,23.49
2022-10-24T09:06:15.153Z,23.50
2022-10-24T09:08:48.219Z,23.48
2022-10-24T09:11:22.341Z,23.47
2022-10-24T09:13:50.995Z,23.49
2022-10-24T09:16:23.691Z,23.51
2022-10-24T09:18:54.229Z,23.48
2022-10-24T09:21:24.103Z,23.47
2022-10-24T09:23:52.633Z,23.48
2022-10-24T09:26:29.355Z,23.48
2022-10-24T09:28:58.455Z,23.50
2022-10-24T09:31:27.883Z,23.48
2022-10-24T09:34:00.336Z,23.49
2022-10-24T09:36:31.692Z,23.47
2022-10-24T09:39:23.246Z,23.47
2022-10-24T09:41:51.782Z,23.47
2022-10-24T09:44:38.506Z,23.47
2022-10-24T09:47:09.324Z,23.48
2022-10-24T09:49:41.199Z,23.47
2022-10-24T09:52:19.673Z,23.47
2022-10-24T09:54:48.681Z,23.49
2022-10-24T09:57:18.221Z,23.48
2022-10-24T09:59:47.967Z,23.50
2022-10-24T10:02:25.919Z,23.50
2022-10-24T10:05:23.666Z,23.50
2022-10-24T10:07:53.603Z,23.51
2022-10-24T10:10:35.528Z,23.51
2022-10-24T10:13:07.845Z,23.49
2022-10-24T10:15:38.612Z,23.51
2022-10-24T10:18:26.236Z,23.52
2022-10-24T10:21:12.850Z,23.52
2022-10-24T10:23:44.178Z,23.52
2022-10-24T10:26:25.142Z,23.55
2022-10-24T10:29:05.328Z,23.56
2022-10-24T10:31:40.568Z,23.58
2022-10-24T10:34:25.331Z,23.59
2022-10-24T10:37:24.869Z,23.58
2022-10-24T10:40:27.265Z,23.58
2022-10-24T10:43:08.759Z,23.56
2022-10-24T10:45:45.078Z,23.56
2022-10-24T10:48:30.065Z,23.56
2022-10-24T10:51:07.302Z,23.56
2022-10-24T10:53:40.277Z,23.54
2022-10-24T10:56:21.767Z,23.55
2022-10-24T10:58:57.142Z,23.57
2022-10-24T11:01:31.426Z,23.58
2022-10-24T11:04:05.294Z,23.59
2022-10-24T11:06:43.063Z,23.62
2022-10-24T11:09:32.194Z,23.62
2022-10-24T11:12:07.563Z,23.61
2022-10-24T11:14:38.237Z,23.59
2022-10-24T11:17:14.000Z,23.58
2022-10-24T11:19:51.508Z,23.60
2022-10-24T11:22:25.350Z,23.57
2022-10-24T11:25:02.595Z,23.59
2022-10-24T11:27:45.936Z,23.61
2022-10-24T11:30:16.668Z,23.61
2022-10-24T11:32:50.032Z,23.63
2022-10-24T11:35:26.751Z,23.60
2022-10-24T11:37:58.272Z,23.63
2022-10-24T11:43:09.747Z,23.65
2022-10-24T11:45:43.311Z,23.63
2022-10-24T11:48:16.151Z,23.62
2022-10-24T11:50:48.450Z,23.61
2022-10-24T11:53:40.463Z,23.63
2022-10-24T11:56:13.578Z,23.61
2022-10-24T11:58:52.186Z,23.61
2022-10-24T12:01:47.612Z,23.59
2022-10-24T12:04:47.064Z,23.58
2022-10-24T12:07:54.630Z,23.58
2022-10-24T12:10:37.914Z,23.58
2022-10-24T12:13:17.185Z,23.59
2022-10-24T12:15:51.407Z,23.58
2022-10-24T12:18:29.980Z,23.59
2022-10-24T12:21:04.057Z,23.57
2022-10-24T12:23:33.196Z,23.59
2022-10-24T12:26:06.827Z,23.61
2022-10-24T12:28:35.384Z,23.61
2022-10-24T12:31:22.491Z,23.61
2022-10-24T12:34:48.745Z,23.59
2022-10-24T12:37:37.551Z,23.59
2022-10-24T12:40:51.731Z,23.58
2022-10-24T12:43:32.970Z,23.58
2022-10-24T12:46:03.498Z,23.58
2022-10-24T12:48:37.662Z,23.57
2022-10-24T12:51:28.638Z,23.56
2022-10-24T12:54:16.330Z,23.56
2022-10-24T12:57:24.026Z,23.57
2022-10-24T12:59:54.215Z,23.57
2022-10-24T13:03:02.829Z,23.57
2022-10-24T13:05:58.256Z,23.57
2022-10-24T13:08:42.378Z,23.58
2022-10-24T13:11:25.424Z,23.57
2022-10-24T13:14:23.831Z,23.57
2022-10-24T13:16:59.285Z,23.59
2022-10-24T13:19:27.973Z,23.64
2022-10-24T13:21:58.689Z,23.67
2022-10-24T13:24:34.106Z,23.66
2022-10-24T13:27:32.421Z,23.62
2022-10-24T13:30:35.365Z,23.58
2022-10-24T13:33:41.619Z,23.59
2022-10-24T13:36:17.749Z,23.59
2022-10-24T13:38:51.797Z,23.64
2022-10-24T13:41:27.631Z,23.60
2022-10-24T13:43:58.235Z,23.60
2022-10-24T13:46:31.837Z,23.60
2022-10-24T13:49:00.388Z,23.61
2022-10-24T13:51:36.837Z,23.60
2022-10-24T13:54:11.299Z,23.59
2022-10-24T13:56:41.049Z,23.58
2022-10-24T13:59:31.915Z,23.58
2022-10-24T14:02:02.896Z,23.58
2022-10-24T14:04:31.504Z,23.57
2022-10-24T14:07:04.642Z,23.58
2022-10-24T14:09:39.986Z,23.55
2022-10-24T14:12:08.644Z,23.53
2022-10-24T14:14:40.006Z,23.54
2022-10-24T14:17:22.741Z,23.54
2022-10-24T14:19:55.481Z,23.53
2022-10-24T14:22:26.613Z,23.53
2022-10-24T14:24:56.897Z,23.54
2022-10-24T14:27:25.676Z,23.53
2022-10-24T14:30:02.403Z,23.51
2022-10-24T14:32:31.977Z,23.53
2022-10-24T14:37:33.509Z,23.57
2022-10-24T14:40:03.638Z,23.59
2022-10-24T14:42:32.320Z,23.60
2022-10-24T14:45:01.015Z,23.59
2022-10-24T14:47:31.235Z,23.56
2022-10-24T14:49:59.835Z,23.56
2022-10-24T14:52:32.300Z,23.57
2022-10-24T14:55:05.051Z,23.56
2022-10-24T14:57:34.803Z,23.53
2022-10-24T15:00:07.615Z,23.53
2022-10-24T15:02:41.978Z,23.55
2022-10-24T15:05:29.874Z,23.59
2022-10-24T15:08:21.756Z,23.62
2022-10-24T15:11:08.056Z,23.61
2022-10-24T15:13:48.112Z,23.63
2022-10-24T15:16:28.003Z,23.59
2022-10-24T15:18:57.286Z,23.62
2022-10-24T15:21:28.594Z,23.57
2022-10-24T15:23:58.547Z,23.56
2022-10-24T15:26:33.138Z,23.55
2022-10-24T15:29:09.271Z,23.55
2022-10-24T15:31:39.612Z,23.53
2022-10-24T15:34:09.064Z,23.52
2022-10-24T15:36:40.743Z,23.51
2022-10-24T15:39:14.654Z,23.51
2022-10-24T15:41:44.792Z,23.51
2022-10-24T15:44:18.222Z,23.49
2022-10-24T15:46:46.752Z,23.49
2022-10-24T15:49:15.547Z,23.49
2022-10-24T15:51:48.977Z,23.51
2022-10-24T15:54:20.295Z,23.50
2022-10-24T15:56:50.145Z,23.50
2022-10-24T15:59:20.282Z,23.49
2022-10-24T16:01:52.255Z,23.49
2022-10-24T16:04:21.594Z,23.49
2022-10-24T16:06:50.371Z,23.46
2022-10-24T16:09:20.333Z,23.47
2022-10-24T16:11:50.406Z,23.47
2022-10-24T16:14:20.602Z,23.48
2022-10-24T16:16:49.283Z,23.47
2022-10-24T16:19:18.051Z,23.47
2022-10-24T16:21:49.417Z,23.47
2022-10-24T16:24:18.618Z,23.47
2022-10-24T16:26:50.027Z,23.46
2022-10-24T16:29:18.719Z,23.46
2022-10-24T16:31:49.116Z,23.46
2022-10-24T16:34:18.165Z,23.46
2022-10-24T16:36:46.812Z,23.46
2022-10-24T16:39:16.386Z,23.46
2022-10-24T16:41:46.434Z,23.44
2022-10-24T16:44:16.692Z,23.46
2022-10-24T16:46:45.293Z,23.45
2022-10-24T16:49:13.864Z,23.44
2022-10-24T16:51:44.016Z,23.43
2022-10-24T16:54:12.764Z,23.45
2022-10-24T16:56:41.295Z,23.44
2022-10-24T16:59:13.053Z,23.45
2022-10-24T17:01:45.851Z,23.44
2022-10-24T17:04:14.650Z,23.44
2022-10-24T17:06:43.227Z,23.45
2022-10-24T17:09:11.890Z,23.45
2022-10-24T17:11:45.472Z,23.43
2022-10-24T17:14:15.153Z,23.42
2022-10-24T17:16:45.345Z,23.43
2022-10-24T17:19:16.609Z,23.43
2022-10-24T17:21:47.983Z,23.42
2022-10-24T17:24:17.636Z,23.41
2022-10-24T17:26:46.700Z,23.39
2022-10-24T17:29:24.458Z,23.41
2022-10-24T17:31:54.824Z,23.41
2022-10-24T17:34:24.093Z,23.41
2022-10-24T17:36:57.073Z,23.41
2022-10-24T17:39:28.424Z,23.42
2022-10-24T17:42:00.421Z,23.41
2022-10-24T17:44:30.080Z,23.38
2022-10-24T17:47:00.703Z,23.38
2022-10-24T17:49:29.203Z,23.38
2022-10-24T17:51:57.895Z,23.41
2022-10-24T17:54:26.398Z,23.37
2022-10-24T17:56:54.957Z,23.38
2022-10-24T17:59:23.509Z,23.38
2022-10-24T18:01:52.156Z,23.37
2022-10-24T18:04:22.196Z,23.38
2022-10-24T18:06:50.684Z,23.38
2022-10-24T18:09:19.242Z,23.37
2022-10-24T18:11:47.855Z,23.46
2022-10-24T18:14:16.485Z,23.47
2022-10-24T18:16:44.941Z,23.50
2022-10-24T18:19:14.205Z,23.55
2022-10-24T18:21:44.167Z,23.57
2022-10-24T18:24:12.748Z,23.67
2022-10-24T18:26:41.358Z,23.67
2022-10-24T18:29:09.934Z,23.63
2022-10-24T18:31:38.573Z,23.62
2022-10-24T18:34:08.852Z,23.58
2022-10-24T18:36:37.734Z,23.57
2022-10-24T18:39:07.729Z,23.57
2022-10-24T18:41:42.792Z,23.55
2022-10-24T18:44:24.161Z,23.56
2022-10-24T18:46:53.570Z,23.54
2022-10-24T18:49:22.965Z,23.58
2022-10-24T18:52:02.340Z,23.59
2022-10-24T18:54:32.624Z,23.58
2022-10-24T18:57:01.679Z,23.57
2022-10-24T18:59:32.326Z,23.54
2022-10-24T19:02:12.581Z,23.52
2022-10-24T19:04:43.806Z,23.49
2022-10-24T19:07:13.671Z,23.48
2022-10-24T19:09:44.157Z,23.48
2022-10-24T19:12:13.361Z,23.47
2022-10-24T19:14:43.018Z,23.47
2022-10-24T19:17:14.280Z,23.47
2022-10-24T19:19:42.917Z,23.47
2022-10-24T19:22:11.530Z,23.46
2022-10-24T19:24:40.111Z,23.45
2022-10-24T19:27:10.024Z,23.48
2022-10-24T19:29:38.570Z,23.48
2022-10-24T19:32:07.419Z,23.44
2022-10-24T19:34:37.001Z,23.46
2022-10-24T19:37:05.666Z,23.48
2022-10-24T19:39:34.235Z,23.47
2022-10-24T19:42:02.976Z,23.51
2022-10-24T19:44:35.939Z,23.50
2022-10-24T19:47:04.651Z,23.50
2022-10-24T19:49:33.259Z,23.52
2022-10-24T19:52:01.948Z,23.51
2022-10-24T19:54:30.654Z,23.50
2022-10-24T19:56:59.530Z,23.49
2022-10-24T19:59:33.719Z,23.49
2022-10-24T20:02:04.222Z,23.50
2022-10-24T20:04:32.852Z,23.50
2022-10-24T20:07:01.417Z,23.50
2022-10-24T20:09:30.010Z,23.50
2022-10-24T20:11:58.695Z,23.49
2022-10-24T20:14:27.290Z,23.51
2022-10-24T20:16:56.674Z,23.53
2022-10-24T20:19:27.673Z,23.56
2022-10-24T20:21:57.865Z,23.54
2022-10-24T20:24:30.555Z,23.53
2022-10-24T20:26:59.190Z,23.51
2022-10-24T20:29:28.492Z,23.50
2022-10-24T20:31:57.009Z,23.49
2022-10-24T20:34:27.024Z,23.50
2022-10-24T20:36:55.693Z,23.50
2022-10-24T20:39:24.464Z,23.50
2022-10-24T20:41:54.392Z,23.50
2022-10-24T20:44:23.278Z,23.50
2022-10-24T20:46:53.284Z,23.48
2022-10-24T20:49:21.805Z,23.49
2022-10-24T20:51:52.124Z,23.51
2022-10-24T20:54:21.633Z,23.54
2022-10-24T20:56:50.177Z,23.55
2022-10-24T20:59:18.710Z,23.54
2022-10-24T21:01:47.581Z,23.53
2022-10-24T21:04:19.908Z,23.52
2022-10-24T21:06:49.839Z,23.50
2022-10-24T21:09:19.760Z,23.52
2022-10-24T21:11:48.746Z,23.50
2022-10-24T21:14:20.608Z,23.50
2022-10-24T21:16:49.154Z,23.50
2022-10-24T21:19:17.699Z,23.49
2022-10-24T21:21:46.307Z,23.49
2022-10-24T21:24:15.995Z,23.51
2022-10-24T21:26:45.945Z,23.52
2022-10-24T21:29:32.235Z,23.52
2022-10-24T21:32:01.623Z,23.52
2022-10-24T21:34:33.307Z,23.52
2022-10-24T21:37:04.419Z,23.52
2022-10-24T21:39:33.049Z,23.51
2022-10-24T21:42:03.015Z,23.51
2022-10-24T21:44:32.085Z,23.51
2022-10-24T21:47:00.658Z,23.52
2022-10-24T21:49:29.349Z,23.54
2022-10-24T21:51:57.799Z,23.56
2022-10-24T21:54:28.626Z,23.58
2022-10-24T21:56:57.247Z,23.58
2022-10-24T21:59:27.185Z,23.58
2022-10-24T22:01:55.843Z,23.59
2022-10-24T22:04:24.626Z,23.59
2022-10-24T22:06:54.066Z,23.59
2022-10-24T22:09:23.698Z,23.59
2022-10-24T22:11:54.497Z,23.60
2022-10-24T22:14:23.292Z,23.59
2022-10-24T22:16:53.235Z,23.59
2022-10-24T22:19:21.925Z,23.58
2022-10-24T22:21:51.757Z,23.58
2022-10-24T22:24:22.070Z,23.57
2022-10-24T22:26:50.795Z,23.57
2022-10-24T22:29:20.549Z,23.57
2022-10-24T22:31:49.667Z,23.57
2022-10-24T22:34:23.455Z,23.57
2022-10-24T22:37:07.030Z,23.56
2022-10-24T22:39:36.490Z,23.55
2022-10-24T22:42:07.649Z,23.55
2022-10-24T22:44:37.285Z,23.54
2022-10-24T22:47:51.952Z,23.54
2022-10-24T22:50:43.615Z,23.53
2022-10-24T22:53:13.434Z,23.52
2022-10-24T22:55:46.889Z,23.53
2022-10-24T22:58:16.437Z,23.53
2022-10-24T23:00:45.113Z,23.52
2022-10-24T23:03:20.277Z,23.53
2022-10-24T23:05:54.885Z,23.53
2022-10-24T23:08:31.120Z,23.52
2022-10-24T23:11:00.462Z,23.52
2022-10-24T23:13:30.373Z,23.52
2022-10-24T23:16:01.345Z,23.51
2022-10-24T23:18:30.772Z,23.51
2022-10-24T23:21:06.200Z,23.51
2022-10-24T23:23:35.175Z,23.51
2022-10-24T23:26:08.441Z,23.51
2022-10-24T23:28:40.606Z,23.51
2022-10-24T23:31:10.185Z,23.51
2022-10-24T23:33:39.449Z,23.50
2022-10-24T23:36:11.652Z,23.50
2022-10-24T23:38:40.988Z,23.50
2022-10-24T23:41:10.392Z,23.49
2022-10-24T23:43:39.995Z,23.49
2022-10-24T23:46:14.464Z,23.50
2022-10-24T23:48:50.146Z,23.49
2022-10-24T23:51:24.762Z,23.50
2022-10-24T23:53:54.612Z,23.48
2022-10-24T23:56:24.566Z,23.49
2022-10-24T23:58:53.520Z,23.49
