createdAt,value
2019-05-13T04:33:23.225Z,99545.14
2019-05-13T04:38:24.538Z,99564.37
2019-05-13T04:43:25.412Z,99563.11
2019-05-13T04:48:26.393Z,99569.00
2019-05-13T04:53:27.272Z,99569.85
2019-05-13T04:58:28.147Z,99571.95
2019-05-13T05:03:52.797Z,99571.12
2019-05-13T05:09:07.702Z,99571.64
2019-05-13T05:14:18.396Z,99569.30
2019-05-13T05:19:56.702Z,99576.33
2019-05-13T05:25:22.144Z,99589.01
2019-05-13T05:30:47.012Z,99587.93
2019-05-13T05:35:52.111Z,99593.45
2019-05-13T05:40:56.472Z,99586.34
2019-05-13T05:46:01.756Z,99584.63
2019-05-13T05:51:02.944Z,99592.55
2019-05-13T05:56:04.020Z,99604.96
2019-05-13T06:01:05.713Z,99604.30
2019-05-13T06:06:06.680Z,99604.97
2019-05-13T06:11:08.268Z,99602.54
2019-05-13T06:16:09.132Z,99610.17
2019-05-13T06:21:12.066Z,99607.30
2019-05-13T06:26:13.020Z,99611.13
2019-05-13T06:31:13.996Z,99612.17
2019-05-13T06:36:14.885Z,99620.34
2019-05-13T06:41:15.762Z,99622.23
2019-05-13T06:46:16.952Z,99618.97
2019-05-13T06:51:17.913Z,99624.20
2019-05-13T06:56:21.589Z,99620.18
2019-05-13T07:01:22.072Z,99626.05
2019-05-13T07:06:22.942Z,99632.77
2019-05-13T07:11:24.964Z,99628.92
2019-05-13T07:16:26.204Z,99632.09
2019-05-13T07:21:27.108Z,99628.96
2019-05-13T07:26:27.992Z,99629.97
2019-05-13T07:31:28.874Z,99631.26
2019-05-13T07:36:31.673Z,99636.09
2019-05-13T07:41:39.097Z,99635.06
2019-05-13T07:46:35.736Z,99635.85
2019-05-13T07:51:36.615Z,99636.84
2019-05-13T07:56:37.483Z,99638.20
2019-05-13T08:01:38.365Z,99640.86
2019-05-13T08:06:41.522Z,99634.34
2019-05-13T08:12:00.593Z,99635.32
2019-05-13T08:16:44.930Z,99629.48
2019-05-13T08:21:46.008Z,99635.60
2019-05-13T08:26:49.905Z,99640.20
2019-05-13T08:31:51.676Z,99634.84
2019-05-13T08:36:52.522Z,99628.33
2019-05-13T08:41:53.387Z,99628.33
2019-05-13T08:46:56.152Z,99631.95
2019-05-13T08:51:57.118Z,99626.74
2019-05-13T08:56:57.945Z,99624.88
2019-05-13T09:01:58.934Z,99622.77
2019-05-13T09:07:02.224Z,99623.23
2019-05-13T09:12:03.293Z,99622.25
2019-05-13T09:17:04.272Z,99621.13
2019-05-13T09:22:05.275Z,99616.64
2019-05-13T09:27:06.164Z,99618.59
2019-05-13T09:32:07.331Z,99605.51
2019-05-13T09:37:08.246Z,99607.73
2019-05-13T09:42:09.117Z,99606.47
2019-05-13T09:47:11.799Z,99601.62
2019-05-13T09:52:12.786Z,99605.52
2019-05-13T09:57:13.669Z,99603.66
2019-05-13T10:02:14.529Z,99595.45
2019-05-13T10:07:15.405Z,99594.25
2019-05-13T10:12:16.280Z,99588.10
2019-05-13T10:17:17.160Z,99584.77
2019-05-13T10:22:18.823Z,99591.85
2019-05-13T10:27:22.334Z,99590.78
2019-05-13T10:32:22.989Z,99588.81
2019-05-13T10:37:23.973Z,99574.63
2019-05-13T10:42:24.850Z,99570.77
2019-05-13T10:47:26.029Z,99572.34
2019-05-13T10:52:27.477Z,99572.54
2019-05-13T10:57:31.792Z,99572.78
2019-05-13T11:02:32.904Z,99566.69
2019-05-13T11:07:34.088Z,99557.98
2019-05-13T11:12:35.072Z,99556.98
2019-05-13T11:17:36.053Z,99553.81
2019-05-13T11:22:36.915Z,99547.56
2019-05-13T11:27:37.819Z,99534.33
2019-05-13T11:32:38.695Z,99539.99
2019-05-13T11:37:39.775Z,99531.59
2019-05-13T11:42:42.226Z,99533.71
2019-05-13T11:47:43.920Z,99523.39
2019-05-13T11:52:47.653Z,99520.45
2019-05-13T11:57:48.690Z,99512.86
2019-05-13T12:02:52.042Z,99513.63
2019-05-13T12:07:53.491Z,99504.52
2019-05-13T12:12:54.839Z,99504.22
2019-05-13T12:17:55.760Z,99497.45
2019-05-13T12:22:56.976Z,99497.02
2019-05-13T12:27:57.937Z,99501.56
2019-05-13T12:32:58.812Z,99499.36
2019-05-13T12:37:59.697Z,99497.48
2019-05-13T12:43:01.948Z,99493.36
2019-05-13T12:48:03.501Z,99494.79
2019-05-13T12:53:04.339Z,99489.75
2019-05-13T12:58:05.200Z,99492.20
2019-05-13T13:03:06.081Z,99487.14
2019-05-13T13:08:26.137Z,99492.89
2019-05-13T13:13:09.761Z,99493.05
2019-05-13T13:23:13.813Z,99482.58
2019-05-13T13:28:15.675Z,99490.28
2019-05-13T13:33:16.779Z,99495.50
2019-05-13T13:38:17.667Z,99496.75
2019-05-13T13:43:18.539Z,99489.11
2019-05-13T13:48:24.949Z,99495.47
2019-05-13T13:53:25.990Z,99500.22
2019-05-13T13:58:25.795Z,99499.13
2019-05-13T14:03:27.104Z,99497.70
2019-05-13T14:06:52.388Z,99485.35
2019-05-13T14:08:27.966Z,99490.23
2019-05-13T14:13:28.852Z,99499.73
2019-05-13T14:18:31.685Z,99501.73
2019-05-13T14:23:32.511Z,99499.41
2019-05-13T14:28:34.010Z,99498.55
2019-05-13T14:33:35.697Z,99503.77
2019-05-13T14:38:37.482Z,99498.48
2019-05-13T14:43:38.359Z,99496.84
2019-05-13T14:48:39.237Z,99503.75
2019-05-13T14:53:41.635Z,99496.41
2019-05-13T14:58:43.446Z,99494.84
2019-05-13T15:03:44.321Z,99493.74
2019-05-13T15:08:45.757Z,99495.38
2019-05-13T15:13:57.116Z,99489.47
2019-05-13T15:19:01.504Z,99484.53
2019-05-13T15:24:03.072Z,99484.17
2019-05-13T15:29:05.068Z,99481.56
2019-05-13T15:34:06.262Z,99485.67
2019-05-13T15:39:07.148Z,99481.37
2019-05-13T15:44:08.434Z,99486.64
2019-05-13T15:49:09.316Z,99479.59
2019-05-13T15:54:15.357Z,99483.14
2019-05-13T15:59:13.428Z,99476.27
2019-05-13T16:04:14.319Z,99472.25
2019-05-13T16:09:15.179Z,99464.39
2019-05-13T16:14:16.156Z,99470.62
2019-05-13T16:19:17.028Z,99459.23
2019-05-13T16:24:20.885Z,99457.84
2019-05-13T16:29:22.594Z,99459.03
2019-05-13T16:34:23.661Z,99461.52
2019-05-13T16:39:24.532Z,99457.65
2019-05-13T16:44:25.416Z,99453.09
2019-05-13T16:49:26.273Z,99446.89
2019-05-13T16:54:27.144Z,99448.19
2019-05-13T16:59:28.017Z,99445.45
2019-05-13T17:04:29.135Z,99443.58
2019-05-13T17:09:32.095Z,99449.86
2019-05-13T17:14:32.774Z,99447.87
2019-05-13T17:19:33.650Z,99445.09
2019-05-13T17:24:34.534Z,99448.16
2019-05-13T17:29:35.409Z,99449.12
2019-05-13T17:34:36.303Z,99460.87
2019-05-13T17:39:37.184Z,99452.59
2019-05-13T17:44:38.075Z,99465.20
2019-05-13T17:49:38.959Z,99469.42
2019-05-13T17:54:42.629Z,99479.95
2019-05-13T17:59:43.048Z,99481.39
2019-05-13T18:04:44.141Z,99484.33
2019-05-13T18:09:45.024Z,99490.59
2019-05-13T18:14:45.900Z,99486.83
2019-05-13T18:19:46.785Z,99483.09
2019-05-13T18:24:47.669Z,99476.80
2019-05-13T18:29:48.547Z,99479.31
2019-05-13T18:34:49.419Z,99487.17
2019-05-13T18:39:52.050Z,99482.42
2019-05-13T18:44:53.076Z,99488.56
2019-05-13T18:49:53.980Z,99493.91
2019-05-13T18:54:54.897Z,99493.56
2019-05-13T18:59:55.764Z,99489.58
2019-05-13T19:04:56.693Z,99495.52
2019-05-13T19:09:57.571Z,99502.01
2019-05-13T19:15:02.240Z,99495.64
2019-05-13T19:20:03.765Z,99504.92
2019-05-13T19:25:05.941Z,99501.86
2019-05-13T19:30:06.934Z,99502.62
2019-05-13T19:35:08.557Z,99512.38
2019-05-13T19:40:12.733Z,99504.14
2019-05-13T19:45:13.463Z,99504.91
2019-05-13T19:50:14.465Z,99500.47
2019-05-13T19:55:15.457Z,99487.28
