createdAt,value
2022-09-27T00:02:31.540Z,6.13
2022-09-27T00:07:33.311Z,5.40
2022-09-27T00:12:35.150Z,4.18
2022-09-27T00:17:37.492Z,5.47
2022-09-27T00:22:38.845Z,3.17
2022-09-27T00:27:40.211Z,4.43
2022-09-27T00:32:42.393Z,4.85
2022-09-27T00:37:43.974Z,4.70
2022-09-27T00:42:45.375Z,5.88
2022-09-27T00:47:49.152Z,8.90
2022-09-27T00:52:52.434Z,4.28
2022-09-27T00:57:54.018Z,7.85
2022-09-27T01:02:55.937Z,5.45
2022-09-27T01:08:00.625Z,5.22
2022-09-27T01:13:20.179Z,3.83
2022-09-27T01:18:31.062Z,8.30
2022-09-27T01:23:53.437Z,7.15
2022-09-27T01:29:15.188Z,4.05
2022-09-27T01:34:26.680Z,7.95
2022-09-27T01:39:34.091Z,3.47
2022-09-27T01:44:38.766Z,7.93
2022-09-27T01:49:47.590Z,7.85
2022-09-27T01:54:52.859Z,3.55
2022-09-27T01:59:58.299Z,5.05
2022-09-27T02:05:01.170Z,6.18
2022-09-27T02:10:06.557Z,8.32
2022-09-27T02:15:10.069Z,5.93
2022-09-27T02:20:14.216Z,3.28
2022-09-27T02:25:18.920Z,5.28
2022-09-27T02:30:20.352Z,5.63
2022-09-27T02:35:29.999Z,6.82
2022-09-27T02:40:33.261Z,4.88
2022-09-27T02:45:41.790Z,7.20
2022-09-27T02:50:57.623Z,5.82
2022-09-27T02:56:14.192Z,4.18
2022-09-27T03:01:33.657Z,9.73
2022-09-27T03:06:36.381Z,3.80
2022-09-27T03:11:37.699Z,7.00
2022-09-27T03:16:39.118Z,7.28
2022-09-27T03:21:40.455Z,7.28
2022-09-27T03:26:41.800Z,10.65
2022-09-27T03:31:43.103Z,4.35
2022-09-27T03:36:45.374Z,6.55
2022-09-27T03:41:47.230Z,7.22
2022-09-27T03:46:48.555Z,6.93
2022-09-27T03:51:49.937Z,2.88
2022-09-27T03:56:51.776Z,4.10
2022-09-27T04:01:53.228Z,7.20
2022-09-27T04:06:54.666Z,5.40
2022-09-27T04:11:56.020Z,4.90
2022-09-27T04:16:57.375Z,5.47
2022-09-27T04:21:58.730Z,2.97
2022-09-27T04:27:00.140Z,8.52
2022-09-27T04:32:01.500Z,9.73
2022-09-27T04:37:02.824Z,5.03
2022-09-27T04:42:04.208Z,4.60
2022-09-27T04:47:05.580Z,3.38
2022-09-27T04:52:07.086Z,3.40
2022-09-27T04:57:08.573Z,4.95
2022-09-27T05:02:10.045Z,4.20
2022-09-27T05:07:11.540Z,5.88
2022-09-27T05:12:13.782Z,6.72
2022-09-27T05:17:15.136Z,6.80
2022-09-27T05:22:17.009Z,5.25
2022-09-27T05:27:20.482Z,4.78
2022-09-27T05:32:22.879Z,4.93
2022-09-27T05:37:24.391Z,5.88
2022-09-27T05:42:25.696Z,3.50
2022-09-27T05:47:27.313Z,2.03
2022-09-27T05:52:29.996Z,5.57
2022-09-27T05:57:32.069Z,3.03
2022-09-27T06:02:34.691Z,5.18
2022-09-27T06:07:36.798Z,2.80
2022-09-27T06:12:38.535Z,2.47
2022-09-27T06:17:40.110Z,5.63
2022-09-27T06:22:41.599Z,3.20
2022-09-27T06:27:43.156Z,3.53
2022-09-27T06:32:44.762Z,2.72
2022-09-27T06:37:46.781Z,2.42
2022-09-27T06:42:48.607Z,4.85
2022-09-27T06:47:49.952Z,3.15
2022-09-27T06:52:51.392Z,2.58
2022-09-27T06:58:15.059Z,3.60
2022-09-27T07:03:16.604Z,11.13
2022-09-27T07:08:18.441Z,5.18
2022-09-27T07:13:19.723Z,7.60
2022-09-27T07:18:21.070Z,5.88
2022-09-27T07:23:23.806Z,6.28
2022-09-27T07:28:25.233Z,7.55
2022-09-27T07:33:26.582Z,8.45
2022-09-27T07:38:27.913Z,4.38
2022-09-27T07:43:31.006Z,5.10
2022-09-27T07:48:32.332Z,4.40
2022-09-27T07:53:33.968Z,5.10
2022-09-27T07:58:35.308Z,3.75
2022-09-27T08:03:36.764Z,2.97
2022-09-27T08:08:38.805Z,4.70
2022-09-27T08:13:40.403Z,3.53
2022-09-27T08:18:41.739Z,6.07
2022-09-27T08:23:43.150Z,4.00
2022-09-27T08:28:44.516Z,4.15
2022-09-27T08:33:49.574Z,3.60
2022-09-27T08:38:51.589Z,5.40
2022-09-27T08:44:03.053Z,5.80
2022-09-27T08:49:13.764Z,5.03
2022-09-27T08:54:20.049Z,6.82
2022-09-27T08:59:23.735Z,9.25
2022-09-27T09:04:29.669Z,6.38
2022-09-27T09:09:37.932Z,6.35
2022-09-27T09:14:48.491Z,4.75
2022-09-27T09:19:58.466Z,4.88
2022-09-27T09:25:06.379Z,3.95
2022-09-27T09:30:18.489Z,7.00
2022-09-27T09:35:25.883Z,6.38
2022-09-27T09:40:30.561Z,6.95
2022-09-27T09:45:35.053Z,5.43
2022-09-27T09:50:40.115Z,6.68
2022-09-27T09:55:43.421Z,4.28
2022-09-27T10:00:45.644Z,6.88
2022-09-27T10:05:47.287Z,4.72
2022-09-27T10:10:48.695Z,3.00
2022-09-27T10:15:56.357Z,4.18
2022-09-27T10:21:00.114Z,4.80
2022-09-27T10:26:03.136Z,4.18
2022-09-27T10:31:08.884Z,6.20
2022-09-27T10:36:22.757Z,4.13
2022-09-27T10:41:28.372Z,4.78
2022-09-27T10:46:33.953Z,4.43
2022-09-27T10:51:37.460Z,7.25
2022-09-27T10:56:39.492Z,8.13
2022-09-27T11:01:42.547Z,4.90
2022-09-27T11:06:43.937Z,6.38
2022-09-27T11:11:45.552Z,8.90
2022-09-27T11:17:25.335Z,8.68
2022-09-27T11:22:38.841Z,5.43
2022-09-27T11:27:42.995Z,5.20
2022-09-27T11:32:59.697Z,6.45
2022-09-27T11:38:24.801Z,9.50
2022-09-27T11:43:35.325Z,6.00
2022-09-27T11:48:49.959Z,6.97
2022-09-27T11:54:05.731Z,6.95
2022-09-27T11:59:24.694Z,8.43
2022-09-27T12:04:38.376Z,2.70
2022-09-27T12:09:41.721Z,5.03
2022-09-27T12:14:45.425Z,6.43
2022-09-27T12:19:51.972Z,5.30
2022-09-27T12:24:53.484Z,6.30
2022-09-27T12:29:56.434Z,5.38
2022-09-27T12:35:07.241Z,7.75
2022-09-27T12:40:20.287Z,6.55
2022-09-27T12:45:28.256Z,6.75
2022-09-27T12:50:37.802Z,3.30
2022-09-27T12:55:55.621Z,7.25
2022-09-27T13:01:15.893Z,5.47
2022-09-27T13:06:36.174Z,5.78
2022-09-27T13:11:47.412Z,6.57
2022-09-27T13:16:49.267Z,10.75
2022-09-27T13:21:55.116Z,7.00
2022-09-27T13:27:01.047Z,5.00
2022-09-27T13:32:13.959Z,6.50
2022-09-27T13:37:36.784Z,4.70
2022-09-27T13:42:40.773Z,3.70
2022-09-27T13:47:46.074Z,3.55
2022-09-27T13:52:59.890Z,3.95
2022-09-27T13:58:03.333Z,4.28
2022-09-27T14:03:04.660Z,6.72
2022-09-27T14:08:07.219Z,4.80
2022-09-27T14:13:08.758Z,5.07
2022-09-27T14:18:12.510Z,4.85
2022-09-27T14:23:16.920Z,7.55
2022-09-27T14:28:28.735Z,6.45
2022-09-27T14:33:31.590Z,3.90
2022-09-27T14:38:38.154Z,5.57
2022-09-27T14:43:43.375Z,4.63
2022-09-27T14:48:44.734Z,4.38
2022-09-27T14:53:46.082Z,4.20
2022-09-27T14:58:48.462Z,4.75
2022-09-27T15:03:50.389Z,2.10
2022-09-27T15:08:52.324Z,2.83
2022-09-27T15:13:55.050Z,4.57
2022-09-27T15:19:03.438Z,4.57
2022-09-27T15:24:05.893Z,5.57
2022-09-27T15:29:17.788Z,5.43
2022-09-27T15:34:20.323Z,4.82
2022-09-27T15:39:27.421Z,5.40
2022-09-27T15:44:47.680Z,3.17
2022-09-27T15:49:49.050Z,5.85
2022-09-27T15:54:52.570Z,5.65
2022-09-27T15:59:56.200Z,4.15
2022-09-27T16:04:57.535Z,6.15
2022-09-27T16:09:58.992Z,6.57
2022-09-27T16:15:00.585Z,7.45
2022-09-27T16:20:01.933Z,4.43
2022-09-27T16:25:03.558Z,4.65
2022-09-27T16:30:05.080Z,8.23
2022-09-27T16:35:06.656Z,6.45
2022-09-27T16:40:08.627Z,5.40
2022-09-27T16:45:12.727Z,5.57
2022-09-27T16:50:35.758Z,3.78
2022-09-27T17:00:41.986Z,7.95
2022-09-27T17:05:43.503Z,7.03
2022-09-27T17:10:45.364Z,11.35
2022-09-27T17:15:46.943Z,8.98
2022-09-27T17:20:49.102Z,10.18
2022-09-27T17:25:51.687Z,7.07
2022-09-27T17:30:56.300Z,14.25
2022-09-27T17:36:00.128Z,15.98
2022-09-27T17:41:02.390Z,15.38
2022-09-27T17:46:04.881Z,12.52
2022-09-27T17:51:06.428Z,11.18
2022-09-27T17:56:08.866Z,18.35
2022-09-27T18:01:10.295Z,16.70
2022-09-27T18:06:12.646Z,12.38
2022-09-27T18:11:15.545Z,12.57
2022-09-27T18:16:17.974Z,9.65
2022-09-27T18:21:23.628Z,8.40
2022-09-27T18:26:26.162Z,10.50
2022-09-27T18:31:27.668Z,13.05
2022-09-27T18:36:29.076Z,11.65
2022-09-27T18:41:31.447Z,10.98
2022-09-27T18:46:36.266Z,8.15
2022-09-27T18:51:43.317Z,12.18
2022-09-27T18:56:44.737Z,11.23
2022-09-27T19:01:46.609Z,10.82
2022-09-27T19:06:48.070Z,8.82
2022-09-27T19:11:49.609Z,8.85
2022-09-27T19:16:51.182Z,10.00
2022-09-27T19:21:52.617Z,8.68
2022-09-27T19:26:55.883Z,11.73
2022-09-27T19:31:57.464Z,9.52
2022-09-27T19:36:58.971Z,13.40
2022-09-27T19:42:00.373Z,14.07
2022-09-27T19:47:01.871Z,9.55
2022-09-27T19:52:04.644Z,10.15
2022-09-27T19:57:06.049Z,10.63
2022-09-27T20:02:07.849Z,11.02
2022-09-27T20:07:09.829Z,11.07
2022-09-27T20:12:11.197Z,11.02
2022-09-27T20:17:13.486Z,10.75
2022-09-27T20:22:14.844Z,9.98
2022-09-27T20:27:16.208Z,12.05
2022-09-27T20:32:33.341Z,8.75
2022-09-27T20:37:34.801Z,11.30
2022-09-27T20:42:36.152Z,14.13
2022-09-27T20:47:39.194Z,14.70
2022-09-27T20:52:40.506Z,14.18
2022-09-27T20:57:56.912Z,19.17
2022-09-27T21:02:59.223Z,25.83
2022-09-27T21:08:00.684Z,15.25
2022-09-27T21:13:02.056Z,12.48
2022-09-27T21:18:03.456Z,12.60
2022-09-27T21:23:04.849Z,11.75
2022-09-27T21:28:06.223Z,9.80
2022-09-27T21:33:07.528Z,12.50
2022-09-27T21:38:08.942Z,10.75
2022-09-27T21:43:11.067Z,11.25
2022-09-27T21:48:12.379Z,11.63
2022-09-27T21:53:13.737Z,10.07
2022-09-27T21:58:15.063Z,12.57
2022-09-27T22:03:16.683Z,10.00
2022-09-27T22:08:18.436Z,12.05
2022-09-27T22:13:19.781Z,9.50
2022-09-27T22:18:21.139Z,10.32
2022-09-27T22:23:22.499Z,11.00
2022-09-27T22:28:24.605Z,10.43
2022-09-27T22:33:26.076Z,9.60
2022-09-27T22:38:27.547Z,9.27
2022-09-27T22:43:32.029Z,10.00
2022-09-27T22:48:33.814Z,10.18
2022-09-27T22:53:35.185Z,9.13
2022-09-27T22:58:37.572Z,10.27
2022-09-27T23:03:39.517Z,10.88
2022-09-27T23:08:42.535Z,12.48
2022-09-27T23:13:44.243Z,11.52
2022-09-27T23:18:47.162Z,11.82
2022-09-27T23:23:49.194Z,9.65
2022-09-27T23:29:00.507Z,12.40
2022-09-27T23:34:02.962Z,11.60
2022-09-27T23:39:04.311Z,10.10
2022-09-27T23:44:05.655Z,12.50
2022-09-27T23:49:07.114Z,12.32
2022-09-27T23:54:08.418Z,10.00
2022-09-27T23:59:09.864Z,11.38
