createdAt,value
2023-05-04T00:00:55.118Z,0.00
2023-05-04T00:01:55.030Z,0.00
2023-05-04T00:02:55.057Z,0.00
2023-05-04T00:03:55.010Z,0.00
2023-05-04T00:04:54.884Z,0.00
2023-05-04T00:05:54.706Z,0.00
2023-05-04T00:06:54.635Z,0.00
2023-05-04T00:07:54.537Z,0.00
2023-05-04T00:08:54.459Z,0.00
2023-05-04T00:09:54.379Z,0.00
2023-05-04T00:10:54.298Z,0.00
2023-05-04T00:11:54.213Z,0.00
2023-05-04T00:12:54.154Z,0.00
2023-05-04T00:13:54.049Z,0.00
2023-05-04T00:14:53.966Z,0.00
2023-05-04T00:15:53.926Z,0.00
2023-05-04T00:16:53.806Z,0.00
2023-05-04T00:17:53.763Z,0.00
2023-05-04T00:18:53.646Z,0.00
2023-05-04T00:19:53.559Z,0.00
2023-05-04T00:20:53.488Z,0.00
2023-05-04T00:21:53.391Z,0.00
2023-05-04T00:22:53.313Z,0.00
2023-05-04T00:23:53.229Z,0.00
2023-05-04T00:24:53.147Z,0.00
2023-05-04T00:25:53.068Z,0.00
2023-05-04T00:26:52.981Z,0.00
2023-05-04T00:27:52.899Z,0.00
2023-05-04T00:28:52.826Z,0.00
2023-05-04T00:29:52.737Z,0.00
2023-05-04T00:30:52.656Z,0.00
2023-05-04T00:31:52.793Z,0.00
2023-05-04T00:32:52.530Z,0.00
2023-05-04T00:33:52.414Z,0.00
2023-05-04T00:34:52.330Z,0.00
2023-05-04T00:35:52.244Z,0.00
2023-05-04T00:36:52.162Z,0.00
2023-05-04T00:37:52.099Z,0.00
2023-05-04T00:38:51.999Z,0.00
2023-05-04T00:39:51.915Z,0.00
2023-05-04T00:40:51.831Z,0.00
2023-05-04T00:41:51.756Z,0.00
2023-05-04T00:42:51.679Z,0.00
2023-05-04T00:43:51.589Z,0.00
2023-05-04T00:44:51.509Z,0.00
2023-05-04T00:45:51.426Z,0.00
2023-05-04T00:46:51.378Z,0.00
2023-05-04T00:47:51.292Z,0.00
2023-05-04T00:48:51.179Z,0.00
2023-05-04T00:49:51.095Z,0.00
2023-05-04T00:50:51.017Z,0.00
2023-05-04T00:51:50.937Z,0.00
2023-05-04T00:52:50.885Z,0.00
2023-05-04T00:53:50.776Z,0.00
2023-05-04T00:54:50.682Z,0.00
2023-05-04T00:55:50.599Z,0.00
2023-05-04T00:56:50.539Z,0.00
2023-05-04T00:57:50.444Z,0.00
2023-05-04T00:58:50.359Z,0.00
2023-05-04T00:59:50.272Z,0.00
2023-05-04T01:00:50.267Z,0.00
2023-05-04T01:01:50.104Z,0.00
2023-05-04T01:02:50.048Z,0.00
2023-05-04T01:03:49.977Z,0.00
2023-05-04T01:04:49.866Z,0.00
2023-05-04T01:05:49.785Z,0.00
2023-05-04T01:06:49.692Z,0.00
2023-05-04T01:07:49.611Z,0.00
2023-05-04T01:08:49.526Z,0.00
2023-05-04T01:09:49.452Z,0.00
2023-05-04T01:10:49.363Z,0.00
2023-05-04T01:11:49.282Z,0.00
2023-05-04T01:12:49.210Z,0.00
2023-05-04T01:13:49.111Z,0.00
2023-05-04T01:14:49.045Z,0.00
2023-05-04T01:15:48.950Z,0.00
2023-05-04T01:16:48.888Z,0.00
2023-05-04T01:17:48.804Z,0.00
2023-05-04T01:18:48.699Z,0.00
2023-05-04T01:19:48.623Z,0.00
2023-05-04T01:20:48.540Z,0.00
2023-05-04T01:21:48.455Z,0.00
2023-05-04T01:22:48.369Z,0.00
2023-05-04T01:23:48.296Z,0.00
2023-05-04T01:24:48.204Z,0.00
2023-05-04T01:25:48.123Z,0.00
2023-05-04T01:26:48.041Z,0.00
2023-05-04T01:27:47.959Z,0.00
2023-05-04T01:28:47.871Z,0.00
2023-05-04T01:29:47.798Z,0.00
2023-05-04T01:30:47.749Z,0.00
2023-05-04T01:31:47.632Z,0.00
2023-05-04T01:32:47.642Z,0.00
2023-05-04T01:33:47.460Z,0.00
2023-05-04T01:34:47.385Z,0.00
2023-05-04T01:35:47.292Z,0.00
2023-05-04T01:36:47.213Z,0.00
2023-05-04T01:37:47.133Z,0.00
2023-05-04T01:38:47.045Z,0.00
2023-05-04T01:39:46.960Z,0.00
2023-05-04T01:40:46.875Z,0.00
2023-05-04T01:41:46.794Z,0.00
2023-05-04T01:42:46.712Z,0.00
2023-05-04T01:43:46.627Z,0.00
2023-05-04T01:44:46.548Z,0.00
2023-05-04T01:45:46.477Z,0.00
2023-05-04T01:46:46.407Z,0.00
2023-05-04T01:47:46.380Z,0.00
2023-05-04T01:48:46.212Z,0.00
2023-05-04T01:49:46.131Z,0.00
2023-05-04T01:50:46.052Z,0.00
2023-05-04T01:51:45.964Z,0.00
2023-05-04T01:52:45.878Z,0.00
2023-05-04T01:53:45.800Z,0.00
2023-05-04T01:54:45.709Z,0.00
2023-05-04T01:55:45.631Z,0.00
2023-05-04T01:56:45.544Z,0.00
2023-05-04T01:57:45.468Z,0.00
2023-05-04T01:58:45.391Z,0.00
2023-05-04T01:59:45.294Z,0.00
2023-05-04T02:00:45.216Z,0.00
2023-05-04T02:01:45.227Z,0.00
2023-05-04T02:02:45.145Z,0.00
2023-05-04T02:03:45.084Z,0.00
2023-05-04T02:04:44.890Z,0.00
2023-05-04T02:05:44.810Z,0.00
2023-05-04T02:06:44.734Z,0.00
2023-05-04T02:07:44.631Z,0.00
2023-05-04T02:08:44.554Z,0.00
2023-05-04T02:09:44.472Z,0.00
2023-05-04T02:10:44.385Z,0.00
2023-05-04T02:11:44.299Z,0.00
2023-05-04T02:12:44.261Z,0.00
2023-05-04T02:13:44.135Z,0.00
2023-05-04T02:14:44.046Z,0.00
2023-05-04T02:15:44.000Z,0.00
2023-05-04T02:16:43.886Z,0.00
2023-05-04T02:17:43.846Z,0.00
2023-05-04T02:18:43.716Z,0.00
2023-05-04T02:19:43.636Z,0.00
2023-05-04T02:20:43.549Z,0.00
2023-05-04T02:21:43.464Z,0.00
2023-05-04T02:22:43.393Z,0.00
2023-05-04T02:23:43.297Z,0.00
2023-05-04T02:24:43.218Z,0.00
2023-05-04T02:25:43.137Z,0.00
2023-05-04T02:26:43.062Z,0.00
2023-05-04T02:27:42.967Z,0.00
2023-05-04T02:28:42.883Z,0.00
2023-05-04T02:29:42.808Z,0.00
2023-05-04T02:30:42.721Z,0.00
2023-05-04T02:31:42.674Z,0.00
2023-05-04T02:32:42.560Z,0.00
2023-05-04T02:33:42.461Z,0.00
2023-05-04T02:34:42.384Z,0.00
2023-05-04T02:35:42.302Z,0.00
2023-05-04T02:36:42.219Z,0.00
2023-05-04T02:37:42.132Z,0.00
2023-05-04T02:38:42.050Z,0.00
2023-05-04T02:39:41.962Z,0.00
2023-05-04T02:40:41.886Z,0.00
2023-05-04T02:41:41.798Z,0.00
2023-05-04T02:42:41.718Z,0.00
2023-05-04T02:43:41.634Z,0.00
2023-05-04T02:44:41.549Z,0.00
2023-05-04T02:45:41.486Z,0.00
2023-05-04T02:46:41.377Z,0.00
2023-05-04T02:47:41.313Z,0.00
2023-05-04T02:48:41.215Z,0.00
2023-05-04T02:49:41.147Z,0.00
2023-05-04T02:50:41.053Z,0.00
2023-05-04T02:51:40.965Z,0.00
2023-05-04T02:52:40.881Z,0.00
2023-05-04T02:53:40.802Z,0.00
2023-05-04T02:54:40.719Z,0.00
2023-05-04T02:55:40.636Z,0.00
2023-05-04T02:56:40.557Z,0.00
2023-05-04T02:57:40.464Z,0.00
2023-05-04T02:58:40.388Z,0.00
2023-05-04T02:59:40.297Z,0.00
2023-05-04T03:00:40.218Z,0.00
2023-05-04T03:01:40.255Z,0.00
2023-05-04T03:02:40.142Z,0.00
2023-05-04T03:03:39.965Z,0.00
2023-05-04T03:04:39.933Z,0.00
2023-05-04T03:05:39.798Z,0.00
2023-05-04T03:06:39.718Z,0.00
2023-05-04T03:07:39.631Z,0.00
2023-05-04T03:08:39.545Z,0.00
2023-05-04T03:09:39.470Z,0.00
2023-05-04T03:10:39.384Z,0.00
2023-05-04T03:11:39.295Z,0.00
2023-05-04T03:12:39.263Z,0.00
2023-05-04T03:13:39.139Z,0.00
2023-05-04T03:14:39.046Z,0.00
2023-05-04T03:15:38.969Z,0.00
2023-05-04T03:16:38.915Z,0.00
2023-05-04T03:17:38.827Z,0.00
2023-05-04T03:18:38.708Z,0.00
2023-05-04T03:19:38.627Z,0.00
2023-05-04T03:20:38.582Z,0.00
2023-05-04T03:21:38.458Z,0.00
2023-05-04T03:22:38.377Z,0.00
2023-05-04T03:23:38.289Z,0.00
2023-05-04T03:24:38.206Z,0.00
2023-05-04T03:25:38.128Z,0.00
2023-05-04T03:26:38.041Z,0.00
2023-05-04T03:27:37.954Z,0.00
2023-05-04T03:28:37.874Z,0.00
2023-05-04T03:29:37.800Z,0.00
2023-05-04T03:30:37.710Z,0.00
2023-05-04T03:31:37.687Z,0.00
2023-05-04T03:32:37.586Z,0.00
2023-05-04T03:33:37.464Z,0.00
2023-05-04T03:34:37.391Z,0.00
2023-05-04T03:35:37.282Z,0.00
2023-05-04T03:36:37.200Z,0.00
2023-05-04T03:37:37.114Z,0.00
2023-05-04T03:38:37.040Z,5.63
2023-05-04T03:39:36.948Z,5.63
2023-05-04T03:40:36.868Z,5.63
2023-05-04T03:41:36.785Z,5.63
2023-05-04T03:42:36.698Z,5.63
2023-05-04T03:43:36.615Z,5.63
2023-05-04T03:44:36.533Z,5.63
2023-05-04T03:45:36.449Z,11.25
2023-05-04T03:46:36.483Z,11.25
2023-05-04T03:47:36.367Z,11.25
2023-05-04T03:48:36.195Z,11.25
2023-05-04T03:49:36.117Z,11.25
2023-05-04T03:50:36.032Z,16.88
2023-05-04T03:51:35.944Z,16.88
2023-05-04T03:52:35.860Z,16.88
2023-05-04T03:53:35.825Z,16.88
2023-05-04T03:54:35.694Z,22.50
2023-05-04T03:55:35.610Z,22.50
2023-05-04T03:56:35.523Z,22.50
2023-05-04T03:57:35.435Z,22.50
2023-05-04T03:58:35.349Z,28.13
2023-05-04T03:59:35.268Z,28.13
2023-05-04T04:00:35.185Z,28.13
2023-05-04T04:01:35.113Z,33.75
2023-05-04T04:02:35.099Z,33.75
2023-05-04T04:03:34.965Z,33.75
2023-05-04T04:04:34.894Z,39.38
2023-05-04T04:05:34.766Z,39.38
2023-05-04T04:06:34.691Z,39.38
2023-05-04T04:07:34.593Z,45.00
2023-05-04T04:08:34.510Z,45.00
2023-05-04T04:09:34.426Z,50.63
2023-05-04T04:10:34.348Z,50.63
2023-05-04T04:11:34.265Z,56.25
2023-05-04T04:12:34.213Z,56.25
2023-05-04T04:13:34.090Z,56.25
2023-05-04T04:14:34.010Z,61.88
2023-05-04T04:15:33.917Z,61.88
2023-05-04T04:16:33.875Z,67.50
2023-05-04T04:17:33.905Z,67.50
2023-05-04T04:18:33.671Z,67.50
2023-05-04T04:19:33.587Z,73.13
2023-05-04T04:20:33.509Z,73.13
2023-05-04T04:21:33.422Z,73.13
2023-05-04T04:22:33.331Z,73.13
2023-05-04T04:23:33.256Z,78.75
2023-05-04T04:24:33.168Z,78.75
2023-05-04T04:25:33.094Z,84.38
2023-05-04T04:26:32.997Z,84.38
2023-05-04T04:27:32.927Z,84.38
2023-05-04T04:28:32.829Z,84.38
2023-05-04T04:29:32.748Z,90.00
2023-05-04T04:30:32.671Z,90.00
2023-05-04T04:31:32.629Z,95.63
2023-05-04T04:32:32.547Z,95.63
2023-05-04T04:33:32.421Z,95.63
2023-05-04T04:34:32.335Z,101.25
2023-05-04T04:35:32.245Z,101.25
2023-05-04T04:36:32.157Z,106.88
2023-05-04T04:37:32.077Z,106.88
2023-05-04T04:38:31.995Z,112.50
2023-05-04T04:39:31.968Z,112.50
2023-05-04T04:40:31.831Z,118.13
2023-05-04T04:41:31.739Z,118.13
2023-05-04T04:42:31.665Z,123.75
2023-05-04T04:43:31.576Z,123.75
2023-05-04T04:44:31.485Z,129.38
2023-05-04T04:45:33.179Z,129.38
2023-05-04T04:46:31.340Z,135.00
2023-05-04T04:47:31.266Z,135.00
2023-05-04T04:48:31.147Z,140.63
2023-05-04T04:49:31.198Z,146.25
2023-05-04T04:50:30.989Z,140.63
2023-05-04T04:51:30.904Z,146.25
2023-05-04T04:52:30.814Z,146.25
2023-05-04T04:53:30.735Z,146.25
2023-05-04T04:54:30.650Z,151.88
2023-05-04T04:55:30.566Z,151.88
2023-05-04T04:56:30.481Z,157.50
2023-05-04T04:57:31.743Z,151.88
2023-05-04T04:58:31.102Z,140.63
2023-05-04T04:59:30.233Z,151.88
2023-05-04T05:00:30.159Z,157.50
2023-05-04T05:01:30.184Z,163.13
2023-05-04T05:02:30.004Z,168.75
2023-05-04T05:03:29.905Z,163.13
2023-05-04T05:04:29.883Z,168.75
2023-05-04T05:05:31.694Z,168.75
2023-05-04T05:06:29.647Z,168.75
2023-05-04T05:07:29.575Z,174.38
2023-05-04T05:08:29.480Z,174.38
2023-05-04T05:09:29.402Z,180.00
2023-05-04T05:10:29.326Z,180.00
2023-05-04T05:11:29.233Z,180.00
2023-05-04T05:12:29.191Z,180.00
2023-05-04T05:13:29.069Z,180.00
2023-05-04T05:14:28.990Z,185.63
2023-05-04T05:15:28.924Z,174.38
2023-05-04T05:16:28.886Z,168.75
2023-05-04T05:17:28.760Z,174.38
2023-05-04T05:18:28.652Z,174.38
2023-05-04T05:19:28.588Z,180.00
2023-05-04T05:20:28.485Z,180.00
2023-05-04T05:21:28.406Z,185.63
2023-05-04T05:22:28.321Z,191.25
2023-05-04T05:23:28.242Z,196.88
2023-05-04T05:24:28.153Z,202.50
2023-05-04T05:25:28.071Z,202.50
2023-05-04T05:26:27.990Z,202.50
2023-05-04T05:27:27.997Z,208.13
2023-05-04T05:28:27.825Z,208.13
2023-05-04T05:29:27.738Z,208.13
2023-05-04T05:30:27.658Z,208.13
2023-05-04T05:31:27.657Z,208.13
2023-05-04T05:32:27.509Z,191.25
2023-05-04T05:33:27.430Z,196.88
2023-05-04T05:34:27.348Z,185.63
2023-05-04T05:35:27.247Z,185.63
2023-05-04T05:36:27.176Z,191.25
2023-05-04T05:37:27.079Z,202.50
2023-05-04T05:38:26.993Z,202.50
2023-05-04T05:39:26.911Z,191.25
2023-05-04T05:40:26.831Z,202.50
2023-05-04T05:41:26.748Z,208.13
2023-05-04T05:42:26.702Z,213.75
2023-05-04T05:43:26.605Z,213.75
2023-05-04T05:44:26.513Z,196.88
2023-05-04T05:45:26.431Z,208.13
2023-05-04T05:46:26.391Z,196.88
2023-05-04T05:47:26.290Z,191.25
2023-05-04T05:48:26.169Z,129.38
2023-05-04T05:49:26.085Z,174.38
2023-05-04T05:50:26.004Z,196.88
2023-05-04T05:51:25.923Z,202.50
2023-05-04T05:52:25.840Z,208.13
2023-05-04T05:53:25.797Z,213.75
2023-05-04T05:54:25.674Z,213.75
2023-05-04T05:55:25.590Z,219.38
2023-05-04T05:56:25.513Z,230.63
2023-05-04T05:57:25.448Z,230.63
2023-05-04T05:58:25.345Z,236.25
2023-05-04T05:59:25.275Z,236.25
2023-05-04T06:00:25.227Z,236.25
2023-05-04T06:01:25.099Z,236.25
2023-05-04T06:02:25.046Z,236.25
2023-05-04T06:03:25.126Z,236.25
2023-05-04T06:04:24.891Z,236.25
2023-05-04T06:05:24.793Z,236.25
2023-05-04T06:06:24.694Z,241.88
2023-05-04T06:07:24.606Z,253.13
2023-05-04T06:08:24.542Z,253.13
2023-05-04T06:09:24.445Z,253.13
2023-05-04T06:10:24.355Z,225.00
2023-05-04T06:11:24.305Z,230.63
2023-05-04T06:12:24.194Z,230.63
2023-05-04T06:13:24.121Z,236.25
2023-05-04T06:14:24.033Z,230.63
2023-05-04T06:15:23.948Z,236.25
2023-05-04T06:16:23.898Z,241.88
2023-05-04T06:17:23.807Z,253.13
2023-05-04T06:18:23.708Z,253.13
2023-05-04T06:19:23.623Z,258.75
2023-05-04T06:20:23.540Z,258.75
2023-05-04T06:21:23.461Z,264.38
2023-05-04T06:22:23.385Z,264.38
2023-05-04T06:23:23.297Z,270.00
2023-05-04T06:24:23.214Z,270.00
2023-05-04T06:25:23.136Z,264.38
2023-05-04T06:26:23.051Z,270.00
2023-05-04T06:27:24.332Z,270.00
2023-05-04T06:28:22.934Z,270.00
2023-05-04T06:29:22.813Z,270.00
2023-05-04T06:30:22.723Z,275.63
2023-05-04T06:31:22.696Z,275.63
2023-05-04T06:32:22.725Z,275.63
2023-05-04T06:33:22.476Z,275.63
2023-05-04T06:34:22.400Z,275.63
2023-05-04T06:35:22.318Z,275.63
2023-05-04T06:36:22.240Z,275.63
2023-05-04T06:37:22.162Z,275.63
2023-05-04T06:38:22.087Z,275.63
2023-05-04T06:39:22.013Z,281.25
2023-05-04T06:40:21.913Z,281.25
2023-05-04T06:41:21.877Z,281.25
2023-05-04T06:42:21.756Z,281.25
2023-05-04T06:43:21.668Z,281.25
2023-05-04T06:44:21.590Z,281.25
2023-05-04T06:45:21.509Z,281.25
2023-05-04T06:46:21.592Z,281.25
2023-05-04T06:47:21.345Z,286.88
2023-05-04T06:48:21.264Z,270.00
2023-05-04T06:49:21.189Z,275.63
2023-05-04T06:50:21.106Z,281.25
2023-05-04T06:51:21.037Z,286.88
2023-05-04T06:52:20.939Z,292.50
2023-05-04T06:53:20.861Z,298.13
2023-05-04T06:54:20.786Z,298.13
2023-05-04T06:55:20.707Z,298.13
2023-05-04T06:56:20.610Z,292.50
2023-05-04T06:57:20.537Z,298.13
2023-05-04T06:58:20.464Z,292.50
2023-05-04T06:59:20.378Z,286.88
2023-05-04T07:00:20.300Z,208.13
2023-05-04T07:01:20.262Z,292.50
2023-05-04T07:02:20.136Z,292.50
2023-05-04T07:03:20.074Z,303.75
2023-05-04T07:04:19.968Z,298.13
2023-05-04T07:05:19.890Z,298.13
2023-05-04T07:06:19.808Z,303.75
2023-05-04T07:07:19.732Z,303.75
2023-05-04T07:08:19.654Z,309.38
2023-05-04T07:09:19.566Z,309.38
2023-05-04T07:10:19.567Z,315.00
2023-05-04T07:11:19.413Z,309.38
2023-05-04T07:12:19.328Z,309.38
2023-05-04T07:13:19.253Z,315.00
2023-05-04T07:14:19.180Z,315.00
2023-05-04T07:15:19.088Z,320.63
2023-05-04T07:16:19.085Z,326.25
2023-05-04T07:17:18.923Z,331.88
2023-05-04T07:18:18.842Z,331.88
2023-05-04T07:19:18.769Z,337.50
2023-05-04T07:20:18.685Z,343.13
2023-05-04T07:21:27.743Z,343.13
2023-05-04T07:22:18.521Z,343.13
2023-05-04T07:23:18.445Z,343.13
2023-05-04T07:24:18.357Z,343.13
2023-05-04T07:25:18.280Z,343.13
2023-05-04T07:26:18.204Z,343.13
2023-05-04T07:27:18.135Z,337.50
2023-05-04T07:28:18.042Z,331.88
2023-05-04T07:29:17.972Z,331.88
2023-05-04T07:30:17.877Z,320.63
2023-05-04T07:31:17.801Z,320.63
2023-05-04T07:32:17.791Z,320.63
2023-05-04T07:33:17.673Z,315.00
2023-05-04T07:34:17.561Z,320.63
2023-05-04T07:35:17.485Z,326.25
2023-05-04T07:36:17.405Z,315.00
2023-05-04T07:37:17.330Z,303.75
2023-05-04T07:38:17.233Z,298.13
2023-05-04T07:39:17.164Z,303.75
2023-05-04T07:40:17.094Z,303.75
2023-05-04T07:41:17.004Z,298.13
2023-05-04T07:42:16.922Z,298.13
2023-05-04T07:43:16.833Z,275.63
2023-05-04T07:44:16.757Z,286.88
2023-05-04T07:45:16.705Z,286.88
2023-05-04T07:46:16.651Z,286.88
2023-05-04T07:47:16.520Z,286.88
2023-05-04T07:48:17.799Z,286.88
2023-05-04T07:49:16.361Z,286.88
2023-05-04T07:50:16.282Z,286.88
2023-05-04T07:51:16.195Z,286.88
2023-05-04T07:52:16.124Z,292.50
2023-05-04T07:53:16.037Z,292.50
2023-05-04T07:54:15.963Z,292.50
2023-05-04T07:55:15.882Z,292.50
2023-05-04T07:56:15.813Z,292.50
2023-05-04T07:57:15.723Z,286.88
2023-05-04T07:58:15.642Z,292.50
2023-05-04T07:59:15.563Z,298.13
2023-05-04T08:00:15.482Z,298.13
2023-05-04T08:01:15.418Z,298.13
2023-05-04T08:02:15.339Z,298.13
2023-05-04T08:03:15.253Z,292.50
2023-05-04T08:04:15.158Z,286.88
2023-05-04T08:05:15.108Z,281.25
2023-05-04T08:06:15.005Z,281.25
2023-05-04T08:07:14.923Z,281.25
2023-05-04T08:08:14.846Z,286.88
2023-05-04T08:09:14.759Z,286.88
2023-05-04T08:10:14.688Z,286.88
2023-05-04T08:11:20.459Z,286.88
2023-05-04T08:12:14.522Z,292.50
2023-05-04T08:13:14.519Z,286.88
2023-05-04T08:14:14.364Z,292.50
2023-05-04T08:15:14.284Z,281.25
2023-05-04T08:16:14.208Z,281.25
2023-05-04T08:17:14.180Z,281.25
2023-05-04T08:18:14.048Z,281.25
2023-05-04T08:19:13.967Z,270.00
2023-05-04T08:20:13.889Z,275.63
2023-05-04T08:21:13.804Z,281.25
2023-05-04T08:22:13.725Z,281.25
2023-05-04T08:23:13.648Z,270.00
2023-05-04T08:24:13.574Z,270.00
2023-05-04T08:25:13.495Z,275.63
2023-05-04T08:26:13.415Z,275.63
2023-05-04T08:27:13.333Z,281.25
2023-05-04T08:28:13.251Z,281.25
2023-05-04T08:29:13.169Z,281.25
2023-05-04T08:30:13.087Z,281.25
2023-05-04T08:31:13.065Z,286.88
2023-05-04T08:32:12.941Z,286.88
2023-05-04T08:33:12.971Z,286.88
2023-05-04T08:34:12.772Z,292.50
2023-05-04T08:35:12.750Z,292.50
2023-05-04T08:36:12.615Z,292.50
2023-05-04T08:37:12.534Z,281.25
2023-05-04T08:38:12.461Z,281.25
2023-05-04T08:39:12.398Z,275.63
2023-05-04T08:40:12.319Z,275.63
2023-05-04T08:41:12.221Z,275.63
2023-05-04T08:42:12.140Z,275.63
2023-05-04T08:43:12.062Z,275.63
2023-05-04T08:44:11.980Z,264.38
2023-05-04T08:45:11.931Z,270.00
2023-05-04T08:46:11.862Z,275.63
2023-05-04T08:47:11.744Z,275.63
2023-05-04T08:48:11.676Z,270.00
2023-05-04T08:49:11.591Z,270.00
2023-05-04T08:50:11.506Z,270.00
2023-05-04T08:51:11.425Z,275.63
2023-05-04T08:52:11.353Z,275.63
2023-05-04T08:53:11.274Z,270.00
2023-05-04T08:54:11.190Z,275.63
2023-05-04T08:55:11.107Z,275.63
2023-05-04T08:56:11.027Z,270.00
2023-05-04T08:57:10.967Z,275.63
2023-05-04T08:58:10.874Z,270.00
2023-05-04T08:59:10.795Z,275.63
2023-05-04T09:00:10.713Z,275.63
2023-05-04T09:01:10.710Z,275.63
2023-05-04T09:02:10.586Z,281.25
2023-05-04T09:03:10.618Z,286.88
2023-05-04T09:04:10.397Z,292.50
2023-05-04T09:05:10.330Z,286.88
2023-05-04T09:06:10.242Z,281.25
2023-05-04T09:07:10.158Z,281.25
2023-05-04T09:08:10.079Z,286.88
2023-05-04T09:09:10.023Z,286.88
2023-05-04T09:10:09.915Z,281.25
2023-05-04T09:11:09.850Z,281.25
2023-05-04T09:12:09.766Z,286.88
2023-05-04T09:13:09.701Z,292.50
2023-05-04T09:14:09.610Z,292.50
2023-05-04T09:15:09.521Z,281.25
2023-05-04T09:16:09.454Z,281.25
2023-05-04T09:17:09.399Z,281.25
2023-05-04T09:18:09.315Z,286.88
2023-05-04T09:19:09.210Z,281.25
2023-05-04T09:20:09.132Z,292.50
2023-05-04T09:21:09.119Z,286.88
2023-05-04T09:22:08.980Z,286.88
2023-05-04T09:23:08.940Z,292.50
2023-05-04T09:24:08.810Z,286.88
2023-05-04T09:25:08.747Z,286.88
2023-05-04T09:26:08.654Z,292.50
2023-05-04T09:27:08.573Z,286.88
2023-05-04T09:28:08.503Z,286.88
2023-05-04T09:29:08.420Z,281.25
2023-05-04T09:30:08.344Z,281.25
2023-05-04T09:31:08.292Z,286.88
2023-05-04T09:32:08.182Z,286.88
2023-05-04T09:33:08.105Z,286.88
2023-05-04T09:34:08.025Z,286.88
2023-05-04T09:35:08.555Z,286.88
2023-05-04T09:36:07.877Z,286.88
2023-05-04T09:37:07.818Z,286.88
2023-05-04T09:38:07.711Z,286.88
2023-05-04T09:39:09.035Z,286.88
2023-05-04T09:40:07.557Z,286.88
2023-05-04T09:41:07.477Z,286.88
2023-05-04T09:42:07.395Z,286.88
2023-05-04T09:43:07.315Z,286.88
2023-05-04T09:44:07.249Z,286.88
2023-05-04T09:45:07.298Z,286.88
2023-05-04T09:46:07.108Z,286.88
2023-05-04T09:47:07.007Z,286.88
2023-05-04T09:48:06.924Z,286.88
2023-05-04T09:49:06.839Z,286.88
2023-05-04T09:50:06.766Z,292.50
2023-05-04T09:51:06.689Z,292.50
2023-05-04T09:52:06.624Z,292.50
2023-05-04T09:53:06.556Z,292.50
2023-05-04T09:54:06.464Z,292.50
2023-05-04T09:55:06.591Z,292.50
2023-05-04T09:56:08.104Z,292.50
2023-05-04T09:57:06.223Z,298.13
2023-05-04T09:58:06.137Z,298.13
2023-05-04T09:59:06.057Z,298.13
2023-05-04T10:00:05.981Z,303.75
2023-05-04T10:01:05.906Z,309.38
2023-05-04T10:02:14.408Z,315.00
2023-05-04T10:03:05.792Z,315.00
2023-05-04T10:04:05.688Z,320.63
2023-05-04T10:05:05.781Z,320.63
2023-05-04T10:06:05.518Z,320.63
2023-05-04T10:07:05.435Z,320.63
2023-05-04T10:08:05.359Z,326.25
2023-05-04T10:09:05.288Z,320.63
2023-05-04T10:10:05.204Z,320.63
2023-05-04T10:11:05.119Z,331.88
2023-05-04T10:12:05.038Z,326.25
2023-05-04T10:13:05.055Z,326.25
2023-05-04T10:14:04.885Z,326.25
2023-05-04T10:15:04.941Z,331.88
2023-05-04T10:16:04.749Z,331.88
2023-05-04T10:17:04.654Z,326.25
2023-05-04T10:18:04.568Z,331.88
2023-05-04T10:19:04.498Z,331.88
2023-05-04T10:20:04.422Z,337.50
2023-05-04T10:21:04.336Z,337.50
2023-05-04T10:22:04.278Z,337.50
2023-05-04T10:23:04.187Z,343.13
2023-05-04T10:24:04.103Z,343.13
2023-05-04T10:25:04.295Z,348.75
2023-05-04T10:26:03.947Z,348.75
2023-05-04T10:27:03.872Z,348.75
2023-05-04T10:28:03.786Z,354.38
2023-05-04T10:29:03.726Z,354.38
2023-05-04T10:30:03.633Z,360.00
2023-05-04T10:31:03.551Z,360.00
2023-05-04T10:32:03.607Z,365.63
2023-05-04T10:33:03.467Z,365.63
2023-05-04T10:34:03.327Z,365.63
2023-05-04T10:35:03.501Z,365.63
2023-05-04T10:36:03.168Z,365.63
2023-05-04T10:37:03.117Z,365.63
2023-05-04T10:38:03.014Z,354.38
2023-05-04T10:39:02.936Z,360.00
2023-05-04T10:40:02.860Z,360.00
2023-05-04T10:41:02.784Z,360.00
2023-05-04T10:42:02.727Z,371.25
2023-05-04T10:43:02.633Z,376.88
2023-05-04T10:44:02.543Z,382.50
2023-05-04T10:45:02.607Z,382.50
2023-05-04T10:46:02.423Z,382.50
2023-05-04T10:47:02.322Z,388.13
2023-05-04T10:48:02.283Z,388.13
2023-05-04T10:49:02.180Z,399.38
2023-05-04T10:50:02.109Z,393.75
2023-05-04T10:51:02.008Z,399.38
2023-05-04T10:52:01.927Z,399.38
2023-05-04T10:53:01.851Z,405.00
2023-05-04T10:54:01.791Z,405.00
2023-05-04T10:55:01.723Z,405.00
2023-05-04T10:56:01.619Z,410.63
2023-05-04T10:57:01.540Z,410.63
2023-05-04T10:58:01.473Z,410.63
2023-05-04T10:59:01.389Z,410.63
2023-05-04T11:00:01.320Z,410.63
2023-05-04T11:01:01.267Z,410.63
2023-05-04T11:02:01.167Z,416.25
2023-05-04T11:03:01.220Z,416.25
2023-05-04T11:04:01.027Z,421.88
2023-05-04T11:05:00.927Z,421.88
2023-05-04T11:06:00.849Z,421.88
2023-05-04T11:07:00.797Z,427.50
2023-05-04T11:08:00.695Z,427.50
2023-05-04T11:09:00.628Z,433.13
2023-05-04T11:10:00.546Z,438.75
2023-05-04T11:11:00.468Z,444.38
2023-05-04T11:12:00.383Z,450.00
2023-05-04T11:13:00.345Z,450.00
2023-05-04T11:14:00.240Z,455.63
2023-05-04T11:15:00.185Z,461.25
2023-05-04T11:16:00.097Z,461.25
2023-05-04T11:17:00.002Z,461.25
2023-05-04T11:17:59.946Z,455.63
2023-05-04T11:18:59.859Z,461.25
2023-05-04T11:19:59.776Z,461.25
2023-05-04T11:20:59.697Z,466.88
2023-05-04T11:21:59.621Z,472.50
2023-05-04T11:22:59.539Z,472.50
2023-05-04T11:23:59.483Z,466.88
2023-05-04T11:24:59.392Z,472.50
2023-05-04T11:25:59.315Z,466.88
2023-05-04T11:26:59.248Z,466.88
2023-05-04T11:27:59.165Z,466.88
2023-05-04T11:28:59.124Z,466.88
2023-05-04T11:29:59.010Z,478.13
2023-05-04T11:30:58.943Z,483.75
2023-05-04T11:31:58.934Z,489.38
2023-05-04T11:32:58.826Z,483.75
2023-05-04T11:33:58.715Z,489.38
2023-05-04T11:34:58.624Z,500.63
2023-05-04T11:35:58.556Z,511.88
2023-05-04T11:36:58.478Z,517.50
2023-05-04T11:37:58.416Z,517.50
2023-05-04T11:38:58.339Z,517.50
2023-05-04T11:39:58.261Z,523.13
2023-05-04T11:40:58.177Z,523.13
2023-05-04T11:41:58.100Z,528.75
2023-05-04T11:42:58.027Z,511.88
2023-05-04T11:43:57.942Z,528.75
2023-05-04T11:44:57.876Z,528.75
2023-05-04T11:45:57.797Z,528.75
2023-05-04T11:46:57.712Z,528.75
2023-05-04T11:47:57.698Z,528.75
2023-05-04T11:48:57.563Z,528.75
2023-05-04T11:49:57.489Z,528.75
2023-05-04T11:50:57.421Z,517.50
2023-05-04T11:51:57.334Z,523.13
2023-05-04T11:52:57.264Z,523.13
2023-05-04T11:53:57.192Z,523.13
2023-05-04T11:54:57.127Z,534.38
2023-05-04T11:55:57.038Z,534.38
2023-05-04T11:56:56.960Z,534.38
2023-05-04T11:57:56.890Z,545.63
2023-05-04T11:58:56.808Z,540.00
2023-05-04T11:59:56.736Z,545.63
2023-05-04T12:00:56.673Z,545.63
2023-05-04T12:01:56.589Z,551.25
2023-05-04T12:02:56.583Z,545.63
2023-05-04T12:03:56.616Z,545.63
2023-05-04T12:04:56.356Z,545.63
2023-05-04T12:05:56.369Z,540.00
2023-05-04T12:06:56.207Z,534.38
2023-05-04T12:07:56.135Z,534.38
2023-05-04T12:08:56.056Z,540.00
2023-05-04T12:09:55.989Z,534.38
2023-05-04T12:10:55.908Z,540.00
2023-05-04T12:11:55.832Z,573.75
2023-05-04T12:12:55.780Z,596.25
2023-05-04T12:13:55.686Z,613.13
2023-05-04T12:14:55.606Z,618.75
2023-05-04T12:15:55.584Z,618.75
2023-05-04T12:16:55.600Z,635.63
2023-05-04T12:17:55.409Z,641.25
2023-05-04T12:18:55.310Z,663.75
2023-05-04T12:19:55.234Z,669.38
2023-05-04T12:20:55.154Z,680.63
2023-05-04T12:21:55.083Z,675.00
2023-05-04T12:22:55.019Z,697.50
2023-05-04T12:23:54.934Z,703.13
2023-05-04T12:24:54.864Z,703.13
2023-05-04T12:25:58.373Z,720.00
2023-05-04T12:26:54.753Z,731.25
2023-05-04T12:27:54.635Z,742.50
2023-05-04T12:28:54.564Z,781.88
2023-05-04T12:29:54.494Z,815.63
2023-05-04T12:30:54.419Z,832.50
2023-05-04T12:31:54.375Z,877.50
2023-05-04T12:32:54.361Z,905.63
2023-05-04T12:33:54.189Z,928.13
2023-05-04T12:34:54.121Z,945.00
2023-05-04T12:35:54.050Z,961.88
2023-05-04T12:36:53.975Z,967.50
2023-05-04T12:37:53.905Z,1029.38
2023-05-04T12:38:53.842Z,1063.13
2023-05-04T12:39:53.749Z,1085.63
2023-05-04T12:40:53.691Z,1074.38
2023-05-04T12:41:53.610Z,1096.88
2023-05-04T12:42:53.531Z,1141.88