createdAt,value
2023-02-24T00:09:39.863Z,5.33
2023-02-24T00:14:54.182Z,5.50
2023-02-24T00:19:59.552Z,5.67
2023-02-24T00:25:09.236Z,7.33
2023-02-24T00:30:18.584Z,4.83
2023-02-24T00:40:49.634Z,5.73
2023-02-24T00:45:57.287Z,5.00
2023-02-24T00:51:02.335Z,6.70
2023-02-24T00:56:15.716Z,6.60
2023-02-24T01:06:50.996Z,10.23
2023-02-24T01:12:15.696Z,9.30
2023-02-24T01:17:21.596Z,7.83
2023-02-24T01:22:49.064Z,6.67
2023-02-24T01:27:52.857Z,8.43
2023-02-24T01:33:08.319Z,5.03
2023-02-24T01:44:02.142Z,5.40
2023-02-24T01:49:11.216Z,5.90
2023-02-24T01:54:19.778Z,5.93
2023-02-24T01:59:26.371Z,4.37
2023-02-24T02:04:36.848Z,4.47
2023-02-24T02:09:49.473Z,4.83
2023-02-24T02:15:27.148Z,5.23
2023-02-24T02:21:19.184Z,3.83
2023-02-24T02:26:49.807Z,3.57
2023-02-24T02:32:15.674Z,4.00
2023-02-24T02:37:41.571Z,6.27
2023-02-24T02:43:12.065Z,5.13
2023-02-24T02:48:23.021Z,4.10
2023-02-24T02:53:35.418Z,7.03
2023-02-24T02:58:50.229Z,4.80
2023-02-24T03:03:57.023Z,4.07
2023-02-24T03:09:19.716Z,4.10
2023-02-24T03:14:37.568Z,4.97
2023-02-24T03:19:48.288Z,4.00
2023-02-24T03:25:23.423Z,4.20
2023-02-24T03:30:34.766Z,3.60
2023-02-24T03:35:40.948Z,4.37
2023-02-24T03:41:13.633Z,3.60
2023-02-24T03:46:18.829Z,3.43
2023-02-24T03:51:42.244Z,3.60
2023-02-24T03:57:13.509Z,5.07
2023-02-24T04:02:36.999Z,3.87
2023-02-24T04:07:55.813Z,4.03
2023-02-24T04:14:02.394Z,4.07
2023-02-24T04:19:14.195Z,4.40
2023-02-24T04:24:28.875Z,3.47
2023-02-24T04:30:10.887Z,3.80
2023-02-24T04:35:26.165Z,4.30
2023-02-24T04:40:31.292Z,4.97
2023-02-24T04:45:40.572Z,3.43
2023-02-24T04:50:46.197Z,3.83
2023-02-24T04:56:17.952Z,3.53
2023-02-24T05:01:22.738Z,3.17
2023-02-24T05:06:35.303Z,3.47
2023-02-24T05:11:50.737Z,3.57
2023-02-24T05:22:23.030Z,2.93
2023-02-24T05:27:39.079Z,3.50
2023-02-24T05:32:43.462Z,3.77
2023-02-24T05:37:51.864Z,7.00
2023-02-24T05:48:19.038Z,3.80
2023-02-24T05:53:42.520Z,5.63
2023-02-24T05:58:55.304Z,5.03
2023-02-24T06:04:36.957Z,5.07
2023-02-24T06:09:52.942Z,4.47
2023-02-24T06:14:59.344Z,4.87
2023-02-24T06:20:03.350Z,4.27
2023-02-24T06:25:08.113Z,6.97
2023-02-24T06:30:10.841Z,3.53
2023-02-24T06:35:17.339Z,4.97
2023-02-24T06:40:29.592Z,2.67
2023-02-24T06:45:32.899Z,4.33
2023-02-24T06:50:37.955Z,3.83
2023-02-24T06:55:42.503Z,3.67
2023-02-24T07:00:56.844Z,3.03
2023-02-24T07:06:20.230Z,3.10
2023-02-24T07:11:24.820Z,2.50
2023-02-24T07:16:33.267Z,2.77
2023-02-24T07:21:46.504Z,2.63
2023-02-24T07:26:51.980Z,2.50
2023-02-24T07:31:58.988Z,2.47
2023-02-24T07:37:07.979Z,2.13
2023-02-24T07:42:13.328Z,2.27
2023-02-24T07:47:17.681Z,3.07
2023-02-24T07:52:22.020Z,3.53
2023-02-24T07:57:25.221Z,2.93
2023-02-24T08:02:27.592Z,2.40
2023-02-24T08:07:30.792Z,2.50
2023-02-24T08:12:35.181Z,2.37
2023-02-24T08:17:42.886Z,2.43
2023-02-24T08:22:53.240Z,4.13
2023-02-24T08:28:07.414Z,3.17
2023-02-24T08:33:21.237Z,2.70
2023-02-24T08:38:26.404Z,3.10
2023-02-24T08:43:32.759Z,2.43
2023-02-24T08:48:37.557Z,2.27
2023-02-24T08:53:40.576Z,2.60
2023-02-24T08:58:47.771Z,2.47
2023-02-24T09:04:06.410Z,2.37
2023-02-24T09:09:17.394Z,2.07
2023-02-24T09:14:30.355Z,2.50
2023-02-24T09:19:53.310Z,3.37
2023-02-24T09:25:15.543Z,2.90
2023-02-24T09:30:37.582Z,2.47
2023-02-24T09:35:41.989Z,2.40
2023-02-24T09:40:51.424Z,2.17
2023-02-24T09:46:17.329Z,2.47
2023-02-24T09:51:24.534Z,2.77
2023-02-24T09:56:47.603Z,2.80
2023-02-24T10:01:57.416Z,3.00
2023-02-24T10:07:16.073Z,3.77
2023-02-24T10:12:17.754Z,3.53
2023-02-24T10:17:25.823Z,4.23
2023-02-24T10:22:51.567Z,3.50
2023-02-24T10:28:17.995Z,4.53
2023-02-24T10:33:37.859Z,5.10
2023-02-24T10:38:46.788Z,5.50
2023-02-24T10:43:56.838Z,5.30
2023-02-24T10:49:02.966Z,3.33
2023-02-24T10:54:23.167Z,4.63
2023-02-24T10:59:25.221Z,5.07
2023-02-24T11:05:01.770Z,5.30
2023-02-24T11:10:13.810Z,6.30
2023-02-24T11:16:21.034Z,4.90
2023-02-24T11:21:25.434Z,5.17
2023-02-24T11:26:34.899Z,5.10
2023-02-24T11:31:58.193Z,4.47
2023-02-24T11:37:22.025Z,3.90
2023-02-24T11:42:31.256Z,5.20
2023-02-24T11:47:50.294Z,5.77
2023-02-24T11:52:52.954Z,5.90
2023-02-24T11:58:03.605Z,5.70
2023-02-24T12:03:29.519Z,6.57
2023-02-24T12:08:41.285Z,7.27
2023-02-24T12:13:51.995Z,9.73
2023-02-24T12:19:34.953Z,10.00
2023-02-24T12:24:40.850Z,11.17
2023-02-24T12:30:34.064Z,11.00
2023-02-24T12:36:25.635Z,11.77
2023-02-24T12:41:37.343Z,11.07
2023-02-24T12:46:45.665Z,13.30
2023-02-24T12:51:58.034Z,13.40
2023-02-24T12:57:36.354Z,13.87
2023-02-24T13:02:58.476Z,13.70
2023-02-24T13:08:34.816Z,14.50
2023-02-24T13:13:46.366Z,14.63
2023-02-24T13:19:12.838Z,15.10
2023-02-24T13:24:21.411Z,16.67
2023-02-24T13:29:23.248Z,17.50
2023-02-24T13:34:55.287Z,17.27
2023-02-24T13:39:59.498Z,16.80
2023-02-24T13:45:10.337Z,16.63
2023-02-24T13:50:38.928Z,19.33
2023-02-24T13:56:09.820Z,17.07
2023-02-24T14:01:14.702Z,16.33
2023-02-24T14:06:29.071Z,15.07
2023-02-24T14:11:34.933Z,15.67
2023-02-24T14:16:39.805Z,15.93
2023-02-24T14:21:52.779Z,18.20
2023-02-24T14:26:56.861Z,13.93
2023-02-24T14:31:59.654Z,16.43
2023-02-24T14:37:10.423Z,15.77
2023-02-24T14:42:18.447Z,15.57
2023-02-24T14:47:25.905Z,15.80
2023-02-24T14:52:42.220Z,17.73
2023-02-24T14:58:06.702Z,15.67
2023-02-24T15:08:42.552Z,15.50
2023-02-24T15:13:56.169Z,15.97
2023-02-24T15:19:05.080Z,14.90
2023-02-24T15:24:30.681Z,14.67
2023-02-24T15:29:35.228Z,15.23
2023-02-24T15:34:38.920Z,14.80
2023-02-24T15:39:48.862Z,15.17
2023-02-24T15:45:06.512Z,17.03
2023-02-24T15:50:09.903Z,35.37
2023-02-24T16:08:01.369Z,13.67
2023-02-24T16:15:15.050Z,16.03
2023-02-24T16:25:16.577Z,14.83
2023-02-24T17:02:32.197Z,9.67
2023-02-24T17:07:39.200Z,10.47
2023-02-24T17:12:41.001Z,11.53
2023-02-24T17:23:06.676Z,11.13
2023-02-24T17:41:03.967Z,4.03
2023-02-24T17:46:12.458Z,1.93
2023-02-24T17:51:29.844Z,1.20
2023-02-24T17:56:53.470Z,1.77
2023-02-24T18:02:30.241Z,1.60
2023-02-24T18:07:35.719Z,1.47
2023-02-24T18:13:00.231Z,1.50
2023-02-24T18:24:54.685Z,1.43
2023-02-24T18:30:36.025Z,1.40
2023-02-24T18:35:38.377Z,1.50
2023-02-24T18:40:53.561Z,1.70
2023-02-24T18:52:52.324Z,2.07
2023-02-24T18:58:04.531Z,2.63
2023-02-24T19:03:28.753Z,2.30
2023-02-24T19:08:33.613Z,2.17
2023-02-24T19:13:38.604Z,2.67
2023-02-24T19:19:03.780Z,3.13
2023-02-24T19:24:13.354Z,2.53
2023-02-24T19:29:20.197Z,1.40
2023-02-24T19:35:03.429Z,1.93
2023-02-24T19:40:07.154Z,2.33
2023-02-24T19:45:34.830Z,2.80
2023-02-24T19:50:56.921Z,17.43
2023-02-24T19:56:20.399Z,4.23
2023-02-24T20:02:10.354Z,3.00
2023-02-24T20:14:30.084Z,3.40
2023-02-24T20:19:34.938Z,5.90
2023-02-24T20:31:22.397Z,3.47
2023-02-24T20:37:08.730Z,2.43
2023-02-24T20:42:28.018Z,3.60
2023-02-24T20:47:43.124Z,3.87
2023-02-24T20:52:59.050Z,3.50
2023-02-24T20:58:01.105Z,3.97
2023-02-24T21:03:12.591Z,3.10
2023-02-24T21:08:14.412Z,3.43
2023-02-24T21:13:53.890Z,4.83
2023-02-24T21:18:59.169Z,3.73
2023-02-24T21:24:03.711Z,5.23
2023-02-24T21:35:59.542Z,3.67
2023-02-24T21:41:09.520Z,4.33
2023-02-24T21:46:22.047Z,4.33
2023-02-24T22:05:02.101Z,4.03
2023-02-24T22:10:08.375Z,3.93
2023-02-24T22:15:19.221Z,4.47
2023-02-24T22:20:26.735Z,3.47
2023-02-24T22:25:31.752Z,4.37
2023-02-24T22:30:54.563Z,5.07
2023-02-24T22:36:04.092Z,3.80
2023-02-24T22:41:12.063Z,5.03
2023-02-24T22:46:19.317Z,4.10
2023-02-24T22:51:21.124Z,3.80
2023-02-24T22:56:29.161Z,3.17
2023-02-24T23:01:38.748Z,3.23
2023-02-24T23:06:45.054Z,4.50
2023-02-24T23:11:50.403Z,3.33
2023-02-24T23:16:55.612Z,3.90
2023-02-24T23:21:58.036Z,4.63
2023-02-24T23:27:02.815Z,2.87
2023-02-24T23:32:07.084Z,4.83
2023-02-24T23:37:12.091Z,2.00
2023-02-24T23:42:16.487Z,4.00
2023-02-24T23:47:18.549Z,3.93
2023-02-24T23:52:22.815Z,2.93
2023-02-24T23:57:37.140Z,3.17
