createdAt,value
2018-07-01T00:00:32.780Z,18.86
2018-07-01T00:01:32.775Z,18.87
2018-07-01T00:02:32.786Z,18.89
2018-07-01T00:03:32.776Z,18.82
2018-07-01T00:04:32.779Z,18.83
2018-07-01T00:05:32.770Z,18.74
2018-07-01T00:06:32.770Z,18.68
2018-07-01T00:07:32.764Z,18.60
2018-07-01T00:08:32.771Z,18.60
2018-07-01T00:09:32.769Z,18.56
2018-07-01T00:10:32.769Z,18.49
2018-07-01T00:11:32.765Z,18.38
2018-07-01T00:12:32.759Z,18.31
2018-07-01T00:13:32.757Z,18.32
2018-07-01T00:14:32.756Z,18.36
2018-07-01T00:15:32.754Z,18.20
2018-07-01T00:16:32.758Z,18.20
2018-07-01T00:17:32.756Z,18.19
2018-07-01T00:18:32.752Z,18.10
2018-07-01T00:19:32.748Z,17.99
2018-07-01T00:20:32.754Z,17.98
2018-07-01T00:21:32.748Z,17.95
2018-07-01T00:22:32.750Z,17.95
2018-07-01T00:23:32.747Z,17.84
2018-07-01T00:24:32.743Z,17.86
2018-07-01T00:25:32.739Z,17.76
2018-07-01T00:26:32.737Z,17.81
2018-07-01T00:27:32.737Z,17.66
2018-07-01T00:28:32.741Z,17.62
2018-07-01T00:29:32.735Z,17.65
2018-07-01T00:30:32.737Z,17.68
2018-07-01T00:31:32.734Z,17.53
2018-07-01T00:32:32.728Z,17.47
2018-07-01T00:33:32.726Z,17.42
2018-07-01T00:34:32.729Z,17.38
2018-07-01T00:35:32.731Z,17.36
2018-07-01T00:36:32.720Z,17.24
2018-07-01T00:37:32.717Z,17.22
2018-07-01T00:38:32.716Z,17.14
2018-07-01T00:39:32.715Z,17.28
2018-07-01T00:40:32.718Z,17.17
2018-07-01T00:41:32.713Z,17.15
2018-07-01T00:42:32.716Z,17.14
2018-07-01T00:43:32.710Z,17.07
2018-07-01T00:44:32.703Z,17.07
2018-07-01T00:45:32.703Z,17.05
2018-07-01T00:46:32.701Z,17.02
2018-07-01T00:47:32.697Z,17.03
2018-07-01T00:48:32.703Z,16.96
2018-07-01T00:49:32.699Z,16.95
2018-07-01T00:50:32.693Z,16.82
2018-07-01T00:51:32.689Z,16.85
2018-07-01T00:52:32.696Z,16.80
2018-07-01T00:53:32.690Z,16.80
2018-07-01T00:54:32.687Z,16.70
2018-07-01T00:55:32.688Z,16.67
2018-07-01T00:56:32.681Z,16.72
2018-07-01T00:57:32.678Z,16.63
2018-07-01T00:58:32.674Z,16.73
2018-07-01T00:59:32.671Z,16.72
2018-07-01T01:00:32.679Z,16.63
2018-07-01T01:01:32.673Z,16.70
2018-07-01T01:02:32.670Z,16.69
2018-07-01T01:03:32.669Z,16.65
2018-07-01T01:04:32.664Z,16.60
2018-07-01T01:05:32.659Z,16.72
2018-07-01T01:06:32.660Z,16.59
2018-07-01T01:07:32.658Z,16.69
2018-07-01T01:08:32.651Z,16.63
2018-07-01T01:09:32.648Z,16.52
2018-07-01T01:10:32.648Z,16.54
2018-07-01T01:11:32.643Z,16.51
2018-07-01T01:12:32.647Z,16.52
2018-07-01T01:13:32.644Z,16.47
2018-07-01T01:14:32.640Z,16.48
2018-07-01T01:15:32.642Z,16.41
2018-07-01T01:16:32.631Z,16.45
2018-07-01T01:17:32.628Z,16.48
2018-07-01T01:18:32.631Z,16.48
2018-07-01T01:19:32.623Z,16.51
2018-07-01T01:20:32.634Z,16.47
2018-07-01T01:21:32.625Z,16.55
2018-07-01T01:22:32.619Z,16.52
2018-07-01T01:23:32.613Z,16.60
2018-07-01T01:24:32.620Z,16.65
2018-07-01T01:25:32.615Z,16.60
2018-07-01T01:26:32.614Z,16.65
2018-07-01T01:27:32.610Z,16.60
2018-07-01T01:28:32.601Z,16.60
2018-07-01T01:29:32.599Z,16.66
2018-07-01T01:30:32.598Z,16.57
2018-07-01T01:31:32.595Z,16.72
2018-07-01T01:32:32.597Z,16.65
2018-07-01T01:33:32.594Z,16.60
2018-07-01T01:34:32.591Z,16.50
2018-07-01T01:35:32.591Z,16.50
2018-07-01T01:36:32.585Z,16.47
2018-07-01T01:37:32.579Z,16.45
2018-07-01T01:38:32.581Z,16.40
2018-07-01T01:39:32.578Z,16.37
2018-07-01T01:40:32.573Z,16.27
2018-07-01T01:41:32.571Z,16.34
2018-07-01T01:42:32.566Z,16.32
2018-07-01T01:43:32.564Z,16.27
2018-07-01T01:44:32.565Z,16.33
2018-07-01T01:45:32.562Z,16.29
2018-07-01T01:46:32.562Z,16.26
2018-07-01T01:47:32.557Z,16.14
2018-07-01T01:48:32.556Z,16.16
2018-07-01T01:49:32.554Z,16.16
2018-07-01T01:50:32.545Z,16.13
2018-07-01T01:51:32.540Z,16.14
2018-07-01T01:52:32.545Z,16.10
2018-07-01T01:53:32.540Z,16.10
2018-07-01T01:54:32.533Z,16.06
2018-07-01T01:55:32.530Z,15.95
2018-07-01T01:56:32.532Z,15.99
2018-07-01T01:57:32.531Z,15.91
2018-07-01T01:58:32.530Z,15.91
2018-07-01T01:59:32.524Z,15.81
2018-07-01T02:00:32.516Z,15.86
2018-07-01T02:01:32.514Z,15.85
2018-07-01T02:02:32.514Z,15.81
2018-07-01T02:03:32.510Z,15.85
2018-07-01T02:04:32.511Z,15.80
2018-07-01T02:05:32.508Z,15.76
2018-07-01T02:06:32.507Z,15.74
2018-07-01T02:07:32.500Z,15.76
2018-07-01T02:08:32.495Z,15.70
2018-07-01T02:09:32.491Z,15.73
2018-07-01T02:10:32.492Z,15.67
2018-07-01T02:11:32.489Z,15.66
2018-07-01T02:12:32.484Z,15.62
2018-07-01T02:13:32.479Z,15.68
2018-07-01T02:14:32.479Z,15.67
2018-07-01T02:15:32.474Z,15.67
2018-07-01T02:16:32.478Z,15.77
2018-07-01T02:17:32.472Z,15.77
2018-07-01T02:18:32.470Z,15.77
2018-07-01T02:19:32.469Z,15.78
2018-07-01T02:20:32.458Z,15.78
2018-07-01T02:21:32.459Z,15.78
2018-07-01T02:22:32.452Z,15.78
2018-07-01T02:23:32.452Z,15.85
2018-07-01T02:24:32.453Z,15.88
2018-07-01T02:25:32.447Z,15.89
2018-07-01T02:26:32.441Z,15.89
2018-07-01T02:27:32.437Z,15.89
2018-07-01T02:28:32.440Z,15.86
2018-07-01T02:29:32.439Z,15.86
2018-07-01T02:30:32.435Z,15.88
2018-07-01T02:31:32.434Z,15.93
2018-07-01T02:32:32.424Z,15.91
2018-07-01T02:33:32.422Z,15.89
2018-07-01T02:34:32.417Z,15.88
2018-07-01T02:35:32.633Z,15.78
2018-07-01T02:36:32.415Z,15.85
2018-07-01T02:37:32.412Z,15.78
2018-07-01T02:38:32.411Z,15.76
2018-07-01T02:39:32.406Z,15.74
2018-07-01T02:40:32.398Z,15.73
2018-07-01T02:41:32.397Z,15.74
2018-07-01T02:42:32.402Z,15.68
2018-07-01T02:43:32.393Z,15.67
2018-07-01T02:44:32.387Z,15.64
2018-07-01T02:45:32.385Z,15.66
2018-07-01T02:46:32.380Z,15.64
2018-07-01T02:47:32.378Z,15.58
2018-07-01T02:48:32.385Z,15.55
2018-07-01T02:49:32.376Z,15.55
2018-07-01T02:50:32.374Z,15.52
2018-07-01T02:51:32.378Z,15.51
2018-07-01T02:52:32.365Z,15.38
2018-07-01T02:53:32.359Z,15.38
2018-07-01T02:54:32.359Z,15.40
2018-07-01T02:55:32.403Z,15.38
2018-07-01T02:56:32.360Z,15.35
2018-07-01T02:57:32.351Z,15.37
2018-07-01T02:58:32.344Z,15.28
2018-07-01T02:59:32.340Z,15.18
2018-07-01T03:00:32.342Z,15.25
2018-07-01T03:01:32.349Z,15.13
2018-07-01T03:02:32.335Z,15.15
2018-07-01T03:03:32.331Z,15.15
2018-07-01T03:04:32.323Z,15.22
2018-07-01T03:05:32.320Z,15.13
2018-07-01T03:06:32.316Z,15.05
2018-07-01T03:07:32.314Z,15.15
2018-07-01T03:08:32.314Z,15.11
2018-07-01T03:09:32.311Z,15.00
2018-07-01T03:10:32.308Z,15.01
2018-07-01T03:11:32.305Z,15.04
2018-07-01T03:12:32.296Z,14.95
2018-07-01T03:13:32.294Z,14.95
2018-07-01T03:14:32.296Z,14.87
2018-07-01T03:15:32.294Z,14.86
2018-07-01T03:16:32.282Z,14.91
2018-07-01T03:17:32.280Z,14.79
2018-07-01T03:18:32.276Z,14.91
2018-07-01T03:19:32.273Z,14.80
2018-07-01T03:20:32.274Z,14.82
2018-07-01T03:21:32.272Z,14.82
2018-07-01T03:22:32.266Z,14.79
2018-07-01T03:23:32.268Z,14.83
2018-07-01T03:24:32.254Z,14.78
2018-07-01T03:25:32.252Z,14.83
2018-07-01T03:26:32.249Z,14.74
2018-07-01T03:27:32.244Z,14.82
2018-07-01T03:28:32.247Z,14.86
2018-07-01T03:29:32.244Z,14.69
2018-07-01T03:30:32.235Z,14.79
2018-07-01T03:31:32.230Z,14.75
2018-07-01T03:32:32.233Z,14.82
2018-07-01T03:33:32.228Z,14.79
2018-07-01T03:34:32.225Z,14.93
2018-07-01T03:35:32.220Z,14.87
2018-07-01T03:36:32.212Z,14.93
2018-07-01T03:37:32.210Z,14.87
2018-07-01T03:38:32.213Z,14.94
2018-07-01T03:39:32.208Z,14.93
2018-07-01T03:40:32.198Z,14.95
2018-07-01T03:41:32.196Z,15.01
2018-07-01T03:42:32.193Z,15.05
2018-07-01T03:43:32.188Z,15.09
2018-07-01T03:44:32.190Z,15.03
2018-07-01T03:45:32.188Z,15.07
2018-07-01T03:46:32.178Z,15.15
2018-07-01T03:47:32.176Z,15.18
2018-07-01T03:48:32.176Z,15.18
2018-07-01T03:49:32.174Z,15.11
2018-07-01T03:50:32.169Z,15.15
2018-07-01T03:51:32.163Z,15.19
2018-07-01T03:52:32.157Z,15.20
2018-07-01T03:53:32.153Z,15.19
2018-07-01T03:54:32.150Z,15.15
2018-07-01T03:55:32.151Z,15.11
2018-07-01T03:56:32.147Z,15.07
2018-07-01T03:57:32.146Z,15.16
2018-07-01T03:58:32.142Z,15.03
2018-07-01T03:59:32.138Z,15.01
2018-07-01T04:00:32.199Z,15.01
2018-07-01T04:01:32.125Z,14.95
2018-07-01T04:02:32.128Z,15.07
2018-07-01T04:03:32.124Z,15.00
2018-07-01T04:04:32.116Z,15.04
2018-07-01T04:05:32.111Z,15.16
2018-07-01T04:06:32.111Z,15.20
2018-07-01T04:07:32.103Z,15.20
2018-07-01T04:08:32.104Z,15.27
2018-07-01T04:09:32.102Z,15.20
2018-07-01T04:10:32.102Z,15.30
2018-07-01T04:11:32.094Z,15.33
2018-07-01T04:12:32.087Z,15.35
2018-07-01T04:13:32.084Z,15.34
2018-07-01T04:14:32.080Z,15.35
2018-07-01T04:15:32.076Z,15.41
2018-07-01T04:16:32.078Z,15.41
2018-07-01T04:17:32.074Z,15.51
2018-07-01T04:18:32.069Z,15.43
2018-07-01T04:19:32.064Z,15.51
2018-07-01T04:20:32.065Z,15.49
2018-07-01T04:21:32.062Z,15.58
2018-07-01T04:22:32.057Z,15.58
2018-07-01T04:23:32.053Z,15.59
2018-07-01T04:24:32.046Z,15.59
2018-07-01T04:25:32.043Z,15.62
2018-07-01T04:26:32.040Z,15.67
2018-07-01T04:27:32.036Z,15.60
2018-07-01T04:28:32.037Z,15.70
2018-07-01T04:29:32.035Z,15.73
2018-07-01T04:30:32.031Z,15.77
2018-07-01T04:31:32.028Z,15.70
2018-07-01T04:32:32.019Z,15.80
2018-07-01T04:33:32.016Z,15.76
2018-07-01T04:34:32.018Z,15.91
2018-07-01T04:35:32.015Z,15.99
2018-07-01T04:36:32.006Z,16.01
2018-07-01T04:37:32.004Z,16.08
2018-07-01T04:38:32.000Z,15.98
2018-07-01T04:39:31.999Z,16.01
2018-07-01T04:40:31.998Z,16.04
2018-07-01T04:41:31.995Z,16.07
2018-07-01T04:42:31.996Z,16.06
2018-07-01T04:43:31.990Z,16.01
2018-07-01T04:44:31.981Z,16.04
2018-07-01T04:45:31.978Z,16.10
2018-07-01T04:46:31.977Z,16.11
2018-07-01T04:47:31.976Z,16.25
2018-07-01T04:48:31.976Z,16.13
2018-07-01T04:49:31.971Z,16.23
2018-07-01T04:50:31.963Z,16.29
2018-07-01T04:51:31.959Z,16.32
2018-07-01T04:52:31.961Z,16.40
2018-07-01T04:53:31.958Z,16.36
2018-07-01T04:54:31.957Z,16.45
2018-07-01T04:55:31.953Z,16.55
2018-07-01T04:56:31.945Z,16.42
2018-07-01T04:57:31.943Z,16.59
2018-07-01T04:58:31.940Z,16.52
2018-07-01T04:59:31.937Z,16.69
2018-07-01T05:00:31.939Z,16.75
2018-07-01T05:01:31.937Z,16.77
2018-07-01T05:02:31.951Z,16.95
2018-07-01T05:03:31.929Z,17.22
2018-07-01T05:04:31.924Z,17.47
2018-07-01T05:05:31.921Z,17.68
2018-07-01T05:06:31.924Z,18.10
2018-07-01T05:07:31.922Z,18.42
2018-07-01T05:08:31.916Z,18.60
2018-07-01T05:09:31.915Z,18.96
2018-07-01T05:10:31.915Z,19.16
2018-07-01T05:11:31.914Z,19.49
2018-07-01T05:12:31.918Z,19.76
2018-07-01T05:13:31.919Z,20.15
2018-07-01T05:14:31.918Z,20.53
2018-07-01T05:15:31.918Z,20.90
2018-07-01T05:16:31.915Z,21.43
2018-07-01T05:17:31.916Z,21.79
2018-07-01T05:18:31.917Z,22.31
2018-07-01T05:19:31.918Z,22.41
2018-07-01T05:20:31.925Z,22.96
2018-07-01T05:21:31.927Z,23.26
2018-07-01T05:22:31.925Z,23.60
2018-07-01T05:23:31.928Z,23.72
2018-07-01T05:24:31.935Z,23.99
2018-07-01T05:25:31.938Z,24.66
2018-07-01T05:26:31.942Z,24.83
2018-07-01T05:27:31.988Z,25.44
2018-07-01T05:28:31.944Z,25.57
2018-07-01T05:29:31.947Z,25.04
2018-07-01T05:30:31.952Z,25.14
2018-07-01T05:31:31.956Z,25.51
2018-07-01T05:32:31.966Z,25.54
2018-07-01T05:33:31.970Z,25.90
2018-07-01T05:34:31.975Z,25.78
2018-07-01T05:35:31.977Z,26.39
2018-07-01T05:36:31.978Z,26.93
2018-07-01T05:37:31.983Z,27.68
2018-07-01T05:38:31.993Z,27.81
2018-07-01T05:39:31.997Z,27.30
2018-07-01T05:40:31.998Z,27.31
2018-07-01T05:41:32.004Z,26.53
2018-07-01T05:42:32.010Z,26.32
2018-07-01T05:43:32.015Z,26.38
2018-07-01T05:44:32.026Z,26.68
2018-07-01T05:45:32.031Z,27.55
2018-07-01T05:46:32.039Z,28.27
2018-07-01T05:47:32.041Z,27.86
2018-07-01T05:48:32.042Z,27.95
2018-07-01T05:49:32.049Z,27.90
2018-07-01T05:50:32.055Z,28.28
2018-07-01T05:51:32.062Z,27.96
2018-07-01T05:52:32.073Z,28.21
2018-07-01T05:53:32.079Z,27.62
2018-07-01T05:54:32.083Z,27.59
2018-07-01T05:55:32.089Z,27.53
2018-07-01T05:56:32.098Z,27.46
2018-07-01T05:57:32.105Z,27.72
2018-07-01T05:58:32.111Z,27.43
2018-07-01T05:59:32.117Z,27.78
2018-07-01T06:00:32.120Z,28.18
2018-07-01T06:01:32.127Z,27.62
2018-07-01T06:02:32.137Z,27.24
2018-07-01T06:03:32.139Z,27.21
2018-07-01T06:04:32.151Z,27.06
2018-07-01T06:05:32.159Z,26.97
2018-07-01T06:06:32.167Z,27.16
2018-07-01T06:07:32.173Z,27.68
2018-07-01T06:08:32.209Z,28.32
2018-07-01T06:09:32.184Z,28.83
2018-07-01T06:10:32.195Z,28.11
2018-07-01T06:11:32.201Z,27.61
2018-07-01T06:12:32.204Z,28.01
2018-07-01T06:13:32.212Z,28.13
2018-07-01T06:14:32.218Z,28.54
2018-07-01T06:15:32.226Z,28.64
2018-07-01T06:16:32.288Z,28.02
2018-07-01T06:17:32.256Z,27.80
2018-07-01T06:18:32.254Z,28.01
2018-07-01T06:19:32.261Z,28.74
2018-07-01T06:20:32.263Z,28.72
2018-07-01T06:21:32.270Z,28.52
2018-07-01T06:22:32.278Z,28.73
2018-07-01T06:23:32.290Z,29.10
2018-07-01T06:24:32.304Z,28.82
2018-07-01T06:25:32.308Z,29.14
2018-07-01T06:26:32.313Z,29.58
2018-07-01T06:27:32.317Z,29.32
2018-07-01T06:28:32.331Z,28.97
2018-07-01T06:29:32.339Z,28.55
2018-07-01T06:30:32.346Z,28.48
2018-07-01T06:31:32.354Z,28.36
2018-07-01T06:32:32.358Z,29.10
2018-07-01T06:33:32.366Z,28.77
2018-07-01T06:34:32.375Z,28.48
2018-07-01T06:35:32.383Z,28.64
2018-07-01T06:36:32.396Z,28.55
2018-07-01T06:37:32.405Z,28.83
2018-07-01T06:38:32.414Z,29.08
2018-07-01T06:39:32.421Z,28.82
2018-07-01T06:40:32.427Z,29.21
2018-07-01T06:41:32.436Z,29.44
2018-07-01T06:42:32.449Z,29.94
2018-07-01T06:43:32.458Z,30.73
2018-07-01T06:44:32.461Z,30.60
2018-07-01T06:45:32.470Z,30.42
2018-07-01T06:46:32.480Z,30.04
2018-07-01T06:47:32.490Z,30.37
2018-07-01T06:48:32.500Z,29.91
2018-07-01T06:49:32.538Z,29.95
2018-07-01T06:50:32.521Z,30.28
2018-07-01T06:51:32.529Z,30.29
2018-07-01T06:52:32.535Z,29.60
2018-07-01T06:53:32.544Z,29.84
2018-07-01T06:54:32.553Z,30.40
2018-07-01T06:55:32.562Z,30.88
2018-07-01T06:56:32.667Z,30.08
2018-07-01T06:57:32.588Z,29.15
2018-07-01T06:58:32.592Z,28.80
2018-07-01T06:59:32.602Z,29.08
2018-07-01T07:00:32.616Z,29.41
2018-07-01T07:01:32.626Z,29.48
2018-07-01T07:02:32.711Z,29.20
2018-07-01T07:03:32.647Z,29.18
2018-07-01T07:04:32.650Z,28.97
2018-07-01T07:05:32.663Z,29.60
2018-07-01T07:06:32.672Z,29.92
2018-07-01T07:07:32.681Z,29.81
2018-07-01T07:08:32.698Z,29.85
2018-07-01T07:09:32.707Z,30.01
2018-07-01T07:10:32.717Z,29.79
2018-07-01T07:11:32.726Z,30.61
2018-07-01T07:12:32.731Z,31.09
2018-07-01T07:13:32.742Z,31.82
2018-07-01T07:14:32.760Z,32.27
2018-07-01T07:15:32.766Z,31.71
2018-07-01T07:16:32.773Z,31.18
2018-07-01T07:17:32.785Z,31.31
2018-07-01T07:18:32.795Z,30.79
2018-07-01T07:19:32.805Z,31.10
2018-07-01T07:20:32.824Z,31.09
2018-07-01T07:21:32.834Z,31.34
2018-07-01T07:22:32.847Z,31.67
2018-07-01T07:23:32.857Z,31.18
2018-07-01T07:24:32.927Z,32.22
2018-07-01T07:25:32.877Z,31.23
2018-07-01T07:26:32.887Z,30.97
2018-07-01T07:27:32.898Z,31.64
2018-07-01T07:28:32.914Z,31.49
2018-07-01T07:29:32.927Z,31.12
2018-07-01T07:30:32.934Z,30.42
2018-07-01T07:31:32.946Z,29.84
2018-07-01T07:32:32.962Z,29.39
2018-07-01T07:33:32.976Z,30.06
2018-07-01T07:34:32.987Z,29.52
2018-07-01T07:35:32.999Z,30.25
2018-07-01T07:36:33.016Z,30.44
2018-07-01T07:37:33.019Z,30.51
2018-07-01T07:38:33.032Z,31.67
2018-07-01T07:39:33.044Z,31.13
2018-07-01T07:40:33.061Z,32.13
2018-07-01T07:41:33.073Z,32.81
2018-07-01T07:42:33.085Z,33.43
2018-07-01T07:43:33.100Z,33.92
2018-07-01T07:44:33.104Z,33.96
2018-07-01T07:45:33.122Z,32.50
2018-07-01T07:46:33.136Z,32.28
2018-07-01T07:47:33.149Z,31.82
2018-07-01T07:48:33.157Z,32.32
2018-07-01T07:49:33.171Z,31.35
2018-07-01T07:50:33.184Z,31.15
2018-07-01T07:51:33.198Z,31.90
2018-07-01T07:52:33.215Z,31.50
2018-07-01T07:53:33.229Z,31.68
2018-07-01T07:54:33.242Z,31.41
2018-07-01T07:55:33.255Z,31.35
2018-07-01T07:56:33.263Z,30.76
2018-07-01T07:57:33.275Z,30.97
2018-07-01T07:58:33.290Z,30.97
2018-07-01T07:59:33.305Z,30.64
2018-07-01T08:00:33.320Z,30.59
2018-07-01T08:01:33.332Z,30.61
2018-07-01T08:02:33.341Z,30.16
2018-07-01T08:03:33.352Z,30.59
2018-07-01T08:04:33.370Z,30.91
2018-07-01T08:05:33.383Z,31.46
2018-07-01T08:06:33.398Z,31.65
2018-07-01T08:07:33.409Z,31.90
2018-07-01T08:08:33.419Z,30.70
2018-07-01T08:09:33.432Z,31.15
2018-07-01T08:10:33.442Z,31.65
2018-07-01T08:11:33.455Z,32.21
2018-07-01T08:12:33.473Z,31.98
2018-07-01T08:13:33.488Z,31.99
2018-07-01T08:14:33.498Z,31.22
2018-07-01T08:15:33.510Z,31.07
2018-07-01T08:16:33.519Z,31.10
2018-07-01T08:17:33.532Z,31.32
2018-07-01T08:18:33.550Z,31.07
2018-07-01T08:19:33.562Z,31.32
2018-07-01T08:20:33.571Z,31.82
2018-07-01T08:21:33.585Z,33.02
2018-07-01T08:22:33.598Z,33.17
2018-07-01T08:23:33.611Z,33.00
2018-07-01T08:24:33.629Z,32.76
2018-07-01T08:25:33.643Z,32.09
2018-07-01T08:26:33.656Z,31.90
2018-07-01T08:27:33.669Z,32.34
2018-07-01T08:28:33.678Z,31.64
2018-07-01T08:29:33.693Z,31.97
2018-07-01T08:30:33.706Z,31.79
2018-07-01T08:31:33.718Z,30.94
2018-07-01T08:32:33.736Z,30.66
2018-07-01T08:33:33.750Z,30.32
2018-07-01T08:34:33.766Z,30.16
2018-07-01T08:35:33.772Z,30.21
2018-07-01T08:36:33.793Z,30.37
2018-07-01T08:37:33.803Z,31.12
2018-07-01T08:38:33.822Z,30.98
2018-07-01T08:39:33.831Z,30.76
2018-07-01T08:40:33.839Z,30.67
2018-07-01T08:41:33.852Z,30.16
2018-07-01T08:42:33.867Z,30.61
2018-07-01T08:43:33.880Z,30.75
2018-07-01T08:44:33.897Z,31.34
2018-07-01T08:45:33.909Z,30.97
2018-07-01T08:46:33.921Z,31.19
2018-07-01T08:47:33.933Z,31.37
2018-07-01T08:48:33.945Z,31.67
2018-07-01T08:49:33.956Z,31.85
2018-07-01T08:50:33.975Z,32.22
2018-07-01T08:51:33.986Z,32.21
2018-07-01T08:52:34.008Z,32.69
2018-07-01T08:53:34.011Z,32.73
2018-07-01T08:54:34.026Z,33.07
2018-07-01T08:55:34.037Z,33.40
2018-07-01T08:56:34.057Z,33.62
2018-07-01T08:57:34.070Z,33.12
2018-07-01T08:58:34.084Z,32.91
2018-07-01T08:59:34.106Z,33.05
2018-07-01T09:00:34.109Z,33.82
2018-07-01T09:01:34.123Z,33.97
2018-07-01T09:02:34.136Z,33.72
2018-07-01T09:03:34.150Z,33.14
2018-07-01T09:04:34.171Z,33.68
2018-07-01T09:05:34.186Z,33.50
2018-07-01T09:06:34.194Z,32.47
2018-07-01T09:07:34.208Z,32.69
2018-07-01T09:08:34.307Z,33.14
2018-07-01T09:09:34.245Z,32.95
2018-07-01T09:10:34.264Z,32.66
2018-07-01T09:11:34.274Z,32.68
2018-07-01T09:12:34.284Z,33.03
2018-07-01T09:13:34.301Z,33.03
2018-07-01T09:14:34.314Z,32.34
2018-07-01T09:15:34.334Z,31.84
2018-07-01T09:16:34.349Z,32.13
2018-07-01T09:17:34.364Z,33.29
2018-07-01T09:18:34.380Z,32.88
2018-07-01T09:19:34.394Z,32.22
2018-07-01T09:20:34.405Z,32.28
2018-07-01T09:21:34.421Z,32.53
2018-07-01T09:22:34.442Z,31.57
2018-07-01T09:23:34.497Z,31.79
2018-07-01T09:24:34.465Z,31.76
2018-07-01T09:25:34.481Z,32.77
2018-07-01T09:26:34.496Z,32.66
2018-07-01T09:27:34.512Z,32.68
2018-07-01T09:28:34.531Z,33.02
2018-07-01T09:29:34.545Z,33.74
2018-07-01T09:30:34.562Z,33.68
2018-07-01T09:31:34.576Z,33.62
2018-07-01T09:32:34.588Z,33.35
2018-07-01T09:33:34.603Z,33.55
2018-07-01T09:34:34.676Z,33.38
2018-07-01T09:35:34.633Z,33.87
2018-07-01T09:36:34.655Z,33.09
2018-07-01T09:37:34.671Z,33.00
2018-07-01T09:38:34.684Z,32.09
2018-07-01T09:39:34.698Z,32.51
2018-07-01T09:40:34.717Z,32.61
2018-07-01T09:41:34.735Z,32.95
2018-07-01T09:42:34.749Z,32.59
2018-07-01T09:43:34.764Z,31.54
2018-07-01T09:44:34.776Z,31.82
2018-07-01T09:45:34.791Z,31.94
2018-07-01T09:46:34.812Z,31.97
2018-07-01T09:47:34.822Z,32.29
2018-07-01T09:48:34.843Z,32.96
2018-07-01T09:49:34.857Z,32.84
2018-07-01T09:50:34.891Z,33.00
2018-07-01T09:51:34.889Z,32.98
2018-07-01T09:52:34.902Z,32.63
2018-07-01T09:53:34.916Z,32.34
2018-07-01T09:54:34.936Z,31.78
2018-07-01T09:55:34.950Z,32.51
2018-07-01T09:56:34.961Z,32.72
2018-07-01T09:57:34.976Z,31.99
2018-07-01T09:58:34.992Z,32.53
2018-07-01T09:59:35.007Z,32.29
2018-07-01T10:00:35.030Z,32.32
2018-07-01T10:01:35.044Z,31.67
2018-07-01T10:02:35.059Z,32.05
2018-07-01T10:03:35.074Z,32.02
2018-07-01T10:04:35.084Z,32.17
2018-07-01T10:05:35.099Z,32.50
2018-07-01T10:06:35.114Z,32.73
2018-07-01T10:07:35.129Z,32.61
2018-07-01T10:08:35.148Z,33.00
2018-07-01T10:09:35.216Z,32.66
2018-07-01T10:10:35.175Z,32.84
2018-07-01T10:11:35.190Z,32.65
2018-07-01T10:12:35.211Z,33.34
2018-07-01T10:13:35.225Z,33.74
2018-07-01T10:14:35.242Z,33.50
2018-07-01T10:15:35.255Z,33.57
2018-07-01T10:16:35.268Z,32.95
2018-07-01T10:17:35.283Z,32.96
2018-07-01T10:18:35.300Z,32.87
2018-07-01T10:19:35.313Z,32.21
2018-07-01T10:20:35.334Z,31.67
2018-07-01T10:21:35.353Z,31.72
2018-07-01T10:22:35.364Z,32.09
2018-07-01T10:23:35.380Z,32.73
2018-07-01T10:24:35.390Z,32.63
2018-07-01T10:25:35.406Z,32.87
2018-07-01T10:26:35.449Z,33.57
2018-07-01T10:27:35.445Z,33.63
2018-07-01T10:28:35.452Z,33.87
2018-07-01T10:29:35.468Z,32.88
2018-07-01T10:30:35.486Z,32.95
2018-07-01T10:31:35.498Z,32.93
2018-07-01T10:32:35.519Z,32.90
2018-07-01T10:33:35.585Z,33.37
2018-07-01T10:34:35.552Z,33.49
2018-07-01T10:35:35.565Z,33.49
2018-07-01T10:36:35.575Z,33.75
2018-07-01T10:37:35.591Z,34.19
2018-07-01T10:38:35.607Z,33.60
2018-07-01T10:39:35.622Z,33.72
2018-07-01T10:40:35.642Z,33.11
2018-07-01T10:41:35.658Z,33.28
2018-07-01T10:42:35.669Z,33.31
2018-07-01T10:43:35.684Z,32.77
2018-07-01T10:44:35.707Z,32.21
2018-07-01T10:45:35.720Z,31.67
2018-07-01T10:46:35.740Z,31.78
2018-07-01T10:47:35.751Z,32.34
2018-07-01T10:48:35.765Z,32.83
2018-07-01T10:49:35.779Z,32.62
2018-07-01T10:50:35.793Z,32.77
2018-07-01T10:51:35.866Z,32.56
2018-07-01T10:52:35.828Z,33.07
2018-07-01T10:53:35.845Z,33.40
2018-07-01T10:54:35.859Z,33.62
2018-07-01T10:55:35.873Z,33.12
2018-07-01T10:56:35.885Z,33.65
2018-07-01T10:57:35.930Z,34.00
2018-07-01T10:58:35.923Z,33.71
2018-07-01T10:59:35.935Z,32.51
2018-07-01T11:00:35.948Z,31.94
2018-07-01T11:01:35.962Z,30.70
2018-07-01T11:02:35.979Z,31.00
2018-07-01T11:03:35.994Z,31.40
2018-07-01T11:04:36.014Z,31.79
2018-07-01T11:05:36.029Z,32.32
2018-07-01T11:06:36.043Z,32.77
2018-07-01T11:07:36.058Z,32.02
2018-07-01T11:08:36.068Z,31.65
2018-07-01T11:09:36.083Z,31.40
2018-07-01T11:10:36.100Z,31.87
2018-07-01T11:11:36.118Z,31.62
2018-07-01T11:12:36.131Z,31.59
2018-07-01T11:13:36.151Z,31.59
2018-07-01T11:14:36.156Z,32.16
2018-07-01T11:15:36.170Z,32.07
2018-07-01T11:16:36.191Z,31.56
2018-07-01T11:17:36.205Z,31.57
2018-07-01T11:18:36.223Z,31.74
2018-07-01T11:19:36.232Z,31.69
2018-07-01T11:20:36.245Z,31.34
2018-07-01T11:21:36.258Z,30.88
2018-07-01T11:22:36.272Z,30.86
2018-07-01T11:23:36.286Z,30.73
2018-07-01T11:24:36.307Z,30.30
2018-07-01T11:25:36.320Z,29.88
2018-07-01T11:26:36.416Z,29.55
2018-07-01T11:27:36.514Z,29.35
2018-07-01T11:28:36.354Z,28.83
2018-07-01T11:29:36.367Z,29.10
2018-07-01T11:30:36.385Z,29.35
2018-07-01T11:31:36.394Z,29.45
2018-07-01T11:32:36.403Z,29.39
2018-07-01T11:33:36.412Z,29.14
2018-07-01T11:34:36.425Z,28.77
2018-07-01T11:35:36.432Z,28.72
2018-07-01T11:36:36.447Z,28.62
2018-07-01T11:37:36.457Z,28.48
2018-07-01T11:38:36.465Z,28.46
2018-07-01T11:39:36.472Z,28.48
2018-07-01T11:40:36.477Z,28.06
2018-07-01T11:41:36.485Z,27.87
2018-07-01T11:42:36.554Z,27.78
2018-07-01T11:43:36.500Z,27.81
2018-07-01T11:44:36.580Z,27.99
2018-07-01T11:45:36.521Z,28.20
2018-07-01T11:46:36.522Z,28.18
2018-07-01T11:47:36.530Z,28.43
2018-07-01T11:48:36.541Z,28.45
2018-07-01T11:49:36.547Z,28.52
2018-07-01T11:50:36.553Z,28.54
2018-07-01T11:51:36.559Z,28.52
2018-07-01T11:52:36.561Z,28.18
2018-07-01T11:53:36.567Z,27.96
2018-07-01T11:54:36.572Z,28.05
2018-07-01T11:55:36.581Z,27.99
2018-07-01T11:56:36.588Z,28.17
2018-07-01T11:57:36.594Z,28.27
2018-07-01T11:58:36.601Z,28.33
2018-07-01T11:59:36.605Z,28.33
2018-07-01T12:00:36.607Z,28.18
2018-07-01T12:01:36.611Z,28.25
2018-07-01T12:02:36.623Z,28.32
2018-07-01T12:03:36.626Z,28.48
2018-07-01T12:04:36.629Z,28.55
2018-07-01T12:05:36.693Z,28.38
2018-07-01T12:06:36.640Z,28.36
2018-07-01T12:07:36.644Z,27.99
2018-07-01T12:08:36.650Z,27.91
2018-07-01T12:09:36.655Z,28.05
2018-07-01T12:10:36.656Z,27.99
2018-07-01T12:11:36.660Z,28.14
2018-07-01T12:12:36.671Z,28.28
2018-07-01T12:13:36.675Z,27.90
2018-07-01T12:14:36.680Z,27.88
2018-07-01T12:15:36.683Z,27.58
2018-07-01T12:16:36.684Z,27.58
2018-07-01T12:17:36.688Z,27.81
2018-07-01T12:18:36.698Z,27.95
2018-07-01T12:19:36.732Z,28.08
2018-07-01T12:20:36.721Z,27.93
2018-07-01T12:21:36.706Z,28.02
2018-07-01T12:22:36.711Z,28.13
2018-07-01T12:23:36.744Z,28.25
2018-07-01T12:24:36.724Z,28.20
2018-07-01T12:25:36.728Z,27.95
2018-07-01T12:26:36.733Z,27.81
2018-07-01T12:27:36.736Z,27.95
2018-07-01T12:28:36.736Z,28.06
2018-07-01T12:29:36.740Z,28.13
2018-07-01T12:30:36.745Z,28.13
2018-07-01T12:31:36.751Z,28.02
2018-07-01T12:32:36.757Z,27.65
2018-07-01T12:33:36.761Z,27.53
2018-07-01T12:34:36.809Z,27.63
2018-07-01T12:35:36.765Z,27.66
2018-07-01T12:36:36.779Z,27.71
2018-07-01T12:37:36.777Z,27.77
2018-07-01T12:38:36.783Z,27.81
2018-07-01T12:39:36.787Z,27.81
2018-07-01T12:40:36.788Z,27.84
2018-07-01T12:41:36.790Z,27.90
2018-07-01T12:42:36.794Z,27.90
2018-07-01T12:43:36.797Z,27.80
2018-07-01T12:44:36.807Z,27.87
2018-07-01T12:45:36.810Z,28.01
2018-07-01T12:46:36.818Z,28.09
2018-07-01T12:47:36.828Z,28.03
2018-07-01T12:48:36.819Z,28.13
2018-07-01T12:49:36.822Z,28.11
2018-07-01T12:50:36.831Z,28.06
2018-07-01T12:51:36.833Z,27.91
2018-07-01T12:52:36.833Z,27.98