createdAt,value
2019-03-31T00:01:10.381Z,72.70
2019-03-31T00:03:40.950Z,72.70
2019-03-31T00:06:10.952Z,72.90
2019-03-31T00:08:40.582Z,73.10
2019-03-31T00:11:10.572Z,73.30
2019-03-31T00:13:43.246Z,73.20
2019-03-31T00:16:12.818Z,73.50
2019-03-31T00:18:42.335Z,73.60
2019-03-31T00:21:11.825Z,73.80
2019-03-31T00:23:41.259Z,74.10
2019-03-31T00:26:10.773Z,73.90
2019-03-31T00:28:40.399Z,73.90
2019-03-31T00:31:21.499Z,73.40
2019-03-31T00:33:43.477Z,73.40
2019-03-31T00:36:13.077Z,73.80
2019-03-31T00:38:42.640Z,73.80
2019-03-31T00:41:12.144Z,74.10
2019-03-31T00:43:41.709Z,74.20
2019-03-31T00:46:11.168Z,74.20
2019-03-31T00:48:40.636Z,73.90
2019-03-31T00:51:10.227Z,73.90
2019-03-31T00:53:39.845Z,74.20
2019-03-31T00:56:09.912Z,74.40
2019-03-31T00:58:39.578Z,74.90
2019-03-31T01:01:43.718Z,75.10
2019-03-31T01:04:15.149Z,75.30
2019-03-31T01:06:47.910Z,75.80
2019-03-31T01:09:37.001Z,76.20
2019-03-31T01:12:19.815Z,76.50
2019-03-31T01:15:13.817Z,76.60
2019-03-31T01:18:09.162Z,76.80
2019-03-31T01:20:39.260Z,77.10
2019-03-31T01:23:11.521Z,77.60
2019-03-31T01:25:41.203Z,77.70
2019-03-31T01:28:11.010Z,78.10
2019-03-31T01:30:40.609Z,78.30
2019-03-31T01:33:10.473Z,78.50
2019-03-31T01:35:39.981Z,78.70
2019-03-31T01:38:09.698Z,79.00
2019-03-31T01:40:39.335Z,78.90
2019-03-31T01:43:09.089Z,79.20
2019-03-31T01:45:38.656Z,79.60
2019-03-31T01:48:08.320Z,80.00
2019-03-31T01:50:37.858Z,80.20
2019-03-31T01:53:07.588Z,80.60
2019-03-31T01:55:37.737Z,80.70
2019-03-31T01:58:07.658Z,81.10
2019-03-31T02:00:40.016Z,81.40
2019-03-31T02:03:09.635Z,81.50
2019-03-31T02:05:59.107Z,81.40
2019-03-31T02:08:28.889Z,81.70
2019-03-31T02:10:58.646Z,82.10
2019-03-31T02:13:28.486Z,82.40
2019-03-31T02:15:57.909Z,82.60
2019-03-31T02:18:27.458Z,83.00
2019-03-31T02:20:56.919Z,83.40
2019-03-31T02:23:26.342Z,83.80
2019-03-31T02:25:55.890Z,84.30
2019-03-31T02:28:25.498Z,84.60
2019-03-31T02:30:58.032Z,85.00
2019-03-31T02:33:29.064Z,85.30
2019-03-31T02:35:58.734Z,85.40
2019-03-31T02:38:28.327Z,85.40
2019-03-31T02:40:58.032Z,86.00
2019-03-31T02:43:27.544Z,86.40
2019-03-31T02:45:57.142Z,86.40
2019-03-31T02:48:26.811Z,86.60
2019-03-31T02:50:56.500Z,86.70
2019-03-31T02:53:26.792Z,86.50
2019-03-31T02:55:58.089Z,87.40
2019-03-31T02:58:28.344Z,86.80
2019-03-31T03:00:58.643Z,87.00
2019-03-31T03:03:29.788Z,86.80
2019-03-31T03:06:02.817Z,87.20
2019-03-31T03:08:34.563Z,87.30
2019-03-31T03:11:04.896Z,87.50
2019-03-31T03:13:35.842Z,87.80
2019-03-31T03:16:16.121Z,87.90
2019-03-31T03:18:46.381Z,88.00
2019-03-31T03:21:16.351Z,88.00
2019-03-31T03:23:45.822Z,88.10
2019-03-31T03:26:16.185Z,88.20
2019-03-31T03:28:46.027Z,88.20
2019-03-31T03:31:16.906Z,88.60
2019-03-31T03:33:46.792Z,88.80
2019-03-31T03:36:16.997Z,88.90
2019-03-31T03:38:46.682Z,89.20
2019-03-31T03:41:16.184Z,89.40
2019-03-31T03:43:55.071Z,90.10
2019-03-31T03:46:17.344Z,90.30
2019-03-31T03:48:46.866Z,90.40
2019-03-31T03:51:16.495Z,90.50
2019-03-31T03:53:45.940Z,90.50
2019-03-31T03:56:15.534Z,90.50
2019-03-31T03:58:45.227Z,90.80
2019-03-31T04:01:22.327Z,90.90
2019-03-31T04:03:51.951Z,91.20
2019-03-31T04:06:22.096Z,91.50
2019-03-31T04:08:51.783Z,91.70
2019-03-31T04:11:27.185Z,92.00
2019-03-31T04:13:57.149Z,92.00
2019-03-31T04:16:27.041Z,92.20
2019-03-31T04:18:56.645Z,92.40
2019-03-31T04:21:26.486Z,92.30
2019-03-31T04:23:56.538Z,92.20
2019-03-31T04:26:26.405Z,92.30
2019-03-31T04:28:55.923Z,92.40
2019-03-31T04:31:25.538Z,92.40
2019-03-31T04:33:55.321Z,92.40
2019-03-31T04:36:25.025Z,92.50
2019-03-31T04:38:59.908Z,92.90
2019-03-31T04:41:27.902Z,92.90
2019-03-31T04:43:57.457Z,92.90
2019-03-31T04:46:27.197Z,93.20
2019-03-31T04:48:57.669Z,93.30
2019-03-31T04:51:27.295Z,93.40
2019-03-31T04:53:56.799Z,93.40
2019-03-31T04:56:26.358Z,93.50
2019-03-31T04:58:56.047Z,93.70
2019-03-31T05:01:25.985Z,93.90
2019-03-31T05:04:04.421Z,93.90
2019-03-31T05:06:26.737Z,93.80
2019-03-31T05:08:56.478Z,94.00
2019-03-31T05:11:26.064Z,94.30
2019-03-31T05:13:55.550Z,94.70
2019-03-31T05:16:25.359Z,94.80
2019-03-31T05:18:54.993Z,94.90
2019-03-31T05:21:24.882Z,95.00
2019-03-31T05:23:54.737Z,95.30
2019-03-31T05:26:26.878Z,95.60
2019-03-31T05:28:56.511Z,95.80
2019-03-31T05:31:26.059Z,95.90
2019-03-31T05:33:56.472Z,96.10
2019-03-31T05:36:26.067Z,96.70
2019-03-31T05:38:55.943Z,97.00
2019-03-31T05:41:25.547Z,97.40
2019-03-31T05:44:05.541Z,98.20
2019-03-31T05:46:27.097Z,98.80
2019-03-31T05:48:56.687Z,99.20
2019-03-31T05:51:26.605Z,99.10
2019-03-31T05:53:56.312Z,99.10
2019-03-31T05:56:25.927Z,98.80
2019-03-31T05:58:55.344Z,98.80
2019-03-31T06:01:25.076Z,99.20
2019-03-31T06:03:54.707Z,99.20
2019-03-31T06:06:24.272Z,98.90
2019-03-31T06:08:54.035Z,98.80
2019-03-31T06:11:23.786Z,98.90
2019-03-31T06:13:53.289Z,98.70
2019-03-31T06:16:23.073Z,98.30
2019-03-31T06:18:52.853Z,98.10
2019-03-31T06:21:22.637Z,97.90
2019-03-31T06:23:52.162Z,98.10
2019-03-31T06:26:21.847Z,97.70
2019-03-31T06:28:51.558Z,97.60
2019-03-31T06:31:21.435Z,97.60
2019-03-31T06:33:51.071Z,97.20
2019-03-31T06:36:20.894Z,97.20
2019-03-31T06:38:50.537Z,96.90
2019-03-31T06:41:20.098Z,97.20
2019-03-31T06:43:51.118Z,98.00
2019-03-31T06:46:21.111Z,97.90
2019-03-31T06:48:51.783Z,98.10
2019-03-31T06:51:24.348Z,97.90
2019-03-31T06:53:54.054Z,97.70
2019-03-31T06:56:23.906Z,97.90
2019-03-31T06:58:53.577Z,97.60
2019-03-31T07:01:23.621Z,97.00
2019-03-31T07:03:53.644Z,96.70
2019-03-31T07:06:23.298Z,96.60
2019-03-31T07:08:52.923Z,96.10
2019-03-31T07:11:22.400Z,95.90
2019-03-31T07:13:52.065Z,95.60
2019-03-31T07:16:21.763Z,96.00
2019-03-31T07:18:51.452Z,96.40
2019-03-31T07:21:21.365Z,96.30
2019-03-31T07:23:50.953Z,96.00
2019-03-31T07:26:20.571Z,95.40
2019-03-31T07:28:50.343Z,95.20
2019-03-31T07:31:20.317Z,95.30
2019-03-31T07:33:49.922Z,94.90
2019-03-31T07:36:20.128Z,94.70
2019-03-31T07:38:50.056Z,95.10
2019-03-31T07:41:23.944Z,95.50
2019-03-31T07:43:54.799Z,95.20
2019-03-31T07:46:25.344Z,95.50
2019-03-31T07:48:55.202Z,94.90
2019-03-31T07:51:24.793Z,95.10
2019-03-31T07:53:54.402Z,94.70
2019-03-31T07:56:23.967Z,95.00
2019-03-31T07:58:53.611Z,94.90
2019-03-31T08:01:23.369Z,94.90
2019-03-31T08:03:52.932Z,94.90
2019-03-31T08:06:22.925Z,94.80
2019-03-31T08:08:53.506Z,94.20
2019-03-31T08:11:23.145Z,93.80
2019-03-31T08:13:55.231Z,93.60
2019-03-31T08:16:24.073Z,93.20
2019-03-31T08:18:53.812Z,93.30
2019-03-31T08:21:23.317Z,92.90
2019-03-31T08:23:52.811Z,92.50
2019-03-31T08:26:22.483Z,91.70
2019-03-31T08:28:51.973Z,91.90
2019-03-31T08:31:21.492Z,91.40
2019-03-31T08:33:51.066Z,90.60
2019-03-31T08:36:20.763Z,90.70
2019-03-31T08:38:51.128Z,90.60
2019-03-31T08:41:21.105Z,90.80
2019-03-31T08:43:50.796Z,90.80
2019-03-31T08:46:20.235Z,90.80
2019-03-31T08:48:49.806Z,90.90
2019-03-31T08:51:19.366Z,91.00
2019-03-31T08:53:48.954Z,90.90
2019-03-31T08:56:18.544Z,90.50
2019-03-31T08:58:48.186Z,90.60
2019-03-31T09:01:18.066Z,90.80
2019-03-31T09:03:47.677Z,90.60
2019-03-31T09:06:17.709Z,90.60
2019-03-31T09:08:47.288Z,90.90
2019-03-31T09:11:16.897Z,91.10
2019-03-31T09:13:48.204Z,90.70
2019-03-31T09:16:17.754Z,91.30
2019-03-31T09:18:47.287Z,91.60
2019-03-31T09:21:16.792Z,91.70
2019-03-31T09:23:46.401Z,91.50
2019-03-31T09:26:16.046Z,91.40
2019-03-31T09:28:45.699Z,91.50
2019-03-31T09:31:15.691Z,91.80
2019-03-31T09:33:45.255Z,92.30
2019-03-31T09:36:16.457Z,92.90
2019-03-31T09:38:46.000Z,93.40
2019-03-31T09:41:17.807Z,93.50
2019-03-31T09:43:47.490Z,93.80
2019-03-31T09:46:17.116Z,94.20
2019-03-31T09:48:46.847Z,94.10
2019-03-31T09:51:16.396Z,93.90
2019-03-31T09:53:45.973Z,93.50
2019-03-31T09:56:16.533Z,93.20
2019-03-31T09:58:46.259Z,92.60
2019-03-31T10:01:16.887Z,91.50
2019-03-31T10:03:47.987Z,91.20
2019-03-31T10:06:30.266Z,91.00
2019-03-31T10:09:17.782Z,91.00
2019-03-31T10:11:47.890Z,91.10
2019-03-31T10:14:30.400Z,91.50
2019-03-31T10:17:14.076Z,91.20
2019-03-31T10:19:53.166Z,90.90
2019-03-31T10:22:23.702Z,90.90
2019-03-31T10:24:54.032Z,89.60
2019-03-31T10:27:23.704Z,88.40
2019-03-31T10:29:53.230Z,88.70
2019-03-31T10:32:23.009Z,87.70
2019-03-31T10:34:52.656Z,83.40
2019-03-31T10:37:22.197Z,81.00
2019-03-31T10:39:51.863Z,81.50
2019-03-31T10:42:21.634Z,80.70
2019-03-31T10:44:51.272Z,79.90
2019-03-31T10:47:21.049Z,79.80
2019-03-31T10:49:50.844Z,78.80
2019-03-31T10:52:20.330Z,78.70
2019-03-31T10:54:50.264Z,80.00
2019-03-31T10:57:19.906Z,77.50
2019-03-31T10:59:49.700Z,77.20
2019-03-31T11:02:19.342Z,74.40
2019-03-31T11:04:49.016Z,74.10
2019-03-31T11:07:37.499Z,73.00
2019-03-31T11:10:07.420Z,72.70
2019-03-31T11:12:36.962Z,71.40
2019-03-31T11:15:06.738Z,70.90
2019-03-31T11:17:36.288Z,69.90
2019-03-31T11:20:07.635Z,68.60
2019-03-31T11:22:44.322Z,67.70
2019-03-31T11:25:20.670Z,68.30
2019-03-31T11:27:45.792Z,67.40
2019-03-31T11:30:15.742Z,65.90
2019-03-31T11:32:45.565Z,64.70
2019-03-31T11:35:15.288Z,64.60
2019-03-31T11:37:44.918Z,65.30
2019-03-31T11:40:14.766Z,66.00
2019-03-31T11:42:44.336Z,64.40
2019-03-31T11:45:14.164Z,59.70
2019-03-31T11:47:46.564Z,60.00
2019-03-31T11:50:16.453Z,59.80
2019-03-31T11:52:46.046Z,60.30
2019-03-31T11:55:15.766Z,58.50
2019-03-31T11:57:45.394Z,57.00
2019-03-31T12:00:17.643Z,57.10
2019-03-31T12:02:47.098Z,57.60
2019-03-31T12:05:16.877Z,57.70
2019-03-31T12:07:47.540Z,57.40
2019-03-31T12:10:19.890Z,56.50
2019-03-31T12:12:48.376Z,57.10
2019-03-31T12:15:17.813Z,55.00
2019-03-31T12:17:47.881Z,54.10
2019-03-31T12:20:17.406Z,53.20
2019-03-31T12:22:47.379Z,53.20
2019-03-31T12:25:19.886Z,52.50
2019-03-31T12:27:49.063Z,52.60
2019-03-31T12:30:27.086Z,52.10
2019-03-31T12:32:56.994Z,52.80
2019-03-31T12:35:26.831Z,51.60
2019-03-31T12:37:56.693Z,51.00
2019-03-31T12:40:31.245Z,50.50
2019-03-31T12:43:01.160Z,50.50
2019-03-31T12:45:30.947Z,51.00
2019-03-31T12:48:01.408Z,50.70
2019-03-31T12:50:31.440Z,50.90
2019-03-31T12:53:01.691Z,51.40
2019-03-31T12:55:33.794Z,50.50
2019-03-31T12:58:03.449Z,49.70
2019-03-31T13:00:34.802Z,49.30
2019-03-31T13:03:04.958Z,48.70
2019-03-31T13:05:34.663Z,48.80
2019-03-31T13:08:04.263Z,49.50
2019-03-31T13:10:33.906Z,50.90
2019-03-31T13:13:03.672Z,49.80
2019-03-31T13:15:33.851Z,49.70
2019-03-31T13:18:04.400Z,49.40
2019-03-31T13:20:33.894Z,48.80
2019-03-31T13:23:04.436Z,48.20
2019-03-31T13:25:34.237Z,47.40
2019-03-31T13:28:05.755Z,47.70
2019-03-31T13:30:35.791Z,48.10
2019-03-31T13:33:07.019Z,48.70
2019-03-31T13:35:38.801Z,48.50
2019-03-31T13:38:11.469Z,48.30
2019-03-31T13:40:40.021Z,47.90
2019-03-31T13:43:09.678Z,47.20
2019-03-31T13:45:39.170Z,47.60
2019-03-31T13:48:09.112Z,47.80
2019-03-31T13:50:39.151Z,47.80
2019-03-31T13:53:09.225Z,47.10
2019-03-31T13:55:38.831Z,46.20
2019-03-31T13:58:09.214Z,46.10
2019-03-31T14:00:41.806Z,46.50
2019-03-31T14:03:11.482Z,46.50
2019-03-31T14:05:41.357Z,46.70
2019-03-31T14:08:24.702Z,46.60
2019-03-31T14:10:42.220Z,46.40
2019-03-31T14:13:12.171Z,46.60
2019-03-31T14:15:42.026Z,46.00
2019-03-31T14:18:11.762Z,46.10
2019-03-31T14:20:41.536Z,45.70
2019-03-31T14:23:11.248Z,45.80
2019-03-31T14:25:41.021Z,45.40
2019-03-31T14:28:12.100Z,45.60
2019-03-31T14:30:41.836Z,45.10
2019-03-31T14:33:11.535Z,45.10
2019-03-31T14:35:41.222Z,45.20
2019-03-31T14:38:10.848Z,45.60
2019-03-31T14:40:40.527Z,46.10
2019-03-31T14:43:10.802Z,46.00
2019-03-31T14:45:41.450Z,46.50
2019-03-31T14:48:15.640Z,46.50
2019-03-31T14:50:47.058Z,45.90
2019-03-31T14:53:16.949Z,45.40
2019-03-31T14:55:47.687Z,45.10
2019-03-31T14:58:17.295Z,44.80
2019-03-31T15:00:46.776Z,45.40
2019-03-31T15:03:18.108Z,44.80
2019-03-31T15:05:47.885Z,44.60
2019-03-31T15:08:17.445Z,44.40
2019-03-31T15:10:47.053Z,44.10
2019-03-31T15:13:16.720Z,44.00
2019-03-31T15:15:46.386Z,43.20
2019-03-31T15:18:16.090Z,43.40
2019-03-31T15:20:57.769Z,43.60
2019-03-31T15:23:31.990Z,44.00
2019-03-31T15:26:04.133Z,43.00
2019-03-31T15:28:55.076Z,43.10
2019-03-31T15:34:59.994Z,42.50
2019-03-31T15:37:29.834Z,41.00
2019-03-31T15:39:59.515Z,40.80
2019-03-31T15:43:13.163Z,40.20
2019-03-31T15:45:42.872Z,40.50
2019-03-31T15:48:12.887Z,39.40
2019-03-31T15:50:49.500Z,38.30
2019-03-31T15:53:28.766Z,38.00
2019-03-31T15:59:28.107Z,36.00
2019-03-31T16:02:22.471Z,35.40
2019-03-31T16:04:56.548Z,35.60
2019-03-31T16:07:33.178Z,34.70
2019-03-31T16:10:11.975Z,35.70
2019-03-31T16:13:22.721Z,34.80
2019-03-31T16:16:15.040Z,35.30
2019-03-31T16:26:34.659Z,35.10
2019-03-31T16:29:17.077Z,35.70
2019-03-31T16:31:56.598Z,36.20
2019-03-31T16:34:50.185Z,35.60
2019-03-31T16:37:44.776Z,35.20
2019-03-31T16:40:30.794Z,36.30
2019-03-31T16:43:03.286Z,36.40
2019-03-31T16:45:33.782Z,37.00
2019-03-31T16:48:48.627Z,37.30
2019-03-31T16:51:56.285Z,37.20
2019-03-31T16:54:34.882Z,37.60
2019-03-31T16:57:06.127Z,37.30
2019-03-31T16:59:36.180Z,37.90
2019-03-31T17:02:18.396Z,38.10
2019-03-31T17:04:47.583Z,38.00
2019-03-31T17:07:19.253Z,38.60
2019-03-31T17:09:51.565Z,38.20
2019-03-31T17:12:19.158Z,38.30
2019-03-31T17:14:48.525Z,38.20
2019-03-31T17:17:17.760Z,39.00
2019-03-31T17:19:46.935Z,38.20
2019-03-31T17:22:17.863Z,38.30
2019-03-31T17:24:47.928Z,38.70
2019-03-31T17:27:17.132Z,38.70
2019-03-31T17:29:46.246Z,39.00
2019-03-31T17:32:19.160Z,38.80
2019-03-31T17:35:00.376Z,38.40
2019-03-31T17:37:30.046Z,38.60
2019-03-31T17:40:06.414Z,38.40
2019-03-31T17:42:31.491Z,38.70
2019-03-31T17:45:02.822Z,38.80
2019-03-31T17:47:36.539Z,39.70
2019-03-31T17:50:26.894Z,39.90
2019-03-31T17:53:04.027Z,39.80
2019-03-31T17:55:39.794Z,40.40
2019-03-31T17:58:12.466Z,41.00
2019-03-31T18:00:45.742Z,41.40
2019-03-31T18:03:15.870Z,41.50
2019-03-31T18:05:49.198Z,41.70
2019-03-31T18:11:40.017Z,41.90
2019-03-31T18:14:11.140Z,41.60
2019-03-31T18:17:01.034Z,41.40
2019-03-31T18:19:35.744Z,41.30
2019-03-31T18:22:15.804Z,41.50
2019-03-31T18:24:36.616Z,41.00
2019-03-31T18:27:08.856Z,41.30
2019-03-31T18:29:41.311Z,41.40
2019-03-31T18:32:10.320Z,41.50
2019-03-31T18:34:39.432Z,41.60
2019-03-31T18:37:08.444Z,41.30
2019-03-31T18:39:37.568Z,41.50
2019-03-31T18:42:07.326Z,41.80
2019-03-31T18:44:37.558Z,41.40
2019-03-31T18:47:06.587Z,41.60
2019-03-31T18:49:37.809Z,42.00
2019-03-31T18:52:06.891Z,41.90
2019-03-31T18:54:43.617Z,41.90
2019-03-31T18:57:22.440Z,42.20
2019-03-31T19:00:01.937Z,42.00
2019-03-31T19:02:50.943Z,42.00
2019-03-31T19:05:39.293Z,41.60
2019-03-31T19:08:31.126Z,41.40
2019-03-31T19:11:14.865Z,41.20
2019-03-31T19:14:06.154Z,41.30
2019-03-31T19:16:45.301Z,41.80
2019-03-31T19:19:25.347Z,42.00
2019-03-31T19:22:13.953Z,41.80
2019-03-31T19:25:04.181Z,41.70
2019-03-31T19:27:50.759Z,41.40
2019-03-31T19:30:38.254Z,41.50
2019-03-31T19:33:25.382Z,41.10
2019-03-31T19:36:12.986Z,41.60
2019-03-31T19:38:53.684Z,41.50
2019-03-31T19:41:38.311Z,41.80
2019-03-31T19:44:26.737Z,42.00
2019-03-31T19:47:02.353Z,41.50
2019-03-31T19:49:43.251Z,42.00
2019-03-31T19:52:31.785Z,41.30
2019-03-31T19:55:25.910Z,41.60
2019-03-31T19:58:24.214Z,42.30
2019-03-31T20:01:18.533Z,41.70
2019-03-31T20:04:09.825Z,41.90
2019-03-31T20:07:15.178Z,42.20
2019-03-31T20:09:57.073Z,42.50
2019-03-31T20:12:40.265Z,42.60
2019-03-31T20:15:37.626Z,42.50
2019-03-31T20:18:31.434Z,42.50
2019-03-31T20:21:13.091Z,42.60
2019-03-31T20:23:52.578Z,42.70
2019-03-31T20:26:47.874Z,42.90
2019-03-31T20:29:23.570Z,43.20
2019-03-31T20:32:08.277Z,43.20
2019-03-31T20:34:55.347Z,43.30
2019-03-31T20:37:42.068Z,43.70
2019-03-31T20:40:32.494Z,43.00
2019-03-31T20:43:12.003Z,42.70
2019-03-31T20:45:41.564Z,42.90
2019-03-31T20:48:10.933Z,42.80
2019-03-31T20:50:40.149Z,42.90
2019-03-31T20:53:10.356Z,42.50
2019-03-31T20:55:39.446Z,42.30
2019-03-31T20:58:08.743Z,42.30
2019-03-31T21:00:37.943Z,42.30
2019-03-31T21:03:10.698Z,42.20
2019-03-31T21:05:39.942Z,42.30
2019-03-31T21:08:10.193Z,42.70
2019-03-31T21:10:39.564Z,42.20
2019-03-31T21:13:09.707Z,42.70
2019-03-31T21:15:39.103Z,42.40
2019-03-31T21:18:09.614Z,41.90
2019-03-31T21:20:57.791Z,42.10
2019-03-31T21:23:27.372Z,42.70
2019-03-31T21:25:56.422Z,42.10
2019-03-31T21:28:25.417Z,42.30
2019-03-31T21:30:54.566Z,42.00
2019-03-31T21:33:23.749Z,42.20
2019-03-31T21:35:52.814Z,42.20
2019-03-31T21:38:22.484Z,41.90
2019-03-31T21:40:51.500Z,42.10
2019-03-31T21:43:20.597Z,41.90
2019-03-31T21:45:49.558Z,42.00
2019-03-31T21:48:18.917Z,42.10
2019-03-31T21:50:48.399Z,42.00
2019-03-31T21:53:19.271Z,42.10
2019-03-31T21:55:48.489Z,42.20
2019-03-31T21:58:18.040Z,42.30
2019-03-31T22:00:51.216Z,42.20
2019-03-31T22:03:20.400Z,42.50
2019-03-31T22:05:49.458Z,42.40
2019-03-31T22:08:18.565Z,42.30
2019-03-31T22:10:48.325Z,42.40
2019-03-31T22:13:17.444Z,42.40
2019-03-31T22:15:46.679Z,42.10
2019-03-31T22:18:15.683Z,42.50
2019-03-31T22:20:47.308Z,42.30
2019-03-31T22:23:15.596Z,41.90
2019-03-31T22:25:45.325Z,42.30
2019-03-31T22:28:14.316Z,43.50
2019-03-31T22:30:43.474Z,43.70
2019-03-31T22:33:13.610Z,42.90
2019-03-31T22:35:45.589Z,42.90
2019-03-31T22:38:14.901Z,42.70
2019-03-31T22:40:44.046Z,42.70
2019-03-31T22:43:13.025Z,42.90
2019-03-31T22:45:42.309Z,43.00
2019-03-31T22:48:11.391Z,42.80
2019-03-31T22:50:40.603Z,43.30
2019-03-31T22:53:09.449Z,43.20
2019-03-31T22:55:38.334Z,43.30
2019-03-31T22:58:07.685Z,42.90
2019-03-31T23:00:36.537Z,42.60
2019-03-31T23:03:05.474Z,42.60
2019-03-31T23:05:34.633Z,43.00
2019-03-31T23:08:03.609Z,43.10
2019-03-31T23:10:32.574Z,42.70
2019-03-31T23:13:01.566Z,44.00
2019-03-31T23:15:30.524Z,44.20
2019-03-31T23:17:59.549Z,44.40
2019-03-31T23:20:28.535Z,44.00
2019-03-31T23:22:57.913Z,44.20
2019-03-31T23:25:35.022Z,44.20
2019-03-31T23:28:04.106Z,44.30
2019-03-31T23:30:33.228Z,44.40
2019-03-31T23:33:02.194Z,44.10
2019-03-31T23:35:31.415Z,45.00
2019-03-31T23:38:00.457Z,44.40
2019-03-31T23:40:29.523Z,44.40
2019-03-31T23:42:58.668Z,44.70
2019-03-31T23:45:27.617Z,44.80
2019-03-31T23:47:56.559Z,44.80
2019-03-31T23:50:25.462Z,44.80
2019-03-31T23:52:54.438Z,44.90
2019-03-31T23:55:23.416Z,45.00
2019-03-31T23:57:52.409Z,45.00
