createdAt,value
2023-04-29T14:39:05.854Z,28.57
2023-04-29T14:43:27.571Z,33.47
2023-04-29T14:47:49.358Z,29.50
2023-04-29T14:52:11.228Z,30.73
2023-04-29T14:56:34.681Z,28.37
2023-04-29T15:00:56.618Z,29.73
2023-04-29T15:05:18.389Z,25.83
2023-04-29T15:09:40.164Z,25.57
2023-04-29T15:14:03.265Z,27.77
2023-04-29T15:18:25.008Z,28.07
2023-04-29T15:22:46.773Z,24.77
2023-04-29T15:27:08.529Z,25.93
2023-04-29T15:31:31.697Z,23.70
2023-04-29T15:35:55.553Z,25.03
2023-04-29T15:40:17.303Z,27.43
2023-04-29T15:44:39.074Z,26.67
2023-04-29T15:49:02.149Z,27.27
2023-04-29T15:53:24.107Z,28.10
2023-04-29T15:57:45.821Z,31.50
2023-04-29T16:02:07.555Z,30.83
2023-04-29T16:06:30.656Z,25.73
2023-04-29T16:10:52.541Z,26.20
2023-04-29T16:15:14.596Z,23.90
2023-04-29T16:19:37.157Z,26.67
2023-04-29T18:53:27.280Z,24.10
2023-04-29T18:57:49.258Z,23.53
2023-04-29T19:02:11.276Z,27.57
2023-04-29T19:06:33.064Z,26.03
2023-04-29T19:10:56.715Z,23.93
2023-04-29T19:15:19.277Z,24.23
2023-04-29T19:19:41.067Z,25.23
2023-04-29T19:24:03.154Z,27.20
2023-04-29T19:28:26.282Z,26.43
2023-04-29T19:32:48.069Z,24.90
2023-04-29T19:37:09.853Z,25.47
2023-04-29T19:41:34.035Z,23.97
2023-04-29T19:45:57.970Z,22.77
2023-04-29T19:50:19.903Z,24.07
2023-04-29T19:54:41.923Z,23.50
2023-04-29T19:59:05.245Z,22.60
2023-04-29T20:03:28.338Z,22.23
2023-04-29T20:07:50.109Z,24.57
2023-04-29T20:12:12.452Z,25.47
2023-04-29T20:16:34.273Z,25.37
2023-04-29T20:20:57.652Z,28.77
2023-04-29T20:25:19.470Z,27.10
2023-04-29T20:29:41.558Z,26.13
2023-04-29T20:34:03.581Z,26.30
2023-04-29T20:38:27.622Z,29.37
2023-04-29T20:42:49.404Z,32.30
2023-04-29T20:47:12.113Z,27.50
2023-04-29T20:51:34.138Z,29.90
2023-04-29T20:55:57.200Z,28.20
2023-04-29T21:00:18.927Z,28.33
2023-04-29T21:04:40.745Z,30.83
2023-04-29T21:09:02.665Z,34.53
2023-04-29T21:13:25.756Z,32.83
2023-04-29T21:17:47.569Z,38.33
2023-04-29T21:22:09.583Z,41.80
2023-04-29T21:26:31.380Z,36.60
2023-04-29T21:30:54.542Z,35.90
2023-04-29T21:35:16.361Z,41.80
2023-04-29T21:39:38.210Z,38.47
2023-04-29T21:44:01.747Z,42.93
2023-04-29T21:48:25.215Z,41.83
2023-04-29T21:52:47.099Z,45.37
2023-04-29T21:57:08.928Z,39.53
2023-04-29T22:01:30.732Z,38.63
2023-04-29T22:05:55.243Z,38.87
2023-04-29T22:10:17.229Z,39.00
2023-04-29T22:14:38.949Z,40.10
2023-04-29T22:19:01.932Z,38.10
2023-04-29T22:23:25.207Z,37.87
2023-04-29T22:27:46.966Z,38.13
2023-04-29T22:32:09.457Z,42.10
2023-04-29T22:36:31.274Z,43.90
2023-04-29T22:40:55.148Z,46.13
2023-04-29T22:45:17.208Z,48.53
2023-04-29T22:49:38.963Z,41.77
2023-04-29T22:54:00.738Z,41.43
2023-04-29T22:58:24.623Z,46.90
2023-04-29T23:02:46.378Z,48.20
2023-04-29T23:07:08.234Z,43.50
2023-04-29T23:11:30.847Z,48.17
2023-04-29T23:15:56.340Z,44.90
2023-04-29T23:20:18.144Z,44.23
2023-04-29T23:24:41.178Z,40.23
2023-04-29T23:29:02.913Z,35.23
2023-04-29T23:33:27.063Z,39.90
2023-04-29T23:37:48.807Z,34.30
2023-04-29T23:42:10.647Z,32.77
2023-04-29T23:46:32.778Z,26.27
2023-04-29T23:50:56.151Z,28.20
2023-04-29T23:55:17.924Z,28.00
2023-04-29T23:59:39.765Z,24.37
