createdAt,value
2018-03-07T00:00:00.763Z,0.00
2018-03-07T00:01:00.681Z,0.00
2018-03-07T00:02:00.605Z,0.00
2018-03-07T00:03:00.524Z,0.00
2018-03-07T00:04:00.447Z,0.00
2018-03-07T00:05:00.369Z,0.00
2018-03-07T00:06:00.288Z,0.00
2018-03-07T00:07:00.209Z,0.00
2018-03-07T00:08:00.131Z,0.00
2018-03-07T00:09:00.052Z,0.00
2018-03-07T00:09:59.974Z,0.00
2018-03-07T00:10:59.896Z,0.00
2018-03-07T00:11:59.815Z,0.00
2018-03-07T00:12:59.736Z,0.00
2018-03-07T00:13:59.657Z,0.00
2018-03-07T00:14:59.579Z,0.00
2018-03-07T00:15:59.501Z,0.00
2018-03-07T00:16:59.423Z,0.00
2018-03-07T00:17:59.343Z,0.00
2018-03-07T00:18:59.264Z,0.00
2018-03-07T00:19:59.186Z,0.00
2018-03-07T00:20:59.105Z,0.00
2018-03-07T00:21:59.026Z,0.00
2018-03-07T00:22:58.948Z,0.00
2018-03-07T00:23:58.870Z,0.00
2018-03-07T00:24:58.790Z,0.00
2018-03-07T00:25:58.711Z,0.00
2018-03-07T00:26:58.783Z,0.00
2018-03-07T00:27:58.554Z,0.00
2018-03-07T00:28:58.475Z,0.00
2018-03-07T00:29:58.396Z,0.00
2018-03-07T00:30:58.318Z,0.00
2018-03-07T00:31:58.239Z,0.00
2018-03-07T00:32:58.159Z,0.00
2018-03-07T00:33:58.081Z,0.00
2018-03-07T00:34:58.002Z,0.00
2018-03-07T00:35:57.927Z,0.00
2018-03-07T00:36:57.844Z,0.00
2018-03-07T00:37:57.768Z,0.00
2018-03-07T00:38:57.687Z,0.00
2018-03-07T00:39:57.608Z,0.00
2018-03-07T00:40:57.529Z,0.00
2018-03-07T00:41:57.449Z,0.00
2018-03-07T00:42:57.372Z,0.00
2018-03-07T00:43:57.292Z,0.00
2018-03-07T00:44:57.211Z,0.00
2018-03-07T00:45:57.138Z,0.00
2018-03-07T00:46:57.055Z,0.00
2018-03-07T00:47:56.977Z,0.00
2018-03-07T00:48:56.896Z,0.00
2018-03-07T00:49:56.818Z,0.00
2018-03-07T00:50:56.739Z,0.00
2018-03-07T00:51:56.661Z,0.00
2018-03-07T00:52:56.581Z,0.00
2018-03-07T00:53:56.502Z,0.00
2018-03-07T00:54:56.424Z,0.00
2018-03-07T00:55:56.345Z,0.00
2018-03-07T00:56:56.265Z,0.00
2018-03-07T00:57:56.191Z,0.00
2018-03-07T00:58:56.108Z,0.00
2018-03-07T00:59:56.028Z,0.00
2018-03-07T01:00:55.950Z,0.00
2018-03-07T01:01:55.873Z,0.00
2018-03-07T01:02:55.792Z,0.00
2018-03-07T01:03:55.713Z,0.00
2018-03-07T01:04:55.635Z,0.00
2018-03-07T01:05:55.554Z,0.00
2018-03-07T01:06:55.476Z,0.00
2018-03-07T01:07:55.396Z,0.00
2018-03-07T01:08:55.319Z,0.00
2018-03-07T01:09:55.238Z,0.00
2018-03-07T01:10:55.160Z,0.00
2018-03-07T01:11:55.081Z,0.00
2018-03-07T01:12:55.001Z,0.00
2018-03-07T01:13:54.922Z,0.00
2018-03-07T01:14:54.843Z,0.00
2018-03-07T01:15:54.765Z,0.00
2018-03-07T01:16:54.684Z,0.00
2018-03-07T01:17:54.605Z,0.00
2018-03-07T01:18:54.524Z,0.00
2018-03-07T01:19:54.446Z,0.00
2018-03-07T01:20:54.367Z,0.00
2018-03-07T01:21:54.287Z,0.00
2018-03-07T01:22:54.213Z,0.00
2018-03-07T01:23:54.129Z,0.00
2018-03-07T01:24:54.050Z,0.00
2018-03-07T01:25:53.970Z,0.00
2018-03-07T01:26:53.891Z,0.00
2018-03-07T01:27:53.811Z,0.00
2018-03-07T01:28:53.732Z,0.00
2018-03-07T01:29:53.652Z,0.00
2018-03-07T01:30:53.574Z,0.00
2018-03-07T01:31:53.494Z,0.00
2018-03-07T01:32:53.414Z,0.00
2018-03-07T01:33:53.335Z,0.00
2018-03-07T01:34:53.257Z,0.00
2018-03-07T01:35:53.176Z,0.00
2018-03-07T01:36:53.095Z,0.00
2018-03-07T01:37:53.017Z,0.00
2018-03-07T01:38:52.938Z,0.00
2018-03-07T01:39:52.859Z,0.00
2018-03-07T01:40:52.778Z,0.00
2018-03-07T01:41:52.700Z,0.00
2018-03-07T01:42:52.621Z,0.00
2018-03-07T01:43:52.541Z,0.00
2018-03-07T01:44:52.461Z,0.00
2018-03-07T01:45:52.388Z,0.00
2018-03-07T01:46:52.302Z,0.00
2018-03-07T01:47:52.223Z,0.00
2018-03-07T01:48:52.142Z,0.00
2018-03-07T01:49:52.065Z,0.00
2018-03-07T01:50:51.989Z,0.00
2018-03-07T01:51:51.906Z,0.00
2018-03-07T01:52:51.825Z,0.00
2018-03-07T01:53:51.747Z,0.00
2018-03-07T01:54:51.667Z,0.00
2018-03-07T01:55:51.588Z,0.00
2018-03-07T01:56:51.507Z,0.00
2018-03-07T01:57:51.428Z,0.00
2018-03-07T01:58:51.353Z,0.00
2018-03-07T01:59:51.274Z,0.00
2018-03-07T02:00:51.190Z,0.00
2018-03-07T02:01:51.111Z,0.00
2018-03-07T02:02:51.032Z,0.00
2018-03-07T02:03:50.952Z,0.00
2018-03-07T02:04:50.872Z,0.00
2018-03-07T02:05:50.792Z,0.00
2018-03-07T02:06:50.713Z,0.00
2018-03-07T02:07:50.642Z,0.00
2018-03-07T02:08:50.554Z,0.00
2018-03-07T02:09:50.474Z,0.00
2018-03-07T02:10:50.396Z,0.00
2018-03-07T02:11:50.315Z,0.00
2018-03-07T02:12:50.235Z,0.00
2018-03-07T02:13:50.156Z,0.00
2018-03-07T02:14:50.078Z,0.00
2018-03-07T02:15:49.997Z,0.00
2018-03-07T02:16:49.919Z,0.00
2018-03-07T02:17:49.838Z,0.00
2018-03-07T02:18:49.759Z,0.00
2018-03-07T02:19:49.679Z,0.00
2018-03-07T02:20:49.598Z,0.00
2018-03-07T02:21:49.519Z,0.00
2018-03-07T02:22:49.440Z,0.00
2018-03-07T02:23:49.362Z,0.00
2018-03-07T02:24:49.282Z,0.00
2018-03-07T02:25:49.201Z,0.00
2018-03-07T02:26:49.123Z,0.00
2018-03-07T02:27:49.042Z,0.00
2018-03-07T02:28:48.962Z,0.00
2018-03-07T02:29:48.883Z,0.00
2018-03-07T02:30:48.806Z,0.00
2018-03-07T02:31:48.724Z,0.00
2018-03-07T02:32:48.645Z,0.00
2018-03-07T02:33:48.565Z,0.00
2018-03-07T02:34:48.485Z,0.00
2018-03-07T02:35:48.406Z,0.00
2018-03-07T02:36:48.329Z,0.00
2018-03-07T02:37:48.250Z,0.00
2018-03-07T02:38:48.167Z,0.00
2018-03-07T02:39:48.088Z,0.00
2018-03-07T02:40:48.007Z,0.00
2018-03-07T02:41:47.929Z,0.00
2018-03-07T02:42:47.901Z,0.00
2018-03-07T02:43:47.774Z,0.00
2018-03-07T02:44:47.689Z,0.00
2018-03-07T02:45:47.609Z,0.00
2018-03-07T02:46:47.529Z,0.00
2018-03-07T02:47:47.449Z,0.00
2018-03-07T02:48:47.370Z,0.00
2018-03-07T02:49:47.292Z,0.00
2018-03-07T02:50:47.220Z,0.00
2018-03-07T02:51:47.133Z,0.00
2018-03-07T02:52:47.052Z,0.00
2018-03-07T02:53:46.974Z,0.00
2018-03-07T02:54:46.894Z,0.00
2018-03-07T02:55:46.814Z,0.00
2018-03-07T02:56:46.737Z,0.00
2018-03-07T02:57:46.656Z,0.00
2018-03-07T02:58:46.577Z,0.00
2018-03-07T02:59:46.497Z,0.00
2018-03-07T03:00:46.417Z,0.00
2018-03-07T03:01:46.338Z,0.00
2018-03-07T03:02:46.260Z,0.00
2018-03-07T03:03:46.179Z,0.00
2018-03-07T03:04:46.101Z,0.00
2018-03-07T03:05:46.020Z,0.00
2018-03-07T03:06:45.940Z,0.00
2018-03-07T03:07:45.862Z,0.00
2018-03-07T03:08:45.781Z,0.00
2018-03-07T03:09:45.700Z,0.00
2018-03-07T03:10:45.623Z,0.00
2018-03-07T03:11:45.542Z,0.00
2018-03-07T03:12:45.463Z,0.00
2018-03-07T03:13:45.385Z,0.00
2018-03-07T03:14:45.304Z,0.00
2018-03-07T03:15:45.224Z,0.00
2018-03-07T03:16:45.144Z,0.00
2018-03-07T03:17:45.066Z,0.00
2018-03-07T03:18:44.986Z,0.00
2018-03-07T03:19:44.906Z,0.00
2018-03-07T03:20:44.827Z,0.00
2018-03-07T03:21:44.746Z,0.00
2018-03-07T03:22:44.669Z,0.00
2018-03-07T03:23:44.589Z,0.00
2018-03-07T03:24:44.509Z,0.00
2018-03-07T03:25:44.429Z,0.00
2018-03-07T03:26:44.350Z,0.00
2018-03-07T03:27:44.272Z,0.00
2018-03-07T03:28:44.190Z,0.00
2018-03-07T03:29:44.114Z,0.00
2018-03-07T03:30:44.034Z,0.00
2018-03-07T03:31:43.956Z,0.00
2018-03-07T03:32:43.874Z,0.00
2018-03-07T03:33:43.793Z,0.00
2018-03-07T03:34:43.715Z,0.00
2018-03-07T03:35:43.640Z,0.00
2018-03-07T03:36:43.557Z,0.00
2018-03-07T03:37:43.481Z,0.00
2018-03-07T03:38:43.402Z,0.00
2018-03-07T03:39:43.319Z,0.00
2018-03-07T03:40:43.240Z,0.00
2018-03-07T03:41:43.160Z,0.00
2018-03-07T03:42:43.087Z,0.00
2018-03-07T03:43:43.003Z,0.00
2018-03-07T03:44:42.925Z,0.00
2018-03-07T03:45:42.844Z,0.00
2018-03-07T03:46:42.764Z,0.00
2018-03-07T03:47:42.684Z,0.00
2018-03-07T03:48:42.604Z,0.00
2018-03-07T03:49:42.524Z,0.00
2018-03-07T03:50:42.445Z,0.00
2018-03-07T03:51:42.366Z,0.00
2018-03-07T03:52:42.286Z,0.00
2018-03-07T03:53:42.206Z,0.00
2018-03-07T03:54:42.127Z,0.00
2018-03-07T03:55:42.050Z,0.00
2018-03-07T03:56:41.967Z,0.00
2018-03-07T03:57:41.888Z,0.00
2018-03-07T03:58:41.809Z,0.00
2018-03-07T03:59:41.728Z,0.00
2018-03-07T04:00:41.647Z,0.00
2018-03-07T04:01:41.567Z,0.00
2018-03-07T04:02:41.488Z,0.00
2018-03-07T04:03:41.407Z,0.00
2018-03-07T04:04:41.327Z,0.00
2018-03-07T04:05:41.247Z,0.00
2018-03-07T04:06:41.167Z,0.00
2018-03-07T04:07:41.087Z,0.00
2018-03-07T04:08:41.005Z,0.00
2018-03-07T04:09:40.926Z,0.00
2018-03-07T04:10:40.846Z,0.00
2018-03-07T04:11:40.765Z,0.00
2018-03-07T04:12:40.685Z,0.00
2018-03-07T04:13:40.604Z,0.00
2018-03-07T04:14:40.524Z,0.00
2018-03-07T04:15:40.444Z,0.00
2018-03-07T04:16:40.363Z,0.00
2018-03-07T04:17:40.284Z,0.00
2018-03-07T04:18:40.201Z,0.00
2018-03-07T04:19:40.121Z,0.00
2018-03-07T04:20:40.043Z,0.00
2018-03-07T04:21:39.961Z,0.00
2018-03-07T04:22:39.879Z,0.00
2018-03-07T04:23:39.798Z,0.00
2018-03-07T04:24:39.716Z,0.00
2018-03-07T04:25:39.636Z,0.00
2018-03-07T04:26:39.555Z,0.00
2018-03-07T04:27:39.475Z,0.00
2018-03-07T04:28:39.393Z,0.00
2018-03-07T04:29:39.310Z,0.00
2018-03-07T04:30:39.231Z,0.00
2018-03-07T04:31:39.152Z,0.00
2018-03-07T04:32:39.068Z,0.00
2018-03-07T04:33:38.987Z,0.00
2018-03-07T04:34:38.906Z,0.00
2018-03-07T04:35:38.824Z,0.00
2018-03-07T04:36:38.743Z,0.00
2018-03-07T04:37:38.661Z,0.00
2018-03-07T04:38:38.581Z,0.00
2018-03-07T04:39:38.500Z,0.00
2018-03-07T04:40:38.432Z,0.00
2018-03-07T04:41:38.335Z,0.00
2018-03-07T04:42:38.255Z,0.00
2018-03-07T04:43:38.172Z,0.00
2018-03-07T04:44:38.091Z,0.00
2018-03-07T04:45:38.009Z,0.00
2018-03-07T04:46:37.927Z,0.00
2018-03-07T04:47:37.847Z,0.00
2018-03-07T04:48:37.765Z,0.00
2018-03-07T04:49:37.686Z,0.00
2018-03-07T04:50:37.603Z,0.00
2018-03-07T04:51:37.521Z,0.00
2018-03-07T04:52:37.441Z,0.00
2018-03-07T04:53:37.357Z,0.00
2018-03-07T04:54:37.275Z,0.00
2018-03-07T04:55:37.192Z,0.00
2018-03-07T04:56:37.112Z,0.00
2018-03-07T04:57:37.031Z,0.00
2018-03-07T04:58:36.949Z,0.00
2018-03-07T04:59:36.866Z,0.00
2018-03-07T05:00:36.783Z,0.00
2018-03-07T05:01:36.703Z,0.00
2018-03-07T05:02:36.662Z,0.00
2018-03-07T05:03:36.539Z,0.00
2018-03-07T05:04:36.457Z,0.00
2018-03-07T05:05:36.375Z,0.00
2018-03-07T05:06:36.293Z,0.00
2018-03-07T05:07:36.213Z,0.00
2018-03-07T05:08:36.128Z,0.00
2018-03-07T05:09:36.048Z,0.00
2018-03-07T05:10:35.966Z,0.00
2018-03-07T05:11:35.883Z,0.00
2018-03-07T05:12:35.802Z,0.00
2018-03-07T05:13:35.720Z,0.00
2018-03-07T05:14:35.638Z,0.00
2018-03-07T05:15:35.556Z,0.00
2018-03-07T05:16:35.473Z,0.00
2018-03-07T05:17:35.392Z,0.00
2018-03-07T05:18:35.310Z,0.00
2018-03-07T05:19:35.229Z,0.00
2018-03-07T05:20:35.145Z,0.00
2018-03-07T05:21:35.063Z,0.00
2018-03-07T05:22:34.982Z,0.00
2018-03-07T05:23:34.901Z,0.00
2018-03-07T05:24:34.817Z,0.00
2018-03-07T05:25:34.736Z,0.00
2018-03-07T05:26:34.954Z,0.00
2018-03-07T05:27:34.572Z,0.00
2018-03-07T05:28:34.488Z,0.00
2018-03-07T05:29:34.407Z,4.00
2018-03-07T05:30:34.326Z,4.00
2018-03-07T05:31:34.242Z,0.00
2018-03-07T05:32:34.160Z,4.00
2018-03-07T05:33:34.081Z,4.00
2018-03-07T05:34:33.996Z,4.00
2018-03-07T05:35:33.915Z,4.00
2018-03-07T05:36:33.832Z,8.00
2018-03-07T05:37:33.750Z,8.00
2018-03-07T05:38:33.671Z,8.00
2018-03-07T05:39:33.586Z,12.00
2018-03-07T05:40:33.504Z,12.00
2018-03-07T05:41:33.421Z,16.00
2018-03-07T05:42:33.340Z,16.00
2018-03-07T05:43:33.255Z,20.00
2018-03-07T05:44:33.174Z,24.00
2018-03-07T05:45:33.092Z,28.00
2018-03-07T05:46:33.011Z,32.00
2018-03-07T05:47:32.928Z,36.00
2018-03-07T05:48:32.846Z,44.00
2018-03-07T05:49:32.762Z,48.00
2018-03-07T05:50:32.682Z,56.00
2018-03-07T05:51:32.600Z,60.00
2018-03-07T05:52:32.518Z,72.00
2018-03-07T05:53:32.435Z,80.00
2018-03-07T05:54:32.355Z,84.00
2018-03-07T05:55:32.286Z,96.00
2018-03-07T05:56:32.192Z,108.00
2018-03-07T05:57:32.110Z,124.00
2018-03-07T05:58:32.028Z,140.00
2018-03-07T05:59:31.946Z,148.00
2018-03-07T06:00:31.864Z,160.00
2018-03-07T06:01:31.783Z,172.00
2018-03-07T06:02:31.706Z,176.00
2018-03-07T06:03:31.619Z,188.00
2018-03-07T06:04:31.536Z,216.00
2018-03-07T06:05:31.455Z,244.00
2018-03-07T06:06:31.373Z,272.00
2018-03-07T06:07:31.296Z,308.00
2018-03-07T06:08:31.208Z,344.00
2018-03-07T06:09:31.128Z,356.00
2018-03-07T06:10:31.047Z,360.00
2018-03-07T06:11:30.966Z,380.00
2018-03-07T06:12:30.893Z,404.00
2018-03-07T06:13:30.801Z,408.00
2018-03-07T06:14:30.720Z,400.00
2018-03-07T06:15:30.639Z,396.00
2018-03-07T06:16:30.557Z,396.00
2018-03-07T06:17:30.476Z,388.00
2018-03-07T06:18:30.394Z,428.00
2018-03-07T06:19:30.312Z,480.00
2018-03-07T06:20:30.232Z,544.00
2018-03-07T06:21:30.150Z,556.00
2018-03-07T06:22:30.069Z,560.00
2018-03-07T06:23:29.988Z,556.00
2018-03-07T06:24:29.905Z,596.00
2018-03-07T06:25:29.825Z,580.00
2018-03-07T06:26:29.744Z,604.00
2018-03-07T06:27:29.663Z,588.00
2018-03-07T06:28:29.580Z,508.00
2018-03-07T06:29:29.501Z,536.00
2018-03-07T06:30:29.424Z,608.00
2018-03-07T06:31:29.339Z,724.00
2018-03-07T06:32:29.257Z,688.00
2018-03-07T06:33:29.176Z,676.00
2018-03-07T06:34:29.097Z,672.00
2018-03-07T06:35:29.015Z,688.00
2018-03-07T06:36:28.933Z,724.00
2018-03-07T06:37:28.854Z,780.00
2018-03-07T06:38:28.772Z,780.00
2018-03-07T06:39:28.692Z,772.00
2018-03-07T06:40:28.611Z,836.00
2018-03-07T06:41:28.537Z,836.00
2018-03-07T06:42:28.492Z,812.00
2018-03-07T06:43:28.370Z,744.00
2018-03-07T06:44:28.289Z,772.00
2018-03-07T06:45:28.209Z,840.00
2018-03-07T06:46:28.129Z,888.00
2018-03-07T06:47:28.048Z,940.00
2018-03-07T06:48:27.967Z,1004.00
2018-03-07T06:49:27.885Z,1088.00
2018-03-07T06:50:27.804Z,1128.00
2018-03-07T06:51:27.726Z,1088.00
2018-03-07T06:52:27.647Z,976.00
2018-03-07T06:53:27.564Z,924.00
2018-03-07T06:54:27.484Z,888.00
2018-03-07T06:55:27.405Z,840.00
2018-03-07T06:56:27.327Z,856.00
2018-03-07T06:57:27.244Z,828.00
2018-03-07T06:58:27.165Z,800.00
2018-03-07T06:59:27.084Z,712.00
2018-03-07T07:00:27.012Z,632.00
2018-03-07T07:01:26.925Z,744.00
2018-03-07T07:02:26.844Z,876.00
2018-03-07T07:03:26.765Z,1004.00
2018-03-07T07:04:26.684Z,748.00
2018-03-07T07:05:26.627Z,584.00
2018-03-07T07:06:26.523Z,648.00
2018-03-07T07:07:26.444Z,604.00
2018-03-07T07:08:26.366Z,596.00
2018-03-07T07:09:26.286Z,608.00
2018-03-07T07:10:26.210Z,616.00
2018-03-07T07:11:26.126Z,664.00
2018-03-07T07:12:26.045Z,684.00
2018-03-07T07:13:25.965Z,716.00
2018-03-07T07:14:25.888Z,728.00
2018-03-07T07:15:25.806Z,664.00
2018-03-07T07:16:25.725Z,628.00
2018-03-07T07:17:25.645Z,564.00
2018-03-07T07:18:25.567Z,556.00
2018-03-07T07:19:25.485Z,624.00
2018-03-07T07:20:25.405Z,704.00
2018-03-07T07:21:25.326Z,740.00
2018-03-07T07:22:25.247Z,828.00
2018-03-07T07:23:25.170Z,864.00
2018-03-07T07:24:25.123Z,892.00
2018-03-07T07:25:25.007Z,976.00
2018-03-07T07:26:24.927Z,1064.00
2018-03-07T07:27:24.851Z,1108.00
2018-03-07T07:28:24.766Z,1368.00
2018-03-07T07:29:24.689Z,1612.00
2018-03-07T07:30:24.607Z,1640.00
2018-03-07T07:31:24.528Z,1536.00
2018-03-07T07:32:24.447Z,1392.00
2018-03-07T07:33:24.367Z,1340.00
2018-03-07T07:34:24.288Z,1320.00
2018-03-07T07:35:24.209Z,1464.00
2018-03-07T07:36:24.127Z,1528.00
2018-03-07T07:37:24.140Z,1584.00
2018-03-07T07:38:23.968Z,1612.00
2018-03-07T07:39:23.889Z,1708.00
2018-03-07T07:40:23.809Z,1700.00
2018-03-07T07:41:23.729Z,1736.00
2018-03-07T07:42:23.654Z,2144.00
2018-03-07T07:43:23.619Z,2240.00
2018-03-07T07:44:23.490Z,2228.00
2018-03-07T07:45:23.410Z,2548.00
2018-03-07T07:46:23.332Z,3324.00
2018-03-07T07:47:23.275Z,4284.00
2018-03-07T07:48:23.174Z,4640.00
2018-03-07T07:49:23.091Z,3708.00
2018-03-07T07:50:23.014Z,3156.00
2018-03-07T07:51:22.935Z,3292.00
2018-03-07T07:52:22.858Z,3676.00
2018-03-07T07:53:22.777Z,3468.00
2018-03-07T07:54:22.696Z,3380.00
2018-03-07T07:55:22.616Z,3312.00
2018-03-07T07:56:22.541Z,3864.00
2018-03-07T07:57:22.465Z,4160.00
2018-03-07T07:58:22.380Z,4904.00
2018-03-07T07:59:22.303Z,4884.00
2018-03-07T08:00:22.221Z,4840.00
2018-03-07T08:01:22.142Z,5140.00
2018-03-07T08:02:22.062Z,5480.00
2018-03-07T08:03:22.011Z,6096.00
2018-03-07T08:04:21.903Z,6556.00
2018-03-07T08:05:21.825Z,6956.00
2018-03-07T08:06:21.746Z,7028.00
2018-03-07T08:07:21.667Z,7140.00
2018-03-07T08:08:21.588Z,7100.00
2018-03-07T08:09:21.508Z,6524.00
2018-03-07T08:10:21.430Z,6452.00
2018-03-07T08:11:21.351Z,6648.00
2018-03-07T08:12:21.274Z,6512.00
2018-03-07T08:13:21.193Z,6200.00
2018-03-07T08:14:21.117Z,5472.00
2018-03-07T08:15:21.039Z,4728.00
2018-03-07T08:16:20.959Z,3872.00
2018-03-07T08:17:20.880Z,3752.00
2018-03-07T08:18:20.897Z,3940.00
2018-03-07T08:19:20.725Z,4336.00
2018-03-07T08:20:20.646Z,4236.00
2018-03-07T08:21:20.568Z,3856.00
2018-03-07T08:22:20.495Z,3560.00
2018-03-07T08:23:20.412Z,3372.00
2018-03-07T08:24:20.333Z,3456.00
2018-03-07T08:25:20.253Z,3816.00
2018-03-07T08:26:20.177Z,3880.00
2018-03-07T08:27:20.098Z,3880.00
2018-03-07T08:28:20.019Z,3796.00
2018-03-07T08:29:19.942Z,3816.00
2018-03-07T08:30:19.862Z,3952.00
2018-03-07T08:31:19.784Z,4348.00
2018-03-07T08:32:19.706Z,4620.00
2018-03-07T08:33:19.629Z,5064.00
2018-03-07T08:34:19.549Z,5304.00
2018-03-07T08:35:19.470Z,5352.00
2018-03-07T08:36:19.393Z,5496.00
2018-03-07T08:37:19.318Z,5548.00
2018-03-07T08:38:19.237Z,5460.00
2018-03-07T08:39:19.160Z,5452.00
2018-03-07T08:40:19.080Z,5448.00
2018-03-07T08:41:19.000Z,5620.00
2018-03-07T08:42:18.923Z,5816.00
2018-03-07T08:43:18.845Z,6032.00
2018-03-07T08:44:18.768Z,6188.00
2018-03-07T08:45:18.688Z,6164.00
2018-03-07T08:46:18.610Z,6344.00
2018-03-07T08:47:18.532Z,6504.00
2018-03-07T08:48:18.457Z,6660.00
2018-03-07T08:49:18.375Z,6868.00
2018-03-07T08:50:18.299Z,6720.00
2018-03-07T08:51:18.221Z,6716.00
2018-03-07T08:52:18.142Z,6960.00
2018-03-07T08:53:18.065Z,7060.00
2018-03-07T08:54:17.986Z,7240.00
2018-03-07T08:55:17.907Z,7324.00
2018-03-07T08:56:17.829Z,7396.00
2018-03-07T08:57:17.752Z,7344.00
2018-03-07T08:58:17.674Z,7460.00
2018-03-07T08:59:17.596Z,7616.00
2018-03-07T09:00:17.526Z,7672.00
2018-03-07T09:01:17.440Z,7532.00
2018-03-07T09:02:17.363Z,7020.00
2018-03-07T09:03:17.286Z,6416.00
2018-03-07T09:04:17.208Z,5576.00
2018-03-07T09:05:17.130Z,5296.00
2018-03-07T09:06:17.054Z,5228.00
2018-03-07T09:07:16.978Z,5388.00
2018-03-07T09:08:16.896Z,4928.00
2018-03-07T09:09:16.819Z,4532.00
2018-03-07T09:10:16.745Z,4540.00
2018-03-07T09:11:16.664Z,5080.00
2018-03-07T09:12:16.586Z,5960.00
2018-03-07T09:13:16.508Z,6368.00
2018-03-07T09:14:16.431Z,5568.00
2018-03-07T09:15:16.354Z,5272.00
2018-03-07T09:16:16.276Z,5376.00
2018-03-07T09:17:16.199Z,5372.00
2018-03-07T09:18:16.122Z,5796.00
2018-03-07T09:19:16.050Z,6228.00
2018-03-07T09:20:15.967Z,7524.00
2018-03-07T09:21:15.889Z,8340.00
2018-03-07T09:22:15.813Z,8160.00
2018-03-07T09:23:15.737Z,7784.00
2018-03-07T09:24:15.657Z,6548.00
2018-03-07T09:25:15.579Z,6136.00
2018-03-07T09:26:15.504Z,6056.00
2018-03-07T09:27:15.427Z,5764.00
2018-03-07T09:28:15.349Z,6852.00
2018-03-07T09:29:15.272Z,6796.00
2018-03-07T09:30:15.195Z,6704.00
2018-03-07T09:31:15.117Z,6800.00
2018-03-07T09:32:15.038Z,7504.00
2018-03-07T09:33:14.963Z,7928.00
2018-03-07T09:34:14.886Z,7020.00
2018-03-07T09:35:14.810Z,6424.00
2018-03-07T09:36:14.731Z,6700.00
2018-03-07T09:37:14.653Z,7332.00
2018-03-07T09:38:14.578Z,6256.00
2018-03-07T09:39:14.505Z,5748.00
2018-03-07T09:40:14.426Z,5156.00
2018-03-07T09:41:14.348Z,7072.00
2018-03-07T09:42:14.270Z,7708.00
2018-03-07T09:43:14.194Z,7256.00
2018-03-07T09:44:14.116Z,8796.00
2018-03-07T09:45:14.040Z,9676.00
2018-03-07T09:46:13.963Z,8884.00
2018-03-07T09:47:13.886Z,7776.00
2018-03-07T09:48:13.808Z,7360.00
2018-03-07T09:49:13.732Z,8220.00
2018-03-07T09:50:13.656Z,8664.00
2018-03-07T09:51:13.579Z,8564.00
2018-03-07T09:52:13.500Z,9112.00
2018-03-07T09:53:13.425Z,10084.00
2018-03-07T09:54:13.349Z,9872.00
2018-03-07T09:55:13.277Z,7632.00
2018-03-07T09:56:13.230Z,9480.00
2018-03-07T09:57:13.119Z,10396.00
2018-03-07T09:58:13.042Z,12668.00
2018-03-07T09:59:12.966Z,11488.00
2018-03-07T10:00:12.888Z,11368.00
2018-03-07T10:01:12.812Z,9848.00
2018-03-07T10:02:12.736Z,7152.00
2018-03-07T10:03:12.659Z,10008.00
2018-03-07T10:04:12.582Z,9600.00
2018-03-07T10:05:12.506Z,9788.00
2018-03-07T10:06:12.430Z,10516.00
2018-03-07T10:07:12.355Z,7448.00
2018-03-07T10:08:12.278Z,8076.00
2018-03-07T10:09:12.202Z,9876.00
2018-03-07T10:10:12.126Z,7532.00
2018-03-07T10:11:12.050Z,7940.00
2018-03-07T10:12:11.974Z,10984.00
2018-03-07T10:13:11.897Z,6468.00
2018-03-07T10:14:11.822Z,5976.00
2018-03-07T10:15:11.746Z,5848.00
2018-03-07T10:16:11.669Z,6156.00
2018-03-07T10:17:11.593Z,4820.00
2018-03-07T10:18:11.516Z,4376.00
2018-03-07T10:19:11.442Z,5352.00
2018-03-07T10:20:11.366Z,6400.00
2018-03-07T10:21:11.289Z,5988.00
2018-03-07T10:22:11.213Z,5892.00
2018-03-07T10:23:11.138Z,9772.00
2018-03-07T10:24:11.059Z,8356.00
2018-03-07T10:25:10.982Z,9392.00
2018-03-07T10:26:10.905Z,6584.00
2018-03-07T10:27:10.837Z,5568.00
2018-03-07T10:28:10.753Z,4932.00
2018-03-07T10:29:10.676Z,6200.00
2018-03-07T10:30:10.600Z,7260.00
2018-03-07T10:31:10.522Z,8488.00
2018-03-07T10:32:10.446Z,9912.00
2018-03-07T10:33:10.370Z,11392.00
2018-03-07T10:34:10.292Z,13132.00
2018-03-07T10:35:10.216Z,14896.00
2018-03-07T10:36:10.138Z,13460.00
2018-03-07T10:37:10.063Z,21248.00
2018-03-07T10:38:09.987Z,31840.00
2018-03-07T10:39:09.909Z,13164.00
2018-03-07T10:40:09.831Z,13948.00
2018-03-07T10:41:09.756Z,10648.00
2018-03-07T10:42:09.680Z,10556.00
2018-03-07T10:43:09.603Z,11944.00
2018-03-07T10:44:09.527Z,10400.00
2018-03-07T10:45:09.463Z,18432.00
2018-03-07T10:46:09.375Z,26944.00
2018-03-07T10:47:09.353Z,25664.00
2018-03-07T10:48:09.223Z,26272.00
2018-03-07T10:49:09.147Z,13620.00
2018-03-07T10:50:09.072Z,9616.00
2018-03-07T10:51:08.995Z,6852.00
2018-03-07T10:52:08.920Z,5640.00
2018-03-07T10:53:08.844Z,5596.00
2018-03-07T10:54:08.771Z,5644.00
2018-03-07T10:55:08.693Z,4908.00
2018-03-07T10:56:08.617Z,6936.00
2018-03-07T10:57:08.540Z,7204.00
2018-03-07T10:58:08.465Z,7648.00
2018-03-07T10:59:08.389Z,9868.00
2018-03-07T11:00:08.313Z,7848.00
2018-03-07T11:01:08.237Z,6116.00
2018-03-07T11:02:08.161Z,4368.00
2018-03-07T11:03:08.086Z,3544.00
2018-03-07T11:04:08.008Z,3600.00
2018-03-07T11:05:07.932Z,5480.00
2018-03-07T11:06:07.856Z,6916.00
2018-03-07T11:07:07.780Z,8544.00
2018-03-07T11:08:07.702Z,9420.00
2018-03-07T11:09:07.625Z,13108.00
2018-03-07T11:10:07.549Z,15508.00
2018-03-07T11:11:07.472Z,10144.00
2018-03-07T11:12:07.396Z,6776.00
2018-03-07T11:13:07.320Z,5520.00
2018-03-07T11:14:07.244Z,6516.00
2018-03-07T11:15:07.168Z,4944.00
2018-03-07T11:16:07.092Z,3580.00
2018-03-07T11:17:07.015Z,2868.00
2018-03-07T11:18:06.938Z,3116.00
2018-03-07T11:19:06.865Z,2596.00
2018-03-07T11:20:06.784Z,2012.00
2018-03-07T11:21:06.710Z,1956.00
2018-03-07T11:22:06.631Z,1096.00
2018-03-07T11:23:06.555Z,1532.00
2018-03-07T11:24:06.478Z,1632.00
2018-03-07T11:25:06.403Z,1516.00
2018-03-07T11:26:06.329Z,1020.00
2018-03-07T11:27:06.249Z,972.00
2018-03-07T11:28:06.171Z,996.00
2018-03-07T11:29:06.096Z,1128.00
2018-03-07T11:30:06.018Z,1120.00
2018-03-07T11:31:05.940Z,1260.00
2018-03-07T11:32:05.862Z,1684.00
2018-03-07T11:33:05.784Z,3944.00
2018-03-07T11:34:05.707Z,6696.00
2018-03-07T11:35:05.630Z,8728.00
2018-03-07T11:36:05.552Z,6604.00
2018-03-07T11:37:05.474Z,6632.00
2018-03-07T11:38:05.397Z,7840.00
2018-03-07T11:39:05.324Z,7460.00
2018-03-07T11:40:05.243Z,5736.00
2018-03-07T11:41:05.163Z,5828.00
2018-03-07T11:42:05.088Z,9596.00
2018-03-07T11:43:05.011Z,7164.00
2018-03-07T11:44:04.932Z,5360.00
2018-03-07T11:45:04.901Z,4452.00
2018-03-07T11:46:04.779Z,3832.00
2018-03-07T11:47:04.702Z,3388.00
2018-03-07T11:48:04.623Z,3600.00
2018-03-07T11:49:04.546Z,4816.00
2018-03-07T11:50:04.470Z,4196.00
2018-03-07T11:51:04.394Z,3568.00
2018-03-07T11:52:04.315Z,3928.00
2018-03-07T11:53:04.239Z,4492.00
2018-03-07T11:54:04.161Z,9004.00
2018-03-07T11:55:04.085Z,13668.00
2018-03-07T11:56:04.014Z,14312.00
2018-03-07T11:57:03.930Z,17504.00
2018-03-07T11:58:03.854Z,17728.00
2018-03-07T11:59:03.776Z,30336.00
2018-03-07T12:00:04.004Z,64832.00
2018-03-07T12:01:03.624Z,14928.00
2018-03-07T12:02:03.548Z,11664.00
2018-03-07T12:03:03.471Z,27072.00
2018-03-07T12:04:03.394Z,53216.00
2018-03-07T12:05:03.322Z,39904.00
2018-03-07T12:06:03.243Z,13212.00
2018-03-07T12:07:03.167Z,13020.00
2018-03-07T12:08:03.091Z,18560.00
2018-03-07T12:09:03.017Z,21504.00
2018-03-07T12:10:02.944Z,38112.00
2018-03-07T12:11:02.867Z,18976.00
2018-03-07T12:12:02.791Z,25568.00
2018-03-07T12:13:02.717Z,14684.00
2018-03-07T12:14:02.642Z,10440.00
2018-03-07T12:15:02.568Z,7552.00
2018-03-07T12:16:02.492Z,10592.00
2018-03-07T12:17:02.423Z,9972.00
2018-03-07T12:18:02.345Z,11560.00
2018-03-07T12:19:02.270Z,10396.00
2018-03-07T12:20:02.193Z,9332.00
2018-03-07T12:21:02.120Z,8488.00
2018-03-07T12:22:02.046Z,12460.00
2018-03-07T12:23:01.971Z,11720.00
2018-03-07T12:24:01.895Z,7384.00
2018-03-07T12:25:01.820Z,6628.00
2018-03-07T12:26:01.748Z,6292.00
2018-03-07T12:27:01.671Z,7680.00
2018-03-07T12:28:01.595Z,7132.00
2018-03-07T12:29:01.520Z,6604.00
2018-03-07T12:30:01.445Z,5776.00
2018-03-07T12:31:01.371Z,5272.00
2018-03-07T12:32:01.292Z,5796.00
2018-03-07T12:33:01.217Z,7604.00
2018-03-07T12:34:01.142Z,5708.00
2018-03-07T12:35:01.066Z,4796.00
2018-03-07T12:36:00.993Z,5316.00
2018-03-07T12:37:00.914Z,6432.00