createdAt,value
2022-09-06T00:01:03.554Z,45.60
2022-09-06T00:03:30.058Z,45.70
2022-09-06T00:05:56.572Z,45.70
2022-09-06T00:08:23.154Z,45.70
2022-09-06T00:10:49.689Z,45.70
2022-09-06T00:13:16.208Z,45.70
2022-09-06T00:15:42.739Z,45.70
2022-09-06T00:18:09.278Z,45.70
2022-09-06T00:20:35.800Z,45.70
2022-09-06T00:23:02.301Z,45.70
2022-09-06T00:25:28.816Z,45.70
2022-09-06T00:27:55.320Z,45.70
2022-09-06T00:30:21.831Z,45.70
2022-09-06T00:32:48.331Z,45.70
2022-09-06T00:35:14.871Z,45.60
2022-09-06T00:37:41.372Z,45.70
2022-09-06T00:40:07.995Z,45.70
2022-09-06T00:42:35.544Z,45.70
2022-09-06T00:45:02.056Z,45.60
2022-09-06T00:47:28.573Z,45.60
2022-09-06T00:49:55.079Z,45.60
2022-09-06T00:52:21.603Z,45.60
2022-09-06T00:54:48.116Z,45.60
2022-09-06T00:57:14.647Z,45.60
2022-09-06T00:59:41.167Z,45.60
2022-09-06T01:02:07.797Z,45.50
2022-09-06T01:04:34.347Z,45.50
2022-09-06T01:07:00.866Z,45.50
2022-09-06T01:09:27.390Z,45.50
2022-09-06T01:11:53.917Z,45.40
2022-09-06T01:14:20.427Z,45.40
2022-09-06T01:16:46.935Z,45.40
2022-09-06T01:19:17.687Z,45.40
2022-09-06T01:21:44.211Z,45.40
2022-09-06T01:24:10.721Z,45.40
2022-09-06T01:26:37.258Z,45.40
2022-09-06T01:29:03.762Z,45.40
2022-09-06T01:31:30.327Z,45.40
2022-09-06T01:33:56.898Z,45.40
2022-09-06T01:36:23.411Z,45.30
2022-09-06T01:38:49.913Z,45.40
2022-09-06T01:41:17.384Z,45.50
2022-09-06T01:43:43.882Z,45.40
2022-09-06T01:46:10.480Z,45.40
2022-09-06T01:48:37.057Z,45.40
2022-09-06T01:51:05.640Z,45.40
2022-09-06T01:53:32.156Z,45.40
2022-09-06T01:55:58.668Z,45.40
2022-09-06T01:58:25.231Z,45.40
2022-09-06T02:00:51.783Z,45.40
2022-09-06T02:03:18.312Z,45.40
2022-09-06T02:05:44.843Z,45.40
2022-09-06T02:08:11.349Z,45.30
2022-09-06T02:10:37.885Z,45.40
2022-09-06T02:13:04.411Z,45.40
2022-09-06T02:15:30.930Z,45.30
2022-09-06T02:17:57.445Z,45.30
2022-09-06T02:20:23.966Z,45.30
2022-09-06T02:22:50.486Z,45.30
2022-09-06T02:25:17.034Z,45.30
2022-09-06T02:27:43.570Z,45.20
2022-09-06T02:30:10.137Z,45.30
2022-09-06T02:32:36.667Z,45.20
2022-09-06T02:35:03.230Z,45.30
2022-09-06T02:37:29.743Z,45.20
2022-09-06T02:39:56.418Z,45.20
2022-09-06T02:42:23.106Z,45.30
2022-09-06T02:44:49.634Z,45.20
2022-09-06T02:47:16.150Z,45.20
2022-09-06T02:49:42.656Z,45.20
2022-09-06T02:52:09.174Z,45.20
2022-09-06T02:54:35.682Z,45.20
2022-09-06T02:57:05.700Z,45.10
2022-09-06T02:59:32.199Z,45.20
2022-09-06T03:01:58.776Z,45.10
2022-09-06T03:04:25.305Z,45.20
2022-09-06T03:06:51.833Z,45.20
2022-09-06T03:09:18.352Z,45.30
2022-09-06T03:11:44.865Z,45.20
2022-09-06T03:14:11.377Z,45.30
2022-09-06T03:16:37.964Z,45.30
2022-09-06T03:19:04.513Z,45.40
2022-09-06T03:21:31.038Z,45.40
2022-09-06T03:23:57.563Z,45.30
2022-09-06T03:26:24.077Z,45.30
2022-09-06T03:28:50.573Z,45.30
2022-09-06T03:34:10.979Z,45.40
2022-09-06T03:36:37.793Z,45.50
2022-09-06T03:39:04.306Z,45.60
2022-09-06T03:41:30.841Z,45.50
2022-09-06T03:43:57.359Z,45.60
2022-09-06T03:46:23.926Z,45.60
2022-09-06T03:48:50.503Z,45.60
2022-09-06T03:51:17.032Z,45.50
2022-09-06T03:53:43.554Z,45.60
2022-09-06T03:56:10.088Z,45.70
2022-09-06T03:58:36.614Z,45.60
2022-09-06T04:01:03.207Z,45.70
2022-09-06T04:03:29.738Z,45.70
2022-09-06T04:05:56.262Z,45.70
2022-09-06T04:08:22.776Z,45.80
2022-09-06T04:10:49.314Z,45.70
2022-09-06T04:13:15.824Z,45.70
2022-09-06T04:15:42.338Z,45.80
2022-09-06T04:18:09.444Z,45.90
2022-09-06T04:20:36.033Z,45.90
2022-09-06T04:23:02.547Z,45.80
2022-09-06T04:25:29.064Z,45.80
2022-09-06T04:27:55.581Z,46.00
2022-09-06T04:30:22.091Z,46.00
2022-09-06T04:32:53.791Z,46.00
2022-09-06T04:35:20.309Z,46.10
2022-09-06T04:37:46.834Z,46.10
2022-09-06T04:40:13.352Z,46.20
2022-09-06T04:42:39.875Z,46.30
2022-09-06T04:45:06.414Z,46.30
2022-09-06T04:47:32.938Z,46.30
2022-09-06T04:49:59.444Z,46.30
2022-09-06T04:52:29.937Z,46.40
2022-09-06T04:54:56.771Z,46.40
2022-09-06T04:57:23.284Z,46.50
2022-09-06T04:59:49.805Z,46.50
2022-09-06T05:02:16.393Z,46.50
2022-09-06T05:04:42.921Z,46.50
2022-09-06T05:07:09.450Z,46.50
2022-09-06T05:09:41.870Z,46.50
2022-09-06T05:12:08.390Z,46.50
2022-09-06T05:14:34.900Z,46.50
2022-09-06T05:17:01.428Z,46.50
2022-09-06T05:19:29.764Z,46.50
2022-09-06T05:21:56.281Z,46.50
2022-09-06T05:24:22.806Z,46.50
2022-09-06T05:26:49.321Z,46.50
2022-09-06T05:29:15.838Z,46.60
2022-09-06T05:31:42.598Z,46.60
2022-09-06T05:34:09.141Z,46.60
2022-09-06T05:36:35.674Z,46.50
2022-09-06T05:39:02.170Z,46.60
2022-09-06T05:41:28.669Z,46.60
2022-09-06T05:43:55.186Z,46.60
2022-09-06T05:46:21.716Z,46.60
2022-09-06T05:48:48.224Z,46.60
2022-09-06T05:51:14.751Z,46.60
2022-09-06T05:53:41.298Z,46.60
2022-09-06T05:56:07.822Z,46.70
2022-09-06T05:58:34.343Z,46.70
2022-09-06T06:01:00.894Z,46.60
2022-09-06T06:03:27.515Z,46.70
2022-09-06T06:05:54.030Z,46.70
2022-09-06T06:08:20.558Z,46.70
2022-09-06T06:10:47.099Z,46.70
2022-09-06T06:13:13.627Z,46.70
2022-09-06T06:15:40.151Z,46.70
2022-09-06T06:18:06.658Z,46.70
2022-09-06T06:20:33.194Z,46.70
2022-09-06T06:22:59.716Z,46.80
2022-09-06T06:25:26.240Z,46.70
2022-09-06T06:27:52.769Z,46.80
2022-09-06T06:30:19.286Z,46.70
2022-09-06T06:32:45.807Z,46.80
2022-09-06T06:35:12.345Z,46.80
2022-09-06T06:37:38.888Z,46.80
2022-09-06T06:40:05.915Z,46.80
2022-09-06T06:42:32.500Z,46.80
2022-09-06T06:44:59.027Z,46.90
2022-09-06T06:47:25.533Z,46.90
2022-09-06T06:49:52.085Z,46.80
2022-09-06T06:52:18.587Z,46.90
2022-09-06T06:54:45.138Z,46.90
2022-09-06T06:57:11.655Z,46.90
2022-09-06T06:59:38.192Z,46.90
2022-09-06T07:02:04.758Z,46.90
2022-09-06T07:04:31.342Z,46.90
2022-09-06T07:12:30.908Z,47.00
2022-09-06T07:14:57.453Z,46.90
2022-09-06T07:17:23.975Z,47.00
2022-09-06T07:22:37.006Z,47.00
2022-09-06T07:25:03.555Z,47.00
2022-09-06T07:30:11.888Z,47.10
2022-09-06T07:32:38.418Z,47.00
2022-09-06T07:35:04.975Z,47.00
2022-09-06T07:37:31.491Z,47.00
2022-09-06T07:40:00.008Z,47.10
2022-09-06T07:42:26.618Z,47.10
2022-09-06T07:44:53.881Z,47.10
2022-09-06T07:53:08.942Z,47.10
2022-09-06T07:55:38.541Z,47.00
2022-09-06T07:58:05.070Z,47.10
2022-09-06T08:00:31.596Z,47.10
2022-09-06T08:02:58.127Z,47.10
2022-09-06T08:10:59.972Z,47.10
2022-09-06T08:13:26.539Z,47.00
2022-09-06T08:15:53.149Z,47.00
2022-09-06T08:18:19.695Z,47.00
2022-09-06T08:20:46.201Z,47.00
2022-09-06T08:23:12.731Z,47.10
2022-09-06T08:25:39.263Z,47.00
2022-09-06T08:28:05.790Z,47.00
2022-09-06T08:30:32.304Z,47.00
2022-09-06T08:32:58.824Z,47.00
2022-09-06T08:35:25.362Z,47.00
2022-09-06T08:37:51.920Z,47.00
2022-09-06T08:43:08.615Z,47.00
2022-09-06T08:45:35.140Z,47.00
2022-09-06T08:48:01.659Z,47.00
2022-09-06T08:50:28.186Z,47.00
2022-09-06T08:53:15.624Z,46.90
2022-09-06T08:55:41.977Z,46.90
2022-09-06T08:58:08.481Z,46.90
2022-09-06T09:03:25.666Z,46.90
2022-09-06T09:05:52.180Z,46.90
2022-09-06T09:08:18.711Z,46.80
2022-09-06T09:10:45.234Z,46.80
2022-09-06T09:13:11.750Z,46.80
2022-09-06T09:15:40.391Z,46.80
2022-09-06T09:18:07.180Z,46.80
2022-09-06T09:20:33.730Z,46.80
2022-09-06T09:23:00.233Z,46.80
2022-09-06T09:25:26.771Z,46.80
2022-09-06T09:27:53.276Z,46.80
2022-09-06T09:33:06.346Z,46.70
2022-09-06T09:35:32.870Z,46.70
2022-09-06T09:38:06.093Z,46.70
2022-09-06T09:40:34.488Z,46.70
2022-09-06T09:43:01.008Z,46.80
2022-09-06T09:45:27.547Z,46.80
2022-09-06T09:47:54.063Z,46.70
2022-09-06T09:50:20.563Z,46.70
2022-09-06T09:52:47.096Z,46.70
2022-09-06T09:55:13.624Z,46.70
2022-09-06T09:57:40.158Z,46.70
2022-09-06T10:00:06.714Z,46.70
2022-09-06T10:02:33.227Z,46.70
2022-09-06T10:05:00.076Z,46.70
2022-09-06T10:07:26.689Z,46.70
2022-09-06T10:09:53.304Z,46.70
2022-09-06T10:12:19.834Z,46.70
2022-09-06T10:14:46.341Z,46.70
2022-09-06T10:17:18.057Z,46.70
2022-09-06T10:19:44.579Z,46.60
2022-09-06T10:22:11.129Z,46.70
2022-09-06T10:24:37.655Z,46.70
2022-09-06T10:27:04.178Z,46.70
2022-09-06T10:29:30.704Z,46.70
2022-09-06T10:31:57.219Z,46.70
2022-09-06T10:34:23.732Z,46.70
2022-09-06T10:36:50.254Z,46.70
2022-09-06T10:39:16.757Z,46.80
2022-09-06T10:41:48.090Z,46.80
2022-09-06T10:44:14.616Z,46.80
2022-09-06T10:46:41.185Z,46.70
2022-09-06T10:49:07.711Z,46.80
2022-09-06T10:51:34.234Z,46.90
2022-09-06T10:54:00.761Z,46.80
2022-09-06T10:56:27.270Z,46.70
2022-09-06T11:01:40.447Z,46.70
2022-09-06T11:04:12.512Z,46.80
2022-09-06T11:06:39.698Z,46.70
2022-09-06T11:09:24.229Z,46.70
2022-09-06T11:11:50.751Z,46.70
2022-09-06T11:14:17.272Z,46.70
2022-09-06T11:16:43.803Z,46.70
2022-09-06T11:19:10.312Z,46.90
2022-09-06T11:21:36.838Z,46.80
2022-09-06T11:24:03.353Z,46.90
2022-09-06T11:26:29.878Z,46.90
2022-09-06T11:28:56.405Z,46.80
2022-09-06T11:34:09.434Z,46.80
2022-09-06T11:36:35.945Z,46.90
2022-09-06T11:39:02.463Z,46.90
2022-09-06T11:41:28.983Z,47.00
2022-09-06T11:43:55.500Z,47.10
2022-09-06T11:46:24.159Z,47.00
2022-09-06T11:48:50.697Z,46.90
2022-09-06T11:51:17.321Z,46.90
2022-09-06T11:53:43.833Z,47.00
2022-09-06T11:56:10.374Z,47.00
2022-09-06T11:58:36.909Z,47.00
2022-09-06T12:01:03.417Z,47.00
2022-09-06T12:06:16.431Z,47.00
2022-09-06T12:08:42.961Z,47.00
2022-09-06T12:11:12.155Z,47.00
2022-09-06T12:13:38.719Z,46.90
2022-09-06T12:16:05.290Z,47.10
2022-09-06T12:18:31.885Z,46.90
2022-09-06T12:20:58.411Z,47.00
2022-09-06T12:23:30.165Z,47.00
2022-09-06T12:25:56.670Z,47.00
2022-09-06T12:28:23.259Z,47.00
2022-09-06T12:30:49.851Z,47.00
2022-09-06T12:33:16.415Z,47.10
2022-09-06T12:35:58.476Z,47.10
2022-09-06T12:38:25.583Z,47.10
2022-09-06T12:40:52.254Z,47.00
2022-09-06T12:43:18.763Z,47.10
2022-09-06T12:45:45.295Z,47.10
2022-09-06T12:48:11.825Z,47.10
2022-09-06T12:50:38.348Z,47.10
2022-09-06T12:53:04.859Z,47.00
2022-09-06T12:55:31.370Z,47.00
2022-09-06T13:00:48.896Z,47.10
2022-09-06T13:03:15.421Z,47.00
2022-09-06T13:05:42.148Z,47.10
2022-09-06T13:08:12.189Z,47.00
2022-09-06T13:10:38.705Z,47.10
2022-09-06T13:13:05.224Z,47.10
2022-09-06T13:15:31.764Z,47.20
2022-09-06T13:17:58.381Z,47.10
2022-09-06T13:20:30.206Z,47.10
2022-09-06T13:22:56.760Z,47.10
2022-09-06T13:25:23.293Z,47.10
2022-09-06T13:27:49.839Z,47.10
2022-09-06T13:30:16.341Z,47.10
2022-09-06T13:32:42.892Z,47.20
2022-09-06T13:35:09.402Z,47.20
2022-09-06T13:37:36.243Z,47.20
2022-09-06T13:40:02.839Z,47.20
2022-09-06T13:42:29.477Z,47.20
2022-09-06T13:44:58.846Z,47.20
2022-09-06T13:47:28.391Z,47.20
2022-09-06T13:49:54.928Z,47.20
2022-09-06T13:52:21.444Z,47.20
2022-09-06T13:54:47.970Z,47.30
2022-09-06T13:57:14.492Z,47.20
2022-09-06T13:59:41.004Z,47.20
2022-09-06T14:02:07.529Z,47.20
2022-09-06T14:04:34.052Z,47.20
2022-09-06T14:07:00.567Z,47.20
2022-09-06T14:09:27.095Z,47.20
2022-09-06T14:11:53.605Z,47.30
2022-09-06T14:14:20.110Z,47.20
2022-09-06T14:16:46.633Z,47.30
2022-09-06T14:19:13.158Z,47.30
2022-09-06T14:21:39.670Z,47.30
2022-09-06T14:24:06.190Z,47.20
2022-09-06T14:26:32.690Z,47.30
2022-09-06T14:28:59.228Z,47.30
2022-09-06T14:31:25.835Z,47.20
2022-09-06T14:33:52.436Z,47.20
2022-09-06T14:36:18.961Z,47.20
2022-09-06T14:38:45.489Z,47.20
2022-09-06T14:41:12.009Z,47.20
2022-09-06T14:43:38.532Z,47.10
2022-09-06T14:46:05.110Z,47.10
2022-09-06T14:48:31.677Z,47.00
2022-09-06T14:50:58.207Z,47.00
2022-09-06T14:53:39.703Z,47.00
2022-09-06T14:56:07.037Z,47.00
2022-09-06T14:58:33.549Z,47.10
2022-09-06T15:01:00.129Z,47.10
2022-09-06T15:03:26.772Z,47.10
2022-09-06T15:05:53.357Z,47.10
2022-09-06T15:08:19.867Z,47.10
2022-09-06T15:10:46.394Z,47.10
2022-09-06T15:13:12.914Z,47.10
2022-09-06T15:15:39.496Z,47.10
2022-09-06T15:18:06.075Z,47.10
2022-09-06T15:20:32.593Z,47.10
2022-09-06T15:23:15.182Z,47.00
2022-09-06T15:25:45.591Z,47.10
2022-09-06T15:28:12.265Z,47.10
2022-09-06T15:30:38.811Z,47.00
2022-09-06T15:33:06.259Z,47.00
2022-09-06T15:35:32.763Z,47.00
2022-09-06T15:37:59.289Z,46.90
2022-09-06T15:40:25.811Z,46.90
2022-09-06T15:42:52.328Z,46.80
2022-09-06T15:45:18.861Z,46.80
2022-09-06T15:47:45.369Z,46.80
2022-09-06T15:50:11.877Z,46.80
2022-09-06T15:52:38.399Z,46.70
2022-09-06T15:55:04.914Z,46.70
2022-09-06T15:57:31.415Z,46.70
2022-09-06T16:00:00.340Z,46.70
2022-09-06T16:02:26.878Z,46.60
2022-09-06T16:04:54.355Z,46.60
2022-09-06T16:07:20.860Z,46.60
2022-09-06T16:09:47.395Z,46.60
2022-09-06T16:12:13.930Z,46.60
2022-09-06T16:14:40.469Z,46.50
2022-09-06T16:17:07.032Z,46.50
2022-09-06T16:19:33.559Z,46.50
2022-09-06T16:22:00.059Z,46.40
2022-09-06T16:24:26.591Z,46.40
2022-09-06T16:26:53.122Z,46.40
2022-09-06T16:29:19.684Z,46.40
2022-09-06T16:31:46.219Z,46.40
2022-09-06T16:34:12.736Z,46.40
2022-09-06T16:36:39.253Z,46.30
2022-09-06T16:39:05.789Z,46.30
2022-09-06T16:41:32.292Z,46.30
2022-09-06T16:44:00.349Z,46.20
2022-09-06T16:46:26.924Z,46.00
2022-09-06T16:48:53.506Z,45.70
2022-09-06T16:51:20.032Z,45.50
2022-09-06T16:53:46.546Z,45.30
2022-09-06T16:56:13.076Z,45.20
2022-09-06T16:58:39.627Z,45.20
2022-09-06T17:01:06.190Z,45.40
2022-09-06T17:03:36.403Z,45.40
2022-09-06T17:06:02.950Z,45.50
2022-09-06T17:08:29.496Z,45.60
2022-09-06T17:10:56.064Z,45.70
2022-09-06T17:13:22.597Z,45.80
2022-09-06T17:15:49.156Z,45.90
2022-09-06T17:18:15.663Z,46.00
2022-09-06T17:20:42.206Z,46.00
2022-09-06T17:23:08.733Z,46.10
2022-09-06T17:25:35.271Z,46.20
2022-09-06T17:28:01.809Z,46.20
2022-09-06T17:30:28.445Z,46.20
2022-09-06T17:32:55.017Z,46.20
2022-09-06T17:35:21.544Z,46.20
2022-09-06T17:37:48.048Z,46.20
2022-09-06T17:40:14.627Z,46.30
2022-09-06T17:42:41.191Z,46.20
2022-09-06T17:45:07.717Z,46.20
2022-09-06T17:47:34.240Z,46.10
2022-09-06T17:50:00.808Z,46.10
2022-09-06T17:52:27.332Z,46.00
2022-09-06T17:54:53.871Z,46.00
2022-09-06T17:57:20.391Z,46.10
2022-09-06T17:59:46.920Z,46.10
2022-09-06T18:02:13.438Z,46.10
2022-09-06T18:04:40.023Z,46.10
2022-09-06T18:07:18.408Z,46.10
2022-09-06T18:09:44.916Z,46.00
2022-09-06T18:12:11.425Z,46.00
2022-09-06T18:14:37.947Z,46.00
2022-09-06T18:17:06.414Z,46.00
2022-09-06T18:19:32.943Z,46.00
2022-09-06T18:21:59.450Z,46.00
2022-09-06T18:24:25.992Z,46.00
2022-09-06T18:26:52.507Z,46.00
2022-09-06T18:29:19.063Z,46.00
2022-09-06T18:31:45.748Z,46.00
2022-09-06T18:34:12.362Z,46.00
2022-09-06T18:36:38.891Z,45.80
2022-09-06T18:39:05.406Z,45.90
2022-09-06T18:41:31.929Z,46.00
2022-09-06T18:44:00.439Z,46.00
2022-09-06T18:46:26.955Z,45.90
2022-09-06T18:48:53.465Z,46.00
2022-09-06T18:51:21.072Z,45.90
2022-09-06T18:53:47.613Z,46.00
2022-09-06T18:56:14.139Z,45.90
2022-09-06T18:58:40.659Z,45.90
2022-09-06T19:01:07.252Z,45.80
2022-09-06T19:03:33.810Z,45.80
2022-09-06T19:06:00.341Z,45.80
2022-09-06T19:08:26.886Z,45.90
2022-09-06T19:10:53.455Z,45.80
2022-09-06T19:13:19.988Z,45.80
2022-09-06T19:15:46.515Z,45.80
2022-09-06T19:18:13.028Z,45.80
2022-09-06T19:20:39.570Z,45.80
2022-09-06T19:23:06.109Z,45.80
2022-09-06T19:25:32.639Z,45.80
2022-09-06T19:27:59.157Z,45.80
2022-09-06T19:30:25.686Z,45.80
2022-09-06T19:32:54.479Z,45.80
2022-09-06T19:35:20.994Z,45.70
2022-09-06T19:37:47.506Z,45.80
2022-09-06T19:40:14.037Z,45.80
2022-09-06T19:42:40.746Z,45.80
2022-09-06T19:45:07.265Z,45.70
2022-09-06T19:47:33.767Z,45.70
2022-09-06T19:50:00.301Z,45.70
2022-09-06T19:52:26.807Z,45.80
2022-09-06T19:54:53.334Z,45.70
2022-09-06T19:57:19.856Z,45.80
2022-09-06T19:59:46.372Z,45.80
2022-09-06T20:02:12.910Z,45.70
2022-09-06T20:04:39.429Z,45.80
2022-09-06T20:07:05.950Z,45.80
2022-09-06T20:09:36.531Z,45.80
2022-09-06T20:12:03.083Z,45.80
2022-09-06T20:14:29.611Z,45.70
2022-09-06T20:17:06.549Z,45.70
2022-09-06T20:19:42.663Z,45.70
2022-09-06T20:22:09.163Z,45.80
2022-09-06T20:24:35.715Z,45.80
2022-09-06T20:27:02.231Z,45.70
2022-09-06T20:29:28.770Z,45.80
2022-09-06T20:31:55.329Z,45.80
2022-09-06T20:34:21.910Z,45.70
2022-09-06T20:36:48.407Z,45.70
2022-09-06T20:39:14.923Z,45.70
2022-09-06T20:41:41.430Z,45.70
2022-09-06T20:44:07.983Z,45.70
2022-09-06T20:46:34.535Z,45.70
2022-09-06T20:49:01.071Z,45.70
2022-09-06T20:51:27.599Z,45.60
2022-09-06T20:53:54.133Z,45.60
2022-09-06T20:56:20.651Z,45.60
2022-09-06T20:58:47.165Z,45.70
2022-09-06T21:01:13.760Z,45.60
2022-09-06T21:03:40.367Z,45.50
2022-09-06T21:06:06.901Z,45.60
2022-09-06T21:08:35.474Z,45.50
2022-09-06T21:11:03.191Z,45.50
2022-09-06T21:13:29.712Z,45.50
2022-09-06T21:15:56.263Z,45.50
2022-09-06T21:18:24.594Z,45.50
2022-09-06T21:20:51.171Z,45.60
2022-09-06T21:23:18.562Z,45.50
2022-09-06T21:25:45.072Z,45.50
2022-09-06T21:28:11.585Z,45.50
2022-09-06T21:30:38.110Z,45.40
2022-09-06T21:33:04.635Z,45.50
2022-09-06T21:35:31.161Z,45.50
2022-09-06T21:38:00.566Z,45.40
2022-09-06T21:40:27.074Z,45.40
2022-09-06T21:42:53.585Z,45.40
2022-09-06T21:45:24.628Z,45.40
2022-09-06T21:47:51.137Z,45.40
2022-09-06T21:50:17.671Z,45.30
2022-09-06T21:52:44.185Z,45.40
2022-09-06T21:55:14.954Z,45.40
2022-09-06T21:57:42.095Z,45.40
2022-09-06T22:00:08.609Z,45.30
2022-09-06T22:02:35.267Z,45.40
2022-09-06T22:05:01.827Z,45.30
2022-09-06T22:07:28.330Z,45.30
2022-09-06T22:10:00.626Z,45.30
2022-09-06T22:12:27.133Z,45.30
2022-09-06T22:14:53.662Z,45.30
2022-09-06T22:17:20.164Z,45.30
2022-09-06T22:19:46.690Z,45.40
2022-09-06T22:22:13.209Z,45.40
2022-09-06T22:24:39.745Z,45.30
2022-09-06T22:27:06.260Z,45.40
2022-09-06T22:29:32.766Z,45.40
2022-09-06T22:31:59.275Z,45.30
2022-09-06T22:34:25.797Z,45.40
2022-09-06T22:36:52.314Z,45.40
2022-09-06T22:39:18.843Z,45.40
2022-09-06T22:41:48.851Z,45.30
2022-09-06T22:44:15.393Z,45.30
2022-09-06T22:46:42.657Z,45.40
2022-09-06T22:49:09.248Z,45.40
2022-09-06T22:51:35.761Z,45.40
2022-09-06T22:54:02.287Z,45.40
2022-09-06T22:56:28.814Z,45.40
2022-09-06T22:59:00.794Z,45.40
2022-09-06T23:01:27.521Z,45.30
2022-09-06T23:03:54.669Z,45.40
2022-09-06T23:06:21.168Z,45.40
2022-09-06T23:08:47.691Z,45.40
2022-09-06T23:11:14.203Z,45.40
2022-09-06T23:13:40.739Z,45.40
2022-09-06T23:16:07.309Z,45.40
2022-09-06T23:18:33.862Z,45.50
2022-09-06T23:21:00.373Z,45.40
2022-09-06T23:23:26.890Z,45.40
2022-09-06T23:25:53.413Z,45.30
2022-09-06T23:28:24.822Z,45.30
2022-09-06T23:30:51.376Z,45.40
2022-09-06T23:33:17.887Z,45.30
2022-09-06T23:35:44.411Z,45.30
2022-09-06T23:38:10.931Z,45.30
2022-09-06T23:40:37.473Z,45.40
2022-09-06T23:43:03.989Z,45.30
2022-09-06T23:45:30.511Z,45.50
2022-09-06T23:47:57.038Z,45.40
2022-09-06T23:50:23.564Z,45.30
2022-09-06T23:52:50.076Z,45.20
2022-09-06T23:55:16.592Z,45.20
2022-09-06T23:57:43.109Z,45.20
