createdAt,value
2023-01-09T00:06:37.496Z,8
2023-01-09T00:16:37.772Z,8
2023-01-09T00:26:38.401Z,8
2023-01-09T00:36:39.342Z,8
2023-01-09T00:46:39.843Z,8
2023-01-09T00:56:40.791Z,7.9
2023-01-09T01:16:41.488Z,7.9
2023-01-09T01:26:41.822Z,7.8
2023-01-09T01:36:42.340Z,7.7
2023-01-09T01:46:43.096Z,7.6
2023-01-09T01:56:43.584Z,7.6
2023-01-09T02:06:43.715Z,7.6
2023-01-09T02:16:44.565Z,7.5
2023-01-09T02:26:44.963Z,7.4
2023-01-09T02:36:45.306Z,7.2
2023-01-09T02:46:46.304Z,7.2
2023-01-09T02:56:46.593Z,7.1
2023-01-09T03:16:48.040Z,6.9
2023-01-09T03:26:48.576Z,6.8
2023-01-09T03:36:49.063Z,7
2023-01-09T03:46:49.551Z,7.1
2023-01-09T03:56:50.531Z,7
2023-01-09T04:06:51.380Z,6.9
2023-01-09T04:16:51.660Z,6.9
2023-01-09T04:26:51.812Z,6.7
2023-01-09T04:36:52.580Z,6.7
2023-01-09T04:56:53.533Z,6.6
2023-01-09T05:06:53.984Z,6.5
2023-01-09T05:16:54.444Z,6.5
2023-01-09T05:26:55.166Z,6.5
2023-01-09T05:36:55.261Z,6.6
2023-01-09T05:46:56.020Z,6.6
2023-01-09T05:56:56.432Z,6.6
2023-01-09T06:06:57.029Z,6.7
2023-01-09T06:16:57.928Z,6.7
2023-01-09T06:26:58.613Z,6.8
2023-01-09T06:46:59.445Z,6.8
2023-01-09T06:57:00.205Z,6.6
2023-01-09T07:17:01.956Z,6.5
2023-01-09T07:27:02.968Z,6.6
2023-01-09T08:07:04.930Z,7.1
2023-01-09T08:17:05.033Z,7.2
2023-01-09T08:27:05.547Z,7.2
2023-01-09T08:37:05.664Z,7.1
2023-01-09T09:27:09.208Z,7
2023-01-09T09:37:09.831Z,7.1
2023-01-09T09:47:10.594Z,7.2
2023-01-09T09:57:11.322Z,7.3
2023-01-09T10:07:11.430Z,7.4
2023-01-09T10:17:12.276Z,7.5
2023-01-09T10:27:12.376Z,7.6
2023-01-09T10:37:12.835Z,7.7
2023-01-09T10:47:13.655Z,7.5
2023-01-09T10:57:13.799Z,7.4
2023-01-09T11:17:15.140Z,7.5
2023-01-09T11:27:16.237Z,7.5
2023-01-09T11:37:16.890Z,7.5
2023-01-09T11:57:18.161Z,7.6
2023-01-09T12:07:19.229Z,7.7
2023-01-09T12:17:19.724Z,7.8
2023-01-09T12:27:20.386Z,7.8
2023-01-09T12:37:20.784Z,7.8
2023-01-09T12:47:20.990Z,7.8
2023-01-09T13:07:22.650Z,7.7
2023-01-09T13:27:23.983Z,7.4
2023-01-09T13:47:24.940Z,7.1
2023-01-09T13:57:25.386Z,7.1
2023-01-09T14:07:25.570Z,7.2
2023-01-09T14:27:26.738Z,7.2
2023-01-09T14:37:27.458Z,7.3
2023-01-09T14:47:28.214Z,7.3
2023-01-09T14:57:28.778Z,7.3
2023-01-09T15:07:28.934Z,7.1
2023-01-09T15:17:29.411Z,7.1
2023-01-09T15:27:29.654Z,7.1
2023-01-09T15:37:30.477Z,7.1
2023-01-09T15:47:30.696Z,7.1
2023-01-09T15:57:31.641Z,7.1
2023-01-09T16:27:33.170Z,6.9
2023-01-09T16:37:33.319Z,6.8
2023-01-09T16:47:33.506Z,6.7
2023-01-09T16:57:34.146Z,6.7
2023-01-09T17:07:34.306Z,6.8
2023-01-09T17:17:35.198Z,6.8
2023-01-09T17:37:35.949Z,6.6
2023-01-09T17:47:36.379Z,6.7
2023-01-09T17:57:37.246Z,6.7
2023-01-09T18:07:38.052Z,6.7
2023-01-09T18:17:38.242Z,6.5
2023-01-09T18:27:39.297Z,6.4
2023-01-09T18:37:39.624Z,6.2
2023-01-09T18:47:40.003Z,6.1
2023-01-09T18:57:40.636Z,6.1
2023-01-09T19:07:41.464Z,6.1
2023-01-09T19:17:42.125Z,6.1
2023-01-09T19:27:42.546Z,6.1
2023-01-09T19:37:43.001Z,6.2
2023-01-09T19:57:44.188Z,6.3
2023-01-09T20:07:45.157Z,6.3
2023-01-09T20:17:46.213Z,6.3
2023-01-09T20:27:46.380Z,6.3
2023-01-09T20:37:46.536Z,6.3
2023-01-09T20:47:47.148Z,6.4
2023-01-09T20:57:47.713Z,6.4
2023-01-09T21:17:48.805Z,6.5
2023-01-09T21:27:49.019Z,6.4
2023-01-09T21:37:49.551Z,6.3
2023-01-09T21:47:49.779Z,6.2
2023-01-09T21:57:50.665Z,6.1
2023-01-09T22:07:51.739Z,6.1
2023-01-09T22:17:52.649Z,6.1
2023-01-09T22:27:53.646Z,6.1
2023-01-09T22:37:54.232Z,6
2023-01-09T22:47:54.498Z,5.9
2023-01-09T22:57:54.807Z,5.8
2023-01-09T23:17:55.565Z,5.7
2023-01-09T23:27:55.722Z,5.7
2023-01-09T23:37:56.113Z,5.7
2023-01-09T23:47:56.640Z,5.8
2023-01-09T23:57:56.862Z,5.7
