createdAt,value
2022-08-17T00:03:48.288Z,3
2022-08-17T00:09:58.917Z,3
2022-08-17T00:16:09.582Z,3
2022-08-17T00:22:33.912Z,3
2022-08-17T00:28:31.178Z,3
2022-08-17T00:34:41.566Z,3
2022-08-17T00:40:52.247Z,3
2022-08-17T00:47:02.896Z,3
2022-08-17T00:53:13.598Z,3
2022-08-17T00:59:24.261Z,3
2022-08-17T01:05:26.765Z,3
2022-08-17T01:11:37.558Z,3
2022-08-17T01:16:50.300Z,3
2022-08-17T01:23:00.981Z,3
2022-08-17T01:29:11.620Z,3
2022-08-17T01:35:22.385Z,3
2022-08-17T01:40:27.009Z,3
2022-08-17T01:46:37.729Z,3
2022-08-17T01:52:48.451Z,3
2022-08-17T01:58:59.048Z,3
2022-08-17T02:05:01.502Z,3
2022-08-17T02:11:12.163Z,3
2022-08-17T02:17:22.836Z,3
2022-08-17T02:23:33.496Z,3
2022-08-17T02:29:44.172Z,3
2022-08-17T02:35:54.858Z,3
2022-08-17T02:42:05.517Z,3
2022-08-17T02:48:16.170Z,3
2022-08-17T02:54:39.717Z,3
2022-08-17T03:00:37.505Z,3
2022-08-17T03:06:40.150Z,3
2022-08-17T03:12:50.948Z,3
2022-08-17T03:19:01.329Z,3
2022-08-17T03:25:11.987Z,3
2022-08-17T03:31:22.644Z,3
2022-08-17T03:37:33.381Z,3
2022-08-17T03:44:00.386Z,3
2022-08-17T03:50:11.034Z,3
2022-08-17T03:56:21.706Z,3
2022-08-17T04:02:32.410Z,3
2022-08-17T04:08:34.849Z,3
2022-08-17T04:14:53.088Z,3
2022-08-17T04:20:56.278Z,3
2022-08-17T04:27:06.859Z,3
2022-08-17T04:33:17.555Z,3
2022-08-17T04:39:28.252Z,3
2022-08-17T04:45:38.885Z,3
2022-08-17T04:51:54.697Z,3
2022-08-17T04:58:00.204Z,3
2022-08-17T05:04:20.785Z,3
2022-08-17T05:10:13.348Z,3
2022-08-17T05:16:24.031Z,3
2022-08-17T05:22:34.678Z,3
2022-08-17T05:28:46.050Z,3
2022-08-17T05:34:56.000Z,3
2022-08-17T05:41:06.667Z,3
2022-08-17T05:46:11.402Z,3
2022-08-17T05:52:22.066Z,3
2022-08-17T05:58:32.736Z,3
2022-08-17T06:04:35.215Z,3
2022-08-17T06:10:45.870Z,3
2022-08-17T06:15:58.787Z,3
2022-08-17T06:22:09.482Z,3
2022-08-17T06:28:20.133Z,3
2022-08-17T06:34:30.783Z,3
2022-08-17T06:40:41.445Z,3
2022-08-17T06:46:52.149Z,3
2022-08-17T06:53:02.800Z,3
2022-08-17T07:00:27.777Z,2
2022-08-17T07:07:44.214Z,3
2022-08-17T07:13:54.853Z,3
2022-08-17T07:20:05.556Z,3
2022-08-17T07:26:16.211Z,3
2022-08-17T07:32:26.878Z,3
2022-08-17T07:38:37.559Z,3
2022-08-17T07:44:48.198Z,3
2022-08-17T07:50:58.870Z,3
2022-08-17T07:57:09.534Z,3
2022-08-17T08:03:20.207Z,2
2022-08-17T08:09:22.702Z,3
2022-08-17T08:15:33.371Z,3
2022-08-17T08:21:44.003Z,3
2022-08-17T08:27:54.706Z,3
2022-08-17T08:34:05.368Z,3
2022-08-17T08:40:16.093Z,3
2022-08-17T08:45:28.951Z,3
2022-08-17T08:51:39.635Z,3
2022-08-17T08:57:50.584Z,3
2022-08-17T09:04:19.546Z,3
2022-08-17T09:10:03.433Z,3
2022-08-17T09:16:14.128Z,3
2022-08-17T09:22:24.775Z,3
2022-08-17T09:28:35.439Z,3
2022-08-17T09:34:48.411Z,3
2022-08-17T09:40:56.780Z,3
2022-08-17T09:47:07.435Z,3
2022-08-17T09:53:26.318Z,3
2022-08-17T10:00:51.101Z,4
2022-08-17T10:06:53.546Z,5
2022-08-17T10:13:04.368Z,6
2022-08-17T10:19:14.884Z,6
2022-08-17T10:25:30.218Z,7
2022-08-17T10:31:36.468Z,6
2022-08-17T10:37:47.000Z,7
2022-08-17T10:44:36.594Z,8
2022-08-17T10:50:08.259Z,8
2022-08-17T10:56:18.924Z,7
2022-08-17T11:02:29.568Z,8
2022-08-17T11:09:46.168Z,9
2022-08-17T11:14:59.120Z,8
2022-08-17T11:21:09.783Z,8
2022-08-17T11:27:20.433Z,9
2022-08-17T11:33:31.805Z,9
2022-08-17T11:39:41.951Z,9
2022-08-17T11:45:52.465Z,9
2022-08-17T11:52:03.117Z,9
2022-08-17T11:58:13.780Z,10
2022-08-17T12:04:24.493Z,10
2022-08-17T12:10:26.936Z,10
2022-08-17T12:16:37.610Z,9
2022-08-17T12:22:48.267Z,9
2022-08-17T12:28:59.662Z,9
2022-08-17T12:35:09.605Z,10
2022-08-17T12:41:20.246Z,10
2022-08-17T12:47:31.729Z,10
2022-08-17T12:53:41.591Z,10
2022-08-17T12:59:52.268Z,10
2022-08-17T13:06:02.923Z,9
2022-08-17T13:12:05.413Z,10
2022-08-17T13:18:16.086Z,9
2022-08-17T13:24:26.750Z,10
2022-08-17T13:30:37.401Z,9
2022-08-17T13:36:48.874Z,10
2022-08-17T13:43:15.148Z,10
2022-08-17T13:49:26.005Z,9
2022-08-17T13:55:36.472Z,9
2022-08-17T14:01:55.399Z,10
2022-08-17T14:09:11.937Z,10
2022-08-17T14:15:22.608Z,9
2022-08-17T14:21:33.280Z,9
2022-08-17T14:27:53.635Z,10
2022-08-17T14:33:54.621Z,10
2022-08-17T14:40:05.385Z,11
2022-08-17T14:46:15.954Z,11
2022-08-17T14:52:26.625Z,11
2022-08-17T14:58:37.277Z,10
2022-08-17T15:04:47.944Z,10
2022-08-17T15:12:04.586Z,9
2022-08-17T15:18:15.234Z,9
2022-08-17T15:24:25.892Z,10
2022-08-17T15:30:36.568Z,10
2022-08-17T15:36:49.642Z,10
2022-08-17T15:42:57.903Z,10
2022-08-17T15:49:08.558Z,9
2022-08-17T15:55:23.846Z,8
2022-08-17T16:03:01.337Z,8
2022-08-17T16:07:40.567Z,9
2022-08-17T16:13:59.441Z,9
2022-08-17T16:20:10.087Z,8
2022-08-17T16:26:20.770Z,8
2022-08-17T16:32:33.064Z,9
2022-08-17T16:40:04.500Z,10
2022-08-17T16:46:23.307Z,10
2022-08-17T16:53:48.097Z,10
2022-08-17T17:01:12.988Z,10
2022-08-17T17:07:23.638Z,10
2022-08-17T17:13:42.444Z,8
2022-08-17T17:19:53.083Z,8
2022-08-17T17:26:03.759Z,8
2022-08-17T17:32:14.445Z,8
2022-08-17T17:38:25.099Z,8
2022-08-17T17:44:35.779Z,8
2022-08-17T17:50:46.443Z,8
2022-08-17T17:56:57.117Z,9
2022-08-17T18:03:07.774Z,8
2022-08-17T18:09:19.373Z,8
2022-08-17T18:15:21.459Z,8
2022-08-17T18:21:31.586Z,8
2022-08-17T18:26:36.312Z,8
2022-08-17T18:32:46.996Z,8
2022-08-17T18:38:57.658Z,8
2022-08-17T18:44:10.553Z,8
2022-08-17T18:50:21.270Z,8
2022-08-17T18:56:31.894Z,8
2022-08-17T19:02:46.236Z,8
2022-08-17T19:08:53.247Z,8
2022-08-17T19:14:55.714Z,9
2022-08-17T19:21:06.389Z,9
2022-08-17T19:27:17.897Z,8
2022-08-17T19:33:27.751Z,9
2022-08-17T19:39:38.794Z,9
2022-08-17T19:45:49.066Z,10
2022-08-17T19:51:59.716Z,9
2022-08-17T19:58:10.387Z,9
2022-08-17T20:04:21.045Z,10
2022-08-17T20:10:31.709Z,11
2022-08-17T20:16:34.211Z,10
2022-08-17T20:22:51.751Z,10
2022-08-17T20:28:55.521Z,10
2022-08-17T20:35:06.194Z,10
2022-08-17T20:41:16.886Z,11
2022-08-17T20:47:27.720Z,11
2022-08-17T20:53:38.204Z,12
2022-08-17T20:59:48.864Z,12
2022-08-17T21:05:59.786Z,12
2022-08-17T21:12:10.342Z,11
2022-08-17T21:17:14.950Z,12
2022-08-17T21:23:25.601Z,11
2022-08-17T21:29:40.509Z,12
2022-08-17T21:35:46.944Z,11
2022-08-17T21:41:57.586Z,12
2022-08-17T21:48:08.304Z,12
2022-08-17T21:54:18.922Z,12
2022-08-17T22:00:29.627Z,12
2022-08-17T22:06:40.265Z,12
2022-08-17T22:12:50.929Z,12
2022-08-17T22:18:53.678Z,12
2022-08-17T22:25:04.100Z,13
2022-08-17T22:31:14.839Z,12
2022-08-17T22:36:19.462Z,12
2022-08-17T22:42:30.127Z,13
2022-08-17T22:48:40.790Z,13
2022-08-17T22:54:51.470Z,12
2022-08-17T23:01:02.130Z,13
2022-08-17T23:07:12.828Z,13
2022-08-17T23:14:29.419Z,13
2022-08-17T23:20:40.073Z,13
2022-08-17T23:26:50.740Z,12
2022-08-17T23:33:01.403Z,12
2022-08-17T23:39:12.078Z,12
2022-08-17T23:44:25.028Z,12
2022-08-17T23:50:35.679Z,13
2022-08-17T23:58:00.469Z,12
