createdAt,value
2022-08-23T00:07:43.896Z,19.50
2022-08-23T00:10:19.057Z,19.40
2022-08-23T00:15:20.497Z,19.20
2022-08-23T00:17:53.199Z,19.10
2022-08-23T00:30:15.966Z,19.00
2022-08-23T00:32:45.380Z,19.00
2022-08-23T00:35:17.624Z,19.00
2022-08-23T00:38:29.869Z,18.90
2022-08-23T00:40:51.231Z,18.90
2022-08-23T00:43:49.259Z,18.80
2022-08-23T00:47:23.430Z,19.10
2022-08-23T00:50:24.087Z,18.80
2022-08-23T00:53:23.049Z,18.50
2022-08-23T00:55:57.603Z,18.70
2022-08-23T00:58:27.577Z,18.70
2022-08-23T01:00:58.869Z,18.70
2022-08-23T01:03:38.502Z,18.70
2022-08-23T01:08:38.569Z,18.70
2022-08-23T01:11:25.842Z,18.60
2022-08-23T01:14:03.956Z,18.60
2022-08-23T01:16:58.118Z,18.60
2022-08-23T01:19:44.814Z,18.60
2022-08-23T01:27:41.021Z,18.60
2022-08-23T01:30:12.783Z,18.60
2022-08-23T01:32:58.996Z,18.50
2022-08-23T01:35:42.326Z,18.40
2022-08-23T01:38:12.172Z,18.30
2022-08-23T01:40:41.678Z,18.30
2022-08-23T01:53:07.234Z,18.20
2022-08-23T01:58:06.092Z,18.00
2022-08-23T02:00:40.659Z,17.90
2022-08-23T02:03:12.603Z,17.80
2022-08-23T02:05:42.798Z,17.70
2022-08-23T02:16:04.971Z,17.80
2022-08-23T02:51:08.189Z,17.60
2022-08-23T02:58:54.558Z,17.40
2022-08-23T03:01:30.673Z,17.40
2022-08-23T03:04:09.649Z,17.30
2022-08-23T03:06:39.078Z,17.30
2022-08-23T03:09:08.772Z,17.10
2022-08-23T03:26:35.800Z,16.80
2022-08-23T03:57:03.223Z,16.60
2022-08-23T03:59:36.933Z,16.50
2022-08-23T04:34:59.596Z,16.20
2022-08-23T05:00:52.980Z,16.30
2022-08-23T05:11:07.253Z,16.10
2022-08-23T05:16:09.358Z,16.20
2022-08-23T05:21:20.962Z,16.10
2022-08-23T05:31:26.925Z,16.40
2022-08-23T05:42:09.048Z,16.50
2022-08-23T05:47:12.396Z,16.70
2022-08-23T05:57:39.011Z,16.80
2022-08-23T06:00:13.415Z,16.90
2022-08-23T06:02:49.280Z,17.00
2022-08-23T06:39:07.754Z,18.10
2022-08-23T06:45:05.032Z,18.30
2022-08-23T07:01:48.485Z,19.00
2022-08-23T07:04:31.454Z,19.10
2022-08-23T08:06:19.469Z,22.10
2022-08-23T08:08:48.900Z,22.90
2022-08-23T08:11:21.070Z,23.00
2022-08-23T08:13:51.679Z,23.20
2022-08-23T08:16:35.542Z,23.20
2022-08-23T08:19:09.322Z,23.40
2022-08-23T08:36:58.856Z,24.30
2022-08-23T08:39:32.201Z,24.30
2022-08-23T08:45:09.829Z,24.60
2022-08-23T08:48:13.160Z,24.90
2022-08-23T08:51:01.044Z,25.20
2022-08-23T08:53:35.923Z,25.90
2022-08-23T08:56:21.958Z,26.00
2022-08-23T08:59:04.436Z,26.10
2022-08-23T09:01:36.750Z,25.80
2022-08-23T09:04:07.215Z,26.10
2022-08-23T09:07:08.556Z,26.30
2022-08-23T09:10:20.105Z,26.30
2022-08-23T09:13:09.552Z,26.30
2022-08-23T09:18:25.483Z,27.60
2022-08-23T09:20:56.541Z,28.00
2022-08-23T09:23:39.195Z,28.00
2022-08-23T09:26:28.107Z,27.20
2022-08-23T09:29:26.057Z,27.60
2022-08-23T09:31:58.583Z,27.10
2022-08-23T09:34:31.310Z,27.60
2022-08-23T09:37:24.620Z,28.60
2022-08-23T09:40:25.897Z,27.90
2022-08-23T09:43:26.980Z,28.50
2022-08-23T09:46:01.159Z,28.90
2022-08-23T09:48:41.775Z,28.60
2022-08-23T09:51:36.191Z,27.60
2022-08-23T09:54:18.425Z,28.20
2022-08-23T09:56:57.908Z,27.90
2022-08-23T09:59:27.356Z,28.50
2022-08-23T10:02:03.202Z,28.90
2022-08-23T10:04:46.962Z,28.30
2022-08-23T10:07:35.467Z,28.40
2022-08-23T10:10:48.592Z,29.10
2022-08-23T10:16:12.794Z,29.40
2022-08-23T10:19:30.769Z,29.20
2022-08-23T10:22:28.790Z,29.50
2022-08-23T10:25:48.971Z,29.80
2022-08-23T10:29:03.185Z,30.40
2022-08-23T10:34:25.588Z,29.50
2022-08-23T10:40:08.790Z,29.60
2022-08-23T10:43:31.127Z,30.10
2022-08-23T10:46:02.642Z,30.30
2022-08-23T10:48:51.785Z,30.00
2022-08-23T10:51:32.315Z,29.80
2022-08-23T10:54:12.655Z,30.80
2022-08-23T10:56:48.875Z,31.00
2022-08-23T10:59:26.232Z,30.80
2022-08-23T11:02:29.901Z,31.10
2022-08-23T11:05:32.685Z,31.10
2022-08-23T11:08:13.261Z,30.30
2022-08-23T11:10:56.232Z,31.00
2022-08-23T11:13:30.584Z,31.30
2022-08-23T11:16:15.975Z,30.70
2022-08-23T11:18:50.941Z,30.50
2022-08-23T11:21:33.507Z,30.50
2022-08-23T11:26:40.089Z,33.00
2022-08-23T11:32:39.005Z,31.50
2022-08-23T11:38:03.869Z,32.70
2022-08-23T11:40:49.477Z,34.10
2022-08-23T11:43:37.835Z,33.70
2022-08-23T11:46:36.012Z,33.70
2022-08-23T11:49:31.230Z,34.10
2022-08-23T11:52:37.669Z,33.90
2022-08-23T11:55:20.520Z,34.20
2022-08-23T11:57:58.838Z,34.70
2022-08-23T12:01:16.239Z,34.50
2022-08-23T12:04:12.158Z,34.30
2022-08-23T12:06:51.514Z,34.80
2022-08-23T12:09:26.945Z,34.50
2022-08-23T12:11:57.847Z,34.40
2022-08-23T12:14:33.096Z,34.40
2022-08-23T12:17:26.599Z,33.50
2022-08-23T12:20:16.544Z,32.00
2022-08-23T12:23:17.559Z,33.40
2022-08-23T12:25:46.407Z,33.40
2022-08-23T12:28:44.349Z,34.60
2022-08-23T12:31:38.588Z,34.70
2022-08-23T12:34:31.912Z,35.00
2022-08-23T12:37:22.053Z,35.50
2022-08-23T12:40:00.845Z,36.50
2022-08-23T12:42:35.132Z,37.30
2022-08-23T12:45:15.414Z,35.10
2022-08-23T12:47:55.702Z,34.60
2022-08-23T12:50:44.771Z,35.20
2022-08-23T12:53:25.871Z,34.60
2022-08-23T12:56:14.714Z,33.10
2022-08-23T12:58:52.781Z,32.70
2022-08-23T13:01:41.988Z,35.40
2022-08-23T13:04:13.987Z,35.00
2022-08-23T13:06:52.225Z,34.90
2022-08-23T13:09:38.639Z,35.40
2022-08-23T13:12:08.925Z,34.30
2022-08-23T13:14:54.010Z,35.00
2022-08-23T13:17:27.592Z,35.50
2022-08-23T13:20:01.300Z,34.30
2022-08-23T13:22:34.657Z,34.80
2022-08-23T13:25:28.676Z,34.70
2022-08-23T13:28:21.288Z,34.20
2022-08-23T13:31:08.893Z,33.60
2022-08-23T13:36:21.591Z,36.00
2022-08-23T13:38:50.381Z,35.40
2022-08-23T13:41:39.094Z,35.00
2022-08-23T13:44:09.441Z,34.10
2022-08-23T13:46:46.978Z,34.40
2022-08-23T13:49:20.512Z,33.80
2022-08-23T13:52:37.894Z,34.30
2022-08-23T13:57:22.421Z,35.90
2022-08-23T13:59:55.027Z,34.50
2022-08-23T14:02:24.281Z,35.40
2022-08-23T14:04:52.319Z,37.30
2022-08-23T14:07:20.605Z,36.00
2022-08-23T14:12:29.386Z,37.50
2022-08-23T14:14:59.690Z,37.60
2022-08-23T14:17:28.577Z,36.10
2022-08-23T14:27:46.105Z,35.90
2022-08-23T14:30:30.286Z,35.10
2022-08-23T14:32:59.978Z,36.00
2022-08-23T14:40:35.783Z,36.80
2022-08-23T14:43:05.844Z,36.00
2022-08-23T14:48:02.329Z,38.00
2022-08-23T15:28:20.409Z,36.10
2022-08-23T15:30:50.645Z,36.00
2022-08-23T15:38:25.524Z,35.30
2022-08-23T15:40:55.110Z,35.20
2022-08-23T15:46:14.589Z,37.10
2022-08-23T15:49:02.672Z,37.60
2022-08-23T15:51:31.734Z,36.70
2022-08-23T15:56:34.774Z,35.90
2022-08-23T15:59:07.007Z,36.00
2022-08-23T16:06:36.622Z,37.10
2022-08-23T16:09:09.236Z,37.40
2022-08-23T16:16:39.492Z,36.80
2022-08-23T16:19:09.134Z,36.60
2022-08-23T16:24:07.081Z,35.50
2022-08-23T16:26:43.647Z,35.00
2022-08-23T16:29:17.358Z,35.30
2022-08-23T16:31:46.798Z,34.70
2022-08-23T16:34:20.111Z,35.00
2022-08-23T16:36:56.868Z,34.80
2022-08-23T16:44:22.938Z,34.90
2022-08-23T16:46:51.884Z,35.30
2022-08-23T16:51:49.283Z,36.40
2022-08-23T17:01:53.703Z,36.70
2022-08-23T17:06:56.077Z,35.80
2022-08-23T17:09:27.125Z,36.00
2022-08-23T17:14:26.901Z,34.20
2022-08-23T17:16:55.334Z,34.20
2022-08-23T17:19:24.150Z,36.00
2022-08-23T17:36:50.402Z,35.40
2022-08-23T17:39:23.472Z,35.30
2022-08-23T17:41:51.452Z,34.90
2022-08-23T17:46:48.938Z,34.80
2022-08-23T17:49:18.780Z,34.90
2022-08-23T17:51:51.287Z,34.20
2022-08-23T17:54:19.541Z,34.20
2022-08-23T17:56:50.342Z,34.40
2022-08-23T17:59:20.568Z,34.00
2022-08-23T18:11:44.789Z,32.70
2022-08-23T18:14:13.172Z,32.20
2022-08-23T18:16:45.394Z,32.10
2022-08-23T18:21:44.184Z,31.70
2022-08-23T18:24:12.760Z,31.70
2022-08-23T18:27:00.099Z,31.30
2022-08-23T18:29:31.830Z,31.00
2022-08-23T18:36:59.358Z,30.40
2022-08-23T18:39:31.702Z,30.40
2022-08-23T18:42:05.568Z,29.70
2022-08-23T18:44:33.517Z,29.50
2022-08-23T18:47:02.727Z,29.40
2022-08-23T18:49:33.779Z,29.00
2022-08-23T18:52:03.322Z,28.90
2022-08-23T19:04:30.291Z,28.30
2022-08-23T19:06:58.485Z,27.90
2022-08-23T19:16:51.062Z,27.50
2022-08-23T19:26:47.732Z,25.70
2022-08-23T19:29:18.794Z,26.80
2022-08-23T19:34:18.737Z,26.50
2022-08-23T19:36:51.767Z,26.40
2022-08-23T19:56:54.882Z,25.40
2022-08-23T19:59:36.790Z,25.10
2022-08-23T20:04:34.151Z,24.80
2022-08-23T20:07:04.505Z,24.70
2022-08-23T20:09:34.009Z,24.60
2022-08-23T20:17:04.669Z,24.40
2022-08-23T20:22:23.332Z,24.20
2022-08-23T20:27:29.062Z,23.90
2022-08-23T20:30:02.943Z,23.70
2022-08-23T20:35:01.314Z,23.50
2022-08-23T20:37:30.458Z,23.40
2022-08-23T21:44:21.110Z,21.80
2022-08-23T21:59:14.886Z,21.30
2022-08-23T22:04:13.791Z,21.30
2022-08-23T22:06:44.358Z,21.40
2022-08-23T22:09:18.929Z,21.30
2022-08-23T22:11:49.150Z,21.40
2022-08-23T22:14:24.017Z,21.40
2022-08-23T22:41:50.178Z,20.80
2022-08-23T22:49:15.594Z,20.50
2022-08-23T22:56:53.524Z,20.50
2022-08-23T22:59:27.750Z,20.50
2022-08-23T23:04:33.767Z,20.30
2022-08-23T23:29:39.427Z,20.00
2022-08-23T23:32:07.554Z,19.90
2022-08-23T23:47:03.609Z,19.60
2022-08-23T23:52:07.384Z,19.60
2022-08-23T23:57:06.001Z,19.60
