createdAt,value
2023-06-28T00:01:53.713Z,6.22
2023-06-28T00:04:20.524Z,3.03
2023-06-28T00:06:47.281Z,6.18
2023-06-28T00:09:13.854Z,4.50
2023-06-28T00:11:40.477Z,5.50
2023-06-28T00:14:07.081Z,6.43
2023-06-28T00:16:33.652Z,5.53
2023-06-28T00:19:01.594Z,6.30
2023-06-28T00:21:28.964Z,8.45
2023-06-28T00:23:55.979Z,6.13
2023-06-28T00:26:22.798Z,3.72
2023-06-28T00:28:49.463Z,6.78
2023-06-28T00:31:16.246Z,3.42
2023-06-28T00:33:42.921Z,9.20
2023-06-28T00:36:09.531Z,8.98
2023-06-28T00:38:37.240Z,5.72
2023-06-28T00:41:04.829Z,5.32
2023-06-28T00:43:33.155Z,5.30
2023-06-28T00:45:59.732Z,7.55
2023-06-28T00:48:27.152Z,6.75
2023-06-28T00:50:55.002Z,5.50
2023-06-28T00:53:22.317Z,10.52
2023-06-28T00:55:49.170Z,5.20
2023-06-28T00:58:15.998Z,6.60
2023-06-28T01:00:46.043Z,9.50
2023-06-28T01:03:12.857Z,3.88
2023-06-28T01:05:39.596Z,4.78
2023-06-28T01:08:07.188Z,5.50
2023-06-28T01:13:07.496Z,5.05
2023-06-28T01:15:34.216Z,3.85
2023-06-28T01:18:02.649Z,4.15
2023-06-28T01:20:32.147Z,3.67
2023-06-28T01:22:59.500Z,5.88
2023-06-28T01:25:26.169Z,5.35
2023-06-28T01:27:55.693Z,6.78
2023-06-28T01:30:24.797Z,6.55
2023-06-28T01:32:52.176Z,7.32
2023-06-28T01:35:18.891Z,4.68
2023-06-28T01:37:46.033Z,4.22
2023-06-28T01:40:14.397Z,8.05
2023-06-28T01:42:41.829Z,7.80
2023-06-28T01:45:08.992Z,7.35
2023-06-28T01:47:35.961Z,6.30
2023-06-28T01:50:02.900Z,7.10
2023-06-28T01:52:30.139Z,5.75
2023-06-28T01:54:58.039Z,6.05
2023-06-28T01:57:24.710Z,5.93
2023-06-28T01:59:51.766Z,7.53
2023-06-28T02:02:21.577Z,5.70
2023-06-28T02:04:49.214Z,7.30
2023-06-28T02:07:15.836Z,4.65
2023-06-28T02:09:45.323Z,8.32
2023-06-28T02:12:11.941Z,8.88
2023-06-28T02:14:40.324Z,4.75
2023-06-28T02:17:14.748Z,5.43
2023-06-28T02:19:42.255Z,7.47
2023-06-28T02:22:09.488Z,7.50
2023-06-28T02:24:36.148Z,8.95
2023-06-28T02:27:02.756Z,6.22
2023-06-28T02:29:29.851Z,7.65
2023-06-28T02:31:58.631Z,9.05
2023-06-28T02:34:25.882Z,8.15
2023-06-28T02:36:54.453Z,4.97
2023-06-28T02:39:21.221Z,6.32
2023-06-28T02:41:47.864Z,4.63
2023-06-28T02:44:15.859Z,11.55
2023-06-28T02:46:43.419Z,6.77
2023-06-28T02:49:10.395Z,9.88
2023-06-28T02:51:37.046Z,5.28
2023-06-28T02:54:05.749Z,7.03
2023-06-28T02:56:34.960Z,4.60
2023-06-28T02:59:21.848Z,5.38
2023-06-28T03:04:17.808Z,5.68
2023-06-28T03:06:50.260Z,6.00
2023-06-28T03:09:17.538Z,4.85
2023-06-28T03:11:44.131Z,12.07
2023-06-28T03:14:11.727Z,4.15
2023-06-28T03:16:38.563Z,11.82
2023-06-28T03:19:09.228Z,5.63
2023-06-28T03:21:35.918Z,7.47
2023-06-28T03:24:03.470Z,7.20
2023-06-28T03:26:30.608Z,9.07
2023-06-28T03:28:59.419Z,6.68
2023-06-28T03:31:27.854Z,7.32
2023-06-28T03:33:55.009Z,6.72
2023-06-28T03:36:21.677Z,6.22
2023-06-28T03:38:48.310Z,6.78
2023-06-28T03:41:15.627Z,10.75
2023-06-28T03:43:42.741Z,10.63
2023-06-28T03:46:09.450Z,8.40
2023-06-28T03:48:36.091Z,6.75
2023-06-28T03:51:03.606Z,9.20
2023-06-28T03:53:30.242Z,9.23
2023-06-28T03:55:59.299Z,10.32
2023-06-28T03:58:25.973Z,8.00
2023-06-28T04:00:53.971Z,6.50
2023-06-28T04:03:20.788Z,6.68
2023-06-28T04:05:47.440Z,8.73
2023-06-28T04:08:14.085Z,8.63
2023-06-28T04:10:40.903Z,8.10
2023-06-28T04:13:07.687Z,7.32
2023-06-28T04:15:34.282Z,11.77
2023-06-28T04:18:00.956Z,6.15
2023-06-28T04:20:27.654Z,6.43
2023-06-28T04:22:54.336Z,7.93
2023-06-28T04:25:20.898Z,6.78
2023-06-28T04:27:47.462Z,7.68
2023-06-28T04:30:14.901Z,7.53
2023-06-28T04:32:43.978Z,7.38
2023-06-28T04:35:11.995Z,7.63
2023-06-28T04:37:39.699Z,8.15
2023-06-28T04:40:07.062Z,5.85
2023-06-28T04:42:33.592Z,10.77
2023-06-28T04:45:00.701Z,6.82
2023-06-28T04:47:28.783Z,10.38
2023-06-28T04:49:56.000Z,11.55
2023-06-28T04:52:24.228Z,8.60
2023-06-28T04:54:51.242Z,11.75
2023-06-28T04:57:18.537Z,7.88
2023-06-28T04:59:45.185Z,10.40
2023-06-28T05:02:11.819Z,7.22
2023-06-28T05:04:38.935Z,9.65
2023-06-28T05:07:07.027Z,9.57
2023-06-28T05:09:34.778Z,8.85
2023-06-28T05:12:02.971Z,13.25
2023-06-28T05:14:30.915Z,14.38
2023-06-28T05:16:58.177Z,12.20
2023-06-28T05:19:25.744Z,17.50
2023-06-28T05:21:52.572Z,16.30
2023-06-28T05:24:20.037Z,17.90
2023-06-28T05:26:47.240Z,14.07
2023-06-28T05:29:14.391Z,19.40
2023-06-28T05:31:43.199Z,10.27
2023-06-28T05:34:09.898Z,7.13
2023-06-28T05:36:36.546Z,13.23
2023-06-28T05:39:03.710Z,11.07
2023-06-28T05:41:30.297Z,14.45
2023-06-28T05:43:56.908Z,7.57
2023-06-28T05:46:23.491Z,9.80
2023-06-28T05:48:51.505Z,8.10
2023-06-28T05:51:18.152Z,7.93
2023-06-28T05:53:44.793Z,11.38
2023-06-28T05:56:11.590Z,11.88
2023-06-28T05:58:38.192Z,6.90
2023-06-28T06:01:04.749Z,10.48
2023-06-28T06:03:31.801Z,12.23
2023-06-28T06:05:59.013Z,9.00
2023-06-28T06:08:25.563Z,11.52
2023-06-28T06:10:52.205Z,10.98
2023-06-28T06:13:18.792Z,6.93
2023-06-28T06:15:45.513Z,7.13
2023-06-28T06:18:12.155Z,11.45
2023-06-28T06:20:38.718Z,7.03
2023-06-28T06:23:05.277Z,11.68
2023-06-28T06:25:32.108Z,8.30
2023-06-28T06:27:58.750Z,16.38
2023-06-28T06:30:25.598Z,13.23
2023-06-28T06:32:52.519Z,9.23
2023-06-28T06:35:19.148Z,8.85
2023-06-28T06:37:47.171Z,10.13
2023-06-28T06:40:14.370Z,8.63
2023-06-28T06:42:41.048Z,11.98
2023-06-28T06:45:08.211Z,11.45
2023-06-28T06:47:39.174Z,8.93
2023-06-28T06:50:06.691Z,10.43
2023-06-28T06:52:33.420Z,8.63
2023-06-28T06:54:59.982Z,13.70
2023-06-28T06:57:26.730Z,11.65
2023-06-28T06:59:53.305Z,11.30
2023-06-28T07:02:20.958Z,12.05
2023-06-28T07:04:47.822Z,8.90
2023-06-28T07:07:14.592Z,8.80
2023-06-28T07:09:41.203Z,9.45
2023-06-28T07:12:08.529Z,10.45
2023-06-28T07:14:35.147Z,11.27
2023-06-28T07:17:01.754Z,9.48
2023-06-28T07:19:28.342Z,13.18
2023-06-28T07:21:54.891Z,11.77
2023-06-28T07:24:21.463Z,10.50
2023-06-28T07:26:48.023Z,13.77
2023-06-28T07:29:14.652Z,9.13
2023-06-28T07:31:41.582Z,8.65
2023-06-28T07:34:09.975Z,13.25
2023-06-28T07:36:36.591Z,9.98
2023-06-28T07:39:03.294Z,12.65
2023-06-28T07:41:29.996Z,8.50
2023-06-28T07:43:56.566Z,7.50
2023-06-28T07:46:23.208Z,9.05
2023-06-28T07:48:52.078Z,7.05
2023-06-28T07:51:18.811Z,9.73
2023-06-28T07:53:47.205Z,13.05
2023-06-28T07:56:14.651Z,9.02
2023-06-28T07:58:41.276Z,10.65
2023-06-28T08:01:07.994Z,7.55
2023-06-28T08:03:34.620Z,13.52
2023-06-28T08:06:01.260Z,11.25
2023-06-28T08:08:27.885Z,6.70
2023-06-28T08:10:54.527Z,9.40
2023-06-28T08:13:21.885Z,11.07
2023-06-28T08:15:48.465Z,10.93
2023-06-28T08:18:17.289Z,10.35
2023-06-28T08:20:48.491Z,8.77
2023-06-28T08:23:18.203Z,8.20
2023-06-28T08:25:44.972Z,7.93
2023-06-28T08:28:11.752Z,7.22
2023-06-28T08:30:39.723Z,9.73
2023-06-28T08:33:06.627Z,8.30
2023-06-28T08:35:33.357Z,7.53
2023-06-28T08:37:59.961Z,8.00
2023-06-28T08:40:30.439Z,8.27
2023-06-28T08:43:04.210Z,9.73
2023-06-28T08:45:35.897Z,11.10
2023-06-28T08:48:13.023Z,12.32
2023-06-28T08:50:51.726Z,7.68
2023-06-28T08:53:21.213Z,8.52
2023-06-28T08:55:48.949Z,12.13
2023-06-28T08:58:16.524Z,9.38
2023-06-28T09:00:45.594Z,6.57
2023-06-28T09:03:15.167Z,6.93
2023-06-28T09:05:43.922Z,9.25
2023-06-28T09:08:10.930Z,6.28
2023-06-28T09:10:40.012Z,3.95
2023-06-28T09:13:07.615Z,6.25
2023-06-28T09:15:36.492Z,6.10
2023-06-28T09:18:03.358Z,7.90
2023-06-28T09:20:30.051Z,8.75
2023-06-28T09:23:01.114Z,9.20
2023-06-28T09:25:30.571Z,5.90
2023-06-28T09:27:57.801Z,9.18
2023-06-28T09:30:42.805Z,6.43
2023-06-28T09:33:10.027Z,8.90
2023-06-28T09:35:40.244Z,5.03
2023-06-28T09:38:10.096Z,9.85
2023-06-28T09:40:37.038Z,8.27
2023-06-28T09:43:04.475Z,5.20
2023-06-28T09:45:38.011Z,8.82
2023-06-28T09:48:05.996Z,7.47
2023-06-28T09:50:44.103Z,7.20
2023-06-28T09:53:18.561Z,5.65
2023-06-28T09:55:46.762Z,7.43
2023-06-28T09:58:16.041Z,4.82
2023-06-28T10:00:44.320Z,4.75
2023-06-28T10:03:13.047Z,6.13
2023-06-28T10:05:41.998Z,4.72
2023-06-28T10:08:16.537Z,7.88
2023-06-28T10:10:44.839Z,5.32
2023-06-28T10:13:14.895Z,3.97
2023-06-28T10:16:04.540Z,8.57
2023-06-28T10:18:31.537Z,3.92
2023-06-28T10:21:00.471Z,5.63
2023-06-28T10:23:27.551Z,5.95
2023-06-28T10:25:55.951Z,7.50
2023-06-28T10:28:22.571Z,5.67
2023-06-28T10:30:49.399Z,6.65
2023-06-28T10:33:16.717Z,9.90
2023-06-28T10:35:46.428Z,6.07
2023-06-28T10:38:13.683Z,5.47
2023-06-28T10:40:40.596Z,5.25
2023-06-28T10:43:07.331Z,7.18
2023-06-28T10:45:35.436Z,5.47
2023-06-28T10:48:04.358Z,5.20
2023-06-28T10:50:42.817Z,6.18
2023-06-28T10:53:23.675Z,6.82
2023-06-28T10:56:22.872Z,4.70
2023-06-28T11:01:37.552Z,6.90
2023-06-28T11:04:13.562Z,9.80
2023-06-28T11:06:41.199Z,7.28
2023-06-28T11:09:17.026Z,9.18
2023-06-28T11:11:55.583Z,9.15
2023-06-28T11:14:23.962Z,6.65
2023-06-28T11:16:51.225Z,6.95
2023-06-28T11:19:20.557Z,6.78
2023-06-28T11:21:58.456Z,6.97
2023-06-28T11:24:36.091Z,10.70
2023-06-28T11:27:10.002Z,11.25
2023-06-28T11:29:57.834Z,9.90
2023-06-28T11:32:29.573Z,8.20
2023-06-28T11:34:59.396Z,8.38
2023-06-28T11:37:26.684Z,8.70
2023-06-28T11:39:53.748Z,5.60
2023-06-28T11:42:21.181Z,6.63
2023-06-28T11:44:50.176Z,7.63
2023-06-28T11:47:21.946Z,7.15
2023-06-28T11:49:50.576Z,6.35
2023-06-28T11:52:18.451Z,7.57
2023-06-28T11:54:45.172Z,7.85
2023-06-28T11:57:12.061Z,8.20
2023-06-28T11:59:45.457Z,7.00
2023-06-28T12:02:12.597Z,10.60
2023-06-28T12:04:39.924Z,6.55
2023-06-28T12:07:07.471Z,8.45
2023-06-28T12:09:36.938Z,9.50
2023-06-28T12:14:40.889Z,8.57
2023-06-28T12:17:07.804Z,7.22
2023-06-28T12:19:36.438Z,7.43
2023-06-28T12:22:07.667Z,6.03
2023-06-28T12:24:36.127Z,9.48
2023-06-28T12:27:09.936Z,11.63
2023-06-28T12:29:38.022Z,8.27
2023-06-28T12:32:06.984Z,7.50
2023-06-28T12:34:39.355Z,10.10
2023-06-28T12:37:08.564Z,9.30
2023-06-28T12:42:02.845Z,9.40
2023-06-28T12:44:31.461Z,12.05
2023-06-28T12:46:58.039Z,11.63
2023-06-28T12:49:37.760Z,9.40
2023-06-28T12:52:05.004Z,7.22
2023-06-28T12:54:31.779Z,8.55
2023-06-28T12:57:01.008Z,8.82
2023-06-28T13:01:55.493Z,7.50
2023-06-28T13:04:22.473Z,6.63
2023-06-28T13:06:49.442Z,9.40
2023-06-28T13:09:16.022Z,5.65
2023-06-28T13:11:42.663Z,5.50
2023-06-28T13:14:09.272Z,5.13
2023-06-28T13:16:36.325Z,7.88
2023-06-28T13:19:02.884Z,4.28
2023-06-28T13:21:29.576Z,4.65
2023-06-28T13:23:56.319Z,2.92
2023-06-28T13:26:22.884Z,2.33
2023-06-28T13:28:49.661Z,4.32
2023-06-28T13:31:16.480Z,4.68
2023-06-28T13:33:43.139Z,5.50
2023-06-28T13:36:11.135Z,6.15
2023-06-28T13:38:38.580Z,5.93
2023-06-28T13:41:05.980Z,3.70
2023-06-28T13:43:32.668Z,3.88
2023-06-28T13:45:59.386Z,4.60
2023-06-28T13:48:26.047Z,5.78
2023-06-28T13:50:52.672Z,10.60
2023-06-28T13:53:19.508Z,4.60
2023-06-28T13:55:46.274Z,5.57
2023-06-28T13:58:12.993Z,6.88
2023-06-28T14:00:39.645Z,2.75
2023-06-28T14:03:06.418Z,5.30
2023-06-28T14:05:33.394Z,4.82
2023-06-28T14:08:00.119Z,5.50
2023-06-28T14:10:28.120Z,5.07
2023-06-28T14:12:54.754Z,7.38
2023-06-28T14:15:22.536Z,5.45
2023-06-28T14:17:49.172Z,6.78
2023-06-28T14:20:16.349Z,9.10
2023-06-28T14:22:48.578Z,5.78
2023-06-28T14:25:15.486Z,6.03
2023-06-28T14:27:42.156Z,7.68
2023-06-28T14:30:09.307Z,7.90
2023-06-28T14:32:36.109Z,7.88
2023-06-28T14:35:02.756Z,6.15
2023-06-28T14:37:29.388Z,7.93
2023-06-28T14:39:55.965Z,9.02
2023-06-28T14:42:22.541Z,10.45
2023-06-28T14:44:49.162Z,8.80
2023-06-28T14:47:16.655Z,12.13
2023-06-28T14:49:43.433Z,9.70
2023-06-28T14:52:10.540Z,9.77
2023-06-28T14:54:37.209Z,8.50
2023-06-28T14:57:05.338Z,9.05
2023-06-28T14:59:32.033Z,8.38
2023-06-28T15:02:01.657Z,9.10
2023-06-28T15:04:28.933Z,14.93
2023-06-28T15:06:56.012Z,6.47
2023-06-28T15:09:22.792Z,8.82
2023-06-28T15:11:49.387Z,11.68
2023-06-28T15:14:16.081Z,11.35
2023-06-28T15:16:48.919Z,11.40
2023-06-28T15:19:15.737Z,11.60
2023-06-28T15:21:42.418Z,12.68
2023-06-28T15:24:09.260Z,10.82
2023-06-28T15:26:37.286Z,12.95
2023-06-28T15:29:04.061Z,15.95
2023-06-28T15:31:31.955Z,12.30
2023-06-28T15:34:01.788Z,12.27
2023-06-28T15:36:28.435Z,16.33
2023-06-28T15:38:55.244Z,10.80
2023-06-28T15:41:21.884Z,10.82
2023-06-28T15:43:48.620Z,13.85
2023-06-28T15:46:15.323Z,10.70
2023-06-28T15:48:42.085Z,13.90
2023-06-28T15:51:08.681Z,11.25
2023-06-28T15:53:35.354Z,12.27
2023-06-28T15:56:02.144Z,11.48
2023-06-28T15:58:28.739Z,9.57
2023-06-28T16:00:57.654Z,10.75
2023-06-28T16:03:24.489Z,12.88
2023-06-28T16:05:51.247Z,11.77
2023-06-28T16:08:18.204Z,9.93
2023-06-28T16:10:44.970Z,10.52
2023-06-28T16:13:14.802Z,13.32
2023-06-28T16:15:44.460Z,11.52
2023-06-28T16:18:11.176Z,17.60
2023-06-28T16:20:37.809Z,12.38
2023-06-28T16:23:04.489Z,11.25
2023-06-28T16:25:31.177Z,11.65
2023-06-28T16:27:59.067Z,14.02
2023-06-28T16:30:28.957Z,10.65
2023-06-28T16:32:57.401Z,14.05
2023-06-28T16:35:23.998Z,12.80
2023-06-28T16:37:51.139Z,13.38
2023-06-28T16:40:17.866Z,12.48
2023-06-28T16:42:44.610Z,11.30
2023-06-28T16:45:11.465Z,8.40
2023-06-28T16:47:38.231Z,9.88
2023-06-28T16:50:05.545Z,10.60
2023-06-28T16:52:32.156Z,12.93
2023-06-28T16:55:00.244Z,12.40
2023-06-28T16:57:26.960Z,12.10
2023-06-28T16:59:53.951Z,9.68
2023-06-28T17:02:20.627Z,13.30
2023-06-28T17:04:47.340Z,13.93
2023-06-28T17:07:14.083Z,14.65
2023-06-28T17:09:41.140Z,12.40
2023-06-28T17:12:08.135Z,11.43
2023-06-28T17:14:34.829Z,10.88
2023-06-28T17:17:01.425Z,13.23
2023-06-28T17:19:28.030Z,14.10
2023-06-28T17:21:54.641Z,14.48
2023-06-28T17:24:21.593Z,13.48
2023-06-28T17:26:55.174Z,12.27
2023-06-28T17:29:21.760Z,7.82
2023-06-28T17:31:48.421Z,13.05
2023-06-28T17:34:16.419Z,13.73
2023-06-28T17:36:47.612Z,13.63
2023-06-28T17:39:15.767Z,9.60
2023-06-28T17:41:42.466Z,12.50
2023-06-28T17:44:09.367Z,12.02
2023-06-28T17:46:36.913Z,9.20
2023-06-28T17:49:03.732Z,14.25
2023-06-28T17:51:30.445Z,11.23
2023-06-28T17:53:57.062Z,8.95
2023-06-28T17:56:23.659Z,14.68
2023-06-28T17:58:50.225Z,9.50
2023-06-28T18:01:17.002Z,12.68
2023-06-28T18:03:43.692Z,13.50
2023-06-28T18:06:10.357Z,13.30
2023-06-28T18:08:37.042Z,9.50
2023-06-28T18:11:03.713Z,10.70
2023-06-28T18:13:33.373Z,11.43
2023-06-28T18:16:00.313Z,11.90
2023-06-28T18:18:26.976Z,12.73
2023-06-28T18:20:53.599Z,11.82
2023-06-28T18:23:20.203Z,10.05
2023-06-28T18:25:46.850Z,13.02
2023-06-28T18:28:13.451Z,14.93
2023-06-28T18:30:40.150Z,9.20
2023-06-28T18:33:07.155Z,14.40
2023-06-28T18:35:34.708Z,17.38
2023-06-28T18:38:02.182Z,13.13
2023-06-28T18:40:28.752Z,13.18
2023-06-28T18:42:55.507Z,14.05
2023-06-28T18:45:22.157Z,13.55
2023-06-28T18:47:48.871Z,11.02
2023-06-28T18:50:15.761Z,18.92
2023-06-28T18:52:42.476Z,12.52
2023-06-28T18:55:12.770Z,10.90
2023-06-28T18:57:39.435Z,11.10
2023-06-28T19:00:06.674Z,12.55
2023-06-28T19:02:34.177Z,13.10
2023-06-28T19:05:00.846Z,14.13
2023-06-28T19:07:27.502Z,10.85
2023-06-28T19:09:54.164Z,15.77
2023-06-28T19:12:20.766Z,16.88
2023-06-28T19:14:47.508Z,12.77
2023-06-28T19:17:14.104Z,14.77
2023-06-28T19:19:40.659Z,18.58
2023-06-28T19:22:08.469Z,11.55
2023-06-28T19:24:35.060Z,13.38
2023-06-28T19:27:01.782Z,16.60
2023-06-28T19:29:28.476Z,17.17
2023-06-28T19:31:55.082Z,13.82
2023-06-28T19:34:21.769Z,15.10
2023-06-28T19:36:48.363Z,16.58
2023-06-28T19:39:15.080Z,16.25
2023-06-28T19:41:41.738Z,19.50
2023-06-28T19:44:08.388Z,12.38
2023-06-28T19:46:34.964Z,14.70
2023-06-28T19:49:01.829Z,16.23
2023-06-28T19:51:28.484Z,12.48
2023-06-28T19:53:55.218Z,15.05
2023-06-28T19:56:22.211Z,19.75
2023-06-28T19:58:49.040Z,18.15
2023-06-28T20:01:15.929Z,16.25
2023-06-28T20:03:42.813Z,15.98
2023-06-28T20:06:10.150Z,12.60
2023-06-28T20:08:36.909Z,16.75
2023-06-28T20:11:03.740Z,13.10
2023-06-28T20:13:32.332Z,13.00
2023-06-28T20:15:59.527Z,16.42
2023-06-28T20:18:26.456Z,23.67
2023-06-28T20:20:53.855Z,16.27
2023-06-28T20:23:20.853Z,19.60
2023-06-28T20:25:48.448Z,19.90
2023-06-28T20:28:15.430Z,18.65
2023-06-28T20:30:42.112Z,17.60
2023-06-28T20:33:10.310Z,18.95
2023-06-28T20:35:37.477Z,14.80
2023-06-28T20:38:04.495Z,17.98
2023-06-28T20:40:31.287Z,18.73
2023-06-28T20:43:00.005Z,17.90
2023-06-28T20:45:26.830Z,15.68
2023-06-28T20:47:53.587Z,17.38
2023-06-28T20:50:20.259Z,15.85
2023-06-28T20:52:47.055Z,19.48
2023-06-28T20:55:13.679Z,21.02
2023-06-28T20:57:40.611Z,27.40
2023-06-28T21:00:13.701Z,15.77
2023-06-28T21:02:40.723Z,19.65
2023-06-28T21:05:09.387Z,18.58
2023-06-28T21:07:36.668Z,15.35
2023-06-28T21:10:03.946Z,13.43
2023-06-28T21:12:32.870Z,20.58
2023-06-28T21:14:59.805Z,24.25
2023-06-28T21:17:26.787Z,22.75
2023-06-28T21:19:53.612Z,22.33
2023-06-28T21:22:22.111Z,18.95
2023-06-28T21:24:49.624Z,15.70
2023-06-28T21:27:16.779Z,21.67
2023-06-28T21:29:43.653Z,16.00
2023-06-28T21:32:10.568Z,20.05
2023-06-28T21:34:45.002Z,19.50
2023-06-28T21:37:13.137Z,20.73
2023-06-28T21:39:40.920Z,18.75
2023-06-28T21:42:08.732Z,18.90
2023-06-28T21:44:35.464Z,22.35
2023-06-28T21:47:02.088Z,18.00
2023-06-28T21:49:28.806Z,22.80
2023-06-28T21:51:57.303Z,18.45
2023-06-28T21:54:24.062Z,17.03
2023-06-28T21:56:50.794Z,22.45
2023-06-28T21:59:17.394Z,27.33
2023-06-28T22:01:44.454Z,18.70
2023-06-28T22:04:11.296Z,18.77
2023-06-28T22:06:40.231Z,21.88
2023-06-28T22:09:09.513Z,18.48
2023-06-28T22:11:36.122Z,25.95
2023-06-28T22:14:05.667Z,18.58
2023-06-28T22:16:34.918Z,23.27
2023-06-28T22:21:28.786Z,20.85
2023-06-28T22:23:56.154Z,25.52
2023-06-28T22:26:23.867Z,19.77
2023-06-28T22:28:50.466Z,21.70
2023-06-28T22:31:17.252Z,16.90
2023-06-28T22:33:44.002Z,20.55
2023-06-28T22:36:10.962Z,17.88
2023-06-28T22:38:48.090Z,18.60
2023-06-28T22:41:18.055Z,23.90
2023-06-28T22:43:44.795Z,22.85
2023-06-28T22:46:11.608Z,25.42
2023-06-28T22:48:38.244Z,21.60
2023-06-28T22:51:06.764Z,22.20
2023-06-28T22:53:34.455Z,21.13
2023-06-28T22:56:01.353Z,17.63
2023-06-28T22:58:27.974Z,20.10
2023-06-28T23:00:56.064Z,17.73
2023-06-28T23:03:25.222Z,24.90
2023-06-28T23:08:23.338Z,20.23
2023-06-28T23:10:51.045Z,18.42
2023-06-28T23:13:20.477Z,22.10
2023-06-28T23:18:21.420Z,22.13
2023-06-28T23:20:52.007Z,19.65
2023-06-28T23:23:19.990Z,22.08
2023-06-28T23:25:53.740Z,17.65
2023-06-28T23:28:21.800Z,24.80
2023-06-28T23:30:49.924Z,24.63
2023-06-28T23:33:16.987Z,18.42
2023-06-28T23:35:46.826Z,24.20
2023-06-28T23:38:14.184Z,19.92
2023-06-28T23:40:42.017Z,20.80
2023-06-28T23:43:09.018Z,23.35
2023-06-28T23:45:42.611Z,22.30
2023-06-28T23:48:09.866Z,25.50
2023-06-28T23:50:36.616Z,20.67
2023-06-28T23:53:03.407Z,24.63
2023-06-28T23:55:30.805Z,23.58
2023-06-28T23:57:57.985Z,22.40
