createdAt,value
2022-11-25T00:00:16.949Z,0.00
2022-11-25T00:01:16.881Z,0.00
2022-11-25T00:02:16.948Z,0.00
2022-11-25T00:03:16.729Z,0.00
2022-11-25T00:04:16.605Z,0.00
2022-11-25T00:05:16.672Z,0.00
2022-11-25T00:06:16.434Z,0.00
2022-11-25T00:07:16.404Z,0.00
2022-11-25T00:08:16.263Z,0.00
2022-11-25T00:09:16.176Z,0.00
2022-11-25T00:10:16.095Z,0.00
2022-11-25T00:11:16.004Z,0.00
2022-11-25T00:12:15.919Z,0.00
2022-11-25T00:13:15.836Z,0.00
2022-11-25T00:14:15.746Z,0.00
2022-11-25T00:15:15.663Z,0.00
2022-11-25T00:16:15.695Z,0.00
2022-11-25T00:17:15.512Z,0.00
2022-11-25T00:18:15.405Z,0.00
2022-11-25T00:19:15.318Z,0.00
2022-11-25T00:20:15.233Z,0.00
2022-11-25T00:21:15.300Z,0.00
2022-11-25T00:22:15.061Z,0.00
2022-11-25T00:23:15.224Z,0.00
2022-11-25T00:24:14.890Z,0.00
2022-11-25T00:25:14.801Z,0.00
2022-11-25T00:26:14.724Z,0.00
2022-11-25T00:27:14.634Z,0.00
2022-11-25T00:28:14.547Z,0.00
2022-11-25T00:29:14.467Z,0.00
2022-11-25T00:30:14.372Z,0.00
2022-11-25T00:31:14.303Z,0.00
2022-11-25T00:32:14.200Z,0.00
2022-11-25T00:33:14.133Z,0.00
2022-11-25T00:34:14.078Z,0.00
2022-11-25T00:35:13.943Z,0.00
2022-11-25T00:36:13.856Z,0.00
2022-11-25T00:37:13.774Z,0.00
2022-11-25T00:38:13.686Z,0.00
2022-11-25T00:39:13.597Z,0.00
2022-11-25T00:40:13.514Z,0.00
2022-11-25T00:41:13.428Z,0.00
2022-11-25T00:42:13.342Z,0.00
2022-11-25T00:43:13.256Z,0.00
2022-11-25T00:44:13.170Z,0.00
2022-11-25T00:45:13.089Z,0.00
2022-11-25T00:46:13.054Z,0.00
2022-11-25T00:47:13.011Z,0.00
2022-11-25T00:48:12.827Z,0.00
2022-11-25T00:49:12.759Z,0.00
2022-11-25T00:50:12.854Z,0.00
2022-11-25T00:51:12.569Z,0.00
2022-11-25T00:52:12.487Z,0.00
2022-11-25T00:53:12.397Z,0.00
2022-11-25T00:54:12.314Z,0.00
2022-11-25T00:55:12.232Z,0.00
2022-11-25T00:56:12.141Z,0.00
2022-11-25T00:57:12.153Z,0.00
2022-11-25T00:58:11.968Z,0.00
2022-11-25T00:59:11.886Z,0.00
2022-11-25T01:00:11.799Z,0.00
2022-11-25T01:01:11.770Z,0.00
2022-11-25T01:02:11.744Z,0.00
2022-11-25T01:03:11.542Z,0.00
2022-11-25T01:04:11.458Z,0.00
2022-11-25T01:05:11.400Z,0.00
2022-11-25T01:06:11.284Z,0.00
2022-11-25T01:07:11.228Z,0.00
2022-11-25T01:08:11.115Z,0.00
2022-11-25T01:09:11.029Z,0.00
2022-11-25T01:10:10.940Z,0.00
2022-11-25T01:11:11.058Z,0.00
2022-11-25T01:12:11.024Z,0.00
2022-11-25T01:13:10.686Z,0.00
2022-11-25T01:14:10.599Z,0.00
2022-11-25T01:15:10.515Z,0.00
2022-11-25T01:16:10.509Z,0.00
2022-11-25T01:17:10.349Z,0.00
2022-11-25T01:18:10.260Z,0.00
2022-11-25T01:19:10.172Z,0.00
2022-11-25T01:20:10.090Z,0.00
2022-11-25T01:21:10.020Z,0.00
2022-11-25T01:22:09.917Z,0.00
2022-11-25T01:23:09.830Z,0.00
2022-11-25T01:24:09.746Z,0.00
2022-11-25T01:25:09.659Z,0.00
2022-11-25T01:26:09.574Z,0.00
2022-11-25T01:27:09.494Z,0.00
2022-11-25T01:28:09.404Z,0.00
2022-11-25T01:29:09.319Z,0.00
2022-11-25T01:30:09.230Z,0.00
2022-11-25T01:31:09.197Z,0.00
2022-11-25T01:32:09.130Z,0.00
2022-11-25T01:33:08.977Z,0.00
2022-11-25T01:34:08.888Z,0.00
2022-11-25T01:35:08.803Z,0.00
2022-11-25T01:36:08.720Z,0.00
2022-11-25T01:37:08.653Z,0.00
2022-11-25T01:38:08.550Z,0.00
2022-11-25T01:39:08.466Z,0.00
2022-11-25T01:40:08.381Z,0.00
2022-11-25T01:41:08.294Z,0.00
2022-11-25T01:42:08.208Z,0.00
2022-11-25T01:43:08.122Z,0.00
2022-11-25T01:44:08.038Z,0.00
2022-11-25T01:45:09.886Z,0.00
2022-11-25T01:46:07.886Z,0.00
2022-11-25T01:47:07.784Z,0.00
2022-11-25T01:48:07.699Z,0.00
2022-11-25T01:49:07.617Z,0.00
2022-11-25T01:50:07.527Z,0.00
2022-11-25T01:51:07.448Z,0.00
2022-11-25T01:52:07.358Z,0.00
2022-11-25T01:53:07.294Z,0.00
2022-11-25T01:54:07.189Z,0.00
2022-11-25T01:55:07.106Z,0.00
2022-11-25T01:56:07.030Z,0.00
2022-11-25T01:57:06.941Z,0.00
2022-11-25T01:58:06.846Z,0.00
2022-11-25T01:59:06.763Z,0.00
2022-11-25T02:00:06.679Z,0.00
2022-11-25T02:01:06.663Z,0.00
2022-11-25T02:02:06.594Z,0.00
2022-11-25T02:03:06.423Z,0.00
2022-11-25T02:04:06.336Z,0.00
2022-11-25T02:05:06.251Z,0.00
2022-11-25T02:06:06.165Z,0.00
2022-11-25T02:07:06.081Z,0.00
2022-11-25T02:08:05.993Z,0.00
2022-11-25T02:09:05.929Z,0.00
2022-11-25T02:10:05.826Z,0.00
2022-11-25T02:11:05.739Z,0.00
2022-11-25T02:12:05.653Z,0.00
2022-11-25T02:13:05.567Z,0.00
2022-11-25T02:14:05.484Z,0.00
2022-11-25T02:15:05.398Z,0.00
2022-11-25T02:16:05.356Z,0.00
2022-11-25T02:17:05.229Z,0.00
2022-11-25T02:18:05.146Z,0.00
2022-11-25T02:19:05.055Z,0.00
2022-11-25T02:20:04.973Z,0.00
2022-11-25T02:21:04.888Z,0.00
2022-11-25T02:22:04.799Z,0.00
2022-11-25T02:23:04.713Z,0.00
2022-11-25T02:24:04.627Z,0.00
2022-11-25T02:25:04.563Z,0.00
2022-11-25T02:26:04.457Z,0.00
2022-11-25T02:27:04.373Z,0.00
2022-11-25T02:28:04.287Z,0.00
2022-11-25T02:29:04.303Z,0.00
2022-11-25T02:30:04.216Z,0.00
2022-11-25T02:31:04.031Z,0.00
2022-11-25T02:32:04.060Z,0.00
2022-11-25T02:33:03.860Z,0.00
2022-11-25T02:34:03.772Z,0.00
2022-11-25T02:35:03.693Z,0.00
2022-11-25T02:36:03.652Z,0.00
2022-11-25T02:37:03.517Z,0.00
2022-11-25T02:38:03.430Z,0.00
2022-11-25T02:39:03.345Z,0.00
2022-11-25T02:40:03.269Z,0.00
2022-11-25T02:41:03.193Z,0.00
2022-11-25T02:42:03.090Z,0.00
2022-11-25T02:43:03.006Z,0.00
2022-11-25T02:44:02.920Z,0.00
2022-11-25T02:45:02.841Z,0.00
2022-11-25T02:46:02.796Z,0.00
2022-11-25T02:47:02.664Z,0.00
2022-11-25T02:48:02.578Z,0.00
2022-11-25T02:49:10.501Z,0.00
2022-11-25T02:50:02.404Z,0.00
2022-11-25T02:51:02.323Z,0.00
2022-11-25T02:52:02.240Z,0.00
2022-11-25T02:53:02.153Z,0.00
2022-11-25T02:54:02.067Z,0.00
2022-11-25T02:55:01.985Z,0.00
2022-11-25T02:56:01.897Z,0.00
2022-11-25T02:57:01.830Z,0.00
2022-11-25T02:58:01.723Z,0.00
2022-11-25T02:59:01.641Z,0.00
2022-11-25T03:00:01.554Z,0.00
2022-11-25T03:01:01.551Z,0.00
2022-11-25T03:02:01.473Z,0.00
2022-11-25T03:03:01.298Z,0.00
2022-11-25T03:04:01.215Z,0.00
2022-11-25T03:05:01.130Z,0.00
2022-11-25T03:06:01.045Z,0.00
2022-11-25T03:07:00.960Z,0.00
2022-11-25T03:08:00.872Z,0.00
2022-11-25T03:09:00.789Z,0.00
2022-11-25T03:10:00.704Z,0.00
2022-11-25T03:11:00.620Z,0.00
2022-11-25T03:12:00.533Z,0.00
2022-11-25T03:13:00.467Z,0.00
2022-11-25T03:14:00.365Z,0.00
2022-11-25T03:15:00.284Z,0.00
2022-11-25T03:16:00.203Z,0.00
2022-11-25T03:17:00.215Z,0.00
2022-11-25T03:18:00.172Z,0.00
2022-11-25T03:19:00.246Z,0.00
2022-11-25T03:19:59.853Z,0.00
2022-11-25T03:20:59.769Z,0.00
2022-11-25T03:21:59.682Z,0.00
2022-11-25T03:22:59.601Z,0.00
2022-11-25T03:23:59.514Z,0.00
2022-11-25T03:24:59.430Z,0.00
2022-11-25T03:25:59.339Z,0.00
2022-11-25T03:26:59.255Z,0.00
2022-11-25T03:27:59.170Z,0.00
2022-11-25T03:28:59.117Z,0.00
2022-11-25T03:29:59.001Z,0.00
2022-11-25T03:30:58.914Z,0.00
2022-11-25T03:31:58.865Z,0.00
2022-11-25T03:32:58.745Z,0.00
2022-11-25T03:33:58.662Z,0.00
2022-11-25T03:34:58.576Z,0.00
2022-11-25T03:35:58.490Z,0.00
2022-11-25T03:36:58.477Z,0.00
2022-11-25T03:37:58.324Z,0.00
2022-11-25T03:38:58.237Z,0.00
2022-11-25T03:39:58.152Z,0.00
2022-11-25T03:40:58.066Z,0.00
2022-11-25T03:41:57.986Z,0.00
2022-11-25T03:42:57.899Z,0.00
2022-11-25T03:43:57.816Z,0.00
2022-11-25T03:44:57.750Z,0.00
2022-11-25T03:45:57.672Z,0.00
2022-11-25T03:46:57.558Z,0.00
2022-11-25T03:47:57.476Z,0.00
2022-11-25T03:48:57.389Z,0.00
2022-11-25T03:49:57.305Z,0.00
2022-11-25T03:50:57.220Z,0.00
2022-11-25T03:51:57.137Z,0.00
2022-11-25T03:52:57.050Z,0.00
2022-11-25T03:53:56.966Z,0.00
2022-11-25T03:54:56.882Z,0.00
2022-11-25T03:55:56.796Z,0.00
2022-11-25T03:56:56.712Z,0.00
2022-11-25T03:57:56.628Z,0.00
2022-11-25T03:58:56.544Z,0.00
2022-11-25T03:59:56.461Z,0.00
2022-11-25T04:00:56.439Z,0.00
2022-11-25T04:01:56.358Z,0.00
2022-11-25T04:02:56.225Z,0.00
2022-11-25T04:03:56.119Z,0.00
2022-11-25T04:04:56.034Z,0.00
2022-11-25T04:05:55.950Z,0.00
2022-11-25T04:06:55.865Z,0.00
2022-11-25T04:07:58.070Z,0.00
2022-11-25T04:08:55.695Z,0.00
2022-11-25T04:09:55.613Z,0.00
2022-11-25T04:10:55.530Z,0.00
2022-11-25T04:11:55.445Z,0.00
2022-11-25T04:12:55.366Z,0.00
2022-11-25T04:13:55.274Z,0.00
2022-11-25T04:14:55.189Z,0.00
2022-11-25T04:15:55.105Z,0.00
2022-11-25T04:16:55.113Z,0.00
2022-11-25T04:17:54.939Z,0.00
2022-11-25T04:18:54.850Z,0.00
2022-11-25T04:19:54.768Z,0.00
2022-11-25T04:20:54.683Z,0.00
2022-11-25T04:21:54.601Z,0.00
2022-11-25T04:22:54.512Z,0.00
2022-11-25T04:23:54.430Z,0.00
2022-11-25T04:24:54.346Z,0.00
2022-11-25T04:25:54.259Z,0.00
2022-11-25T04:26:54.328Z,0.00
2022-11-25T04:27:54.091Z,0.00
2022-11-25T04:28:54.005Z,0.00
2022-11-25T04:29:53.922Z,0.00
2022-11-25T04:30:53.891Z,0.00
2022-11-25T04:31:53.753Z,0.00
2022-11-25T04:32:53.689Z,0.00
2022-11-25T04:33:53.583Z,0.00
2022-11-25T04:34:53.502Z,0.00
2022-11-25T04:35:53.415Z,0.00
2022-11-25T04:36:53.328Z,0.00
2022-11-25T04:37:53.246Z,0.00
2022-11-25T04:38:53.161Z,0.00
2022-11-25T04:39:53.075Z,0.00
2022-11-25T04:40:52.992Z,0.00
2022-11-25T04:41:53.157Z,0.00
2022-11-25T04:42:57.896Z,0.00
2022-11-25T04:43:52.741Z,0.00
2022-11-25T04:45:14.444Z,0.00
2022-11-25T04:46:13.184Z,0.00
2022-11-25T04:46:52.513Z,0.00
2022-11-25T04:47:52.414Z,0.00
2022-11-25T04:48:52.434Z,0.00
2022-11-25T04:49:52.230Z,0.00
2022-11-25T04:50:52.146Z,0.00
2022-11-25T04:51:52.061Z,0.00
2022-11-25T04:52:51.978Z,0.00
2022-11-25T04:53:51.895Z,0.00
2022-11-25T04:54:52.009Z,0.00
2022-11-25T04:55:51.726Z,0.00
2022-11-25T04:56:51.642Z,0.00
2022-11-25T04:57:51.554Z,0.00
2022-11-25T04:58:51.470Z,0.00
2022-11-25T04:59:51.387Z,0.00
2022-11-25T05:00:51.390Z,0.00
2022-11-25T05:01:51.343Z,0.00
2022-11-25T05:02:51.231Z,0.00
2022-11-25T05:03:57.164Z,0.00
2022-11-25T05:04:50.985Z,0.00
2022-11-25T05:05:50.880Z,0.00
2022-11-25T05:06:50.797Z,0.00
2022-11-25T05:07:50.781Z,0.00
2022-11-25T05:08:50.624Z,0.00
2022-11-25T05:09:50.541Z,0.00
2022-11-25T05:10:50.458Z,0.00
2022-11-25T05:11:50.372Z,0.00
2022-11-25T05:12:50.288Z,0.00
2022-11-25T05:13:50.201Z,0.00
2022-11-25T05:14:50.117Z,0.00
2022-11-25T05:15:50.034Z,0.00
2022-11-25T05:16:50.043Z,0.00
2022-11-25T05:17:49.913Z,0.00
2022-11-25T05:18:49.873Z,0.00
2022-11-25T05:19:49.696Z,0.00
2022-11-25T05:20:49.629Z,0.00
2022-11-25T05:21:49.529Z,0.00
2022-11-25T05:22:49.441Z,0.00
2022-11-25T05:23:54.417Z,0.00
2022-11-25T05:24:49.273Z,0.00
2022-11-25T05:25:49.195Z,0.00
2022-11-25T05:26:49.103Z,0.00
2022-11-25T05:27:49.273Z,0.00
2022-11-25T05:28:48.934Z,0.00
2022-11-25T05:29:54.291Z,0.00
2022-11-25T05:30:48.860Z,0.00
2022-11-25T05:31:48.684Z,0.00
2022-11-25T05:32:48.596Z,0.00
2022-11-25T05:33:48.513Z,0.00
2022-11-25T05:34:48.426Z,0.00
2022-11-25T05:35:48.343Z,0.00
2022-11-25T05:36:48.276Z,0.00
2022-11-25T05:37:48.181Z,0.00
2022-11-25T05:38:48.088Z,0.00
2022-11-25T05:39:48.009Z,0.00
2022-11-25T05:40:47.921Z,0.00
2022-11-25T05:41:47.835Z,0.00
2022-11-25T05:42:47.752Z,0.00
2022-11-25T05:43:47.668Z,0.00
2022-11-25T05:44:47.588Z,0.00
2022-11-25T05:45:47.547Z,0.00
2022-11-25T05:46:47.414Z,0.00
2022-11-25T05:47:47.331Z,0.00
2022-11-25T05:48:47.245Z,0.00
2022-11-25T05:49:47.161Z,0.00
2022-11-25T05:50:47.078Z,0.00
2022-11-25T05:51:47.020Z,0.00
2022-11-25T05:52:46.927Z,0.00
2022-11-25T05:53:46.833Z,0.00
2022-11-25T05:54:46.740Z,0.00
2022-11-25T05:55:46.655Z,0.00
2022-11-25T05:56:46.672Z,0.00
2022-11-25T05:57:46.483Z,0.00
2022-11-25T05:58:46.402Z,0.00
2022-11-25T05:59:46.316Z,0.00
2022-11-25T06:00:46.233Z,0.00
2022-11-25T06:01:46.157Z,0.00
2022-11-25T06:02:46.166Z,0.00
2022-11-25T06:03:46.024Z,0.00
2022-11-25T06:04:45.891Z,0.00
2022-11-25T06:05:45.806Z,0.00
2022-11-25T06:06:45.721Z,0.00
2022-11-25T06:07:45.828Z,0.00
2022-11-25T06:08:45.569Z,0.00
2022-11-25T06:09:45.469Z,0.00
2022-11-25T06:10:45.381Z,0.00
2022-11-25T06:11:45.297Z,0.00
2022-11-25T06:12:45.213Z,0.00
2022-11-25T06:13:45.179Z,0.00
2022-11-25T06:14:45.142Z,0.00
2022-11-25T06:15:45.016Z,0.00
2022-11-25T06:16:44.872Z,0.00
2022-11-25T06:17:44.785Z,0.00
2022-11-25T06:18:44.800Z,0.00
2022-11-25T06:19:44.616Z,0.00
2022-11-25T06:20:44.532Z,0.00
2022-11-25T06:21:44.446Z,0.00
2022-11-25T06:22:44.360Z,0.00
2022-11-25T06:23:44.277Z,0.00
2022-11-25T06:24:46.515Z,0.00
2022-11-25T06:25:44.110Z,0.00
2022-11-25T06:26:44.023Z,0.00
2022-11-25T06:28:11.167Z,0.00
2022-11-25T06:28:43.851Z,0.00
2022-11-25T06:29:43.766Z,0.00
2022-11-25T06:30:43.692Z,0.00
2022-11-25T06:31:43.694Z,0.00
2022-11-25T06:32:43.513Z,0.00
2022-11-25T06:33:43.426Z,0.00
2022-11-25T06:34:43.343Z,0.00
2022-11-25T06:35:43.258Z,0.00
2022-11-25T06:36:43.176Z,0.00
2022-11-25T06:37:43.088Z,0.00
2022-11-25T06:38:43.002Z,0.00
2022-11-25T06:39:42.919Z,0.00
2022-11-25T06:40:42.856Z,0.00
2022-11-25T06:41:42.749Z,0.00
2022-11-25T06:42:42.665Z,0.00
2022-11-25T06:43:42.581Z,0.00
2022-11-25T06:44:42.495Z,0.00
2022-11-25T06:45:42.410Z,0.00
2022-11-25T06:46:42.370Z,0.00
2022-11-25T06:47:42.242Z,0.00
2022-11-25T06:48:42.158Z,0.00
2022-11-25T06:49:42.073Z,0.00
2022-11-25T06:50:41.988Z,0.00
2022-11-25T06:51:41.904Z,0.00
2022-11-25T06:52:41.823Z,0.00
2022-11-25T06:53:41.738Z,5.63
2022-11-25T06:54:41.649Z,5.63
2022-11-25T06:55:41.567Z,5.63
2022-11-25T06:56:41.498Z,5.63
2022-11-25T06:57:41.412Z,5.63
2022-11-25T06:58:41.314Z,11.25
2022-11-25T06:59:41.229Z,11.25
2022-11-25T07:00:41.147Z,11.25
2022-11-25T07:01:41.248Z,11.25
2022-11-25T07:02:46.624Z,16.88
2022-11-25T07:03:40.892Z,16.88
2022-11-25T07:04:40.808Z,16.88
2022-11-25T07:05:40.722Z,16.88
2022-11-25T07:06:40.638Z,22.50
2022-11-25T07:07:40.674Z,22.50
2022-11-25T07:08:40.470Z,22.50
2022-11-25T07:09:40.389Z,22.50
2022-11-25T07:10:40.300Z,22.50
2022-11-25T07:11:40.217Z,28.13
2022-11-25T07:12:40.159Z,28.13
2022-11-25T07:13:40.050Z,28.13
2022-11-25T07:14:39.960Z,28.13
2022-11-25T07:15:40.009Z,33.75
2022-11-25T07:16:39.796Z,33.75
2022-11-25T07:17:39.711Z,33.75
2022-11-25T07:18:39.626Z,33.75
2022-11-25T07:19:39.542Z,33.75
2022-11-25T07:20:39.460Z,39.38
2022-11-25T07:21:39.373Z,39.38
2022-11-25T07:22:39.289Z,39.38
2022-11-25T07:23:39.206Z,39.38
2022-11-25T07:24:39.222Z,39.38
2022-11-25T07:25:39.038Z,45.00
2022-11-25T07:26:38.952Z,45.00
2022-11-25T07:27:38.870Z,45.00
2022-11-25T07:28:38.804Z,45.00
2022-11-25T07:31:22.199Z,45.00
2022-11-25T07:31:38.917Z,45.00
2022-11-25T07:32:38.449Z,45.00
2022-11-25T07:33:38.425Z,45.00
2022-11-25T07:34:38.281Z,45.00
2022-11-25T07:35:38.198Z,39.38
2022-11-25T07:36:38.116Z,39.38
2022-11-25T07:37:38.031Z,39.38
2022-11-25T07:38:42.119Z,39.38
2022-11-25T07:39:38.127Z,39.38
2022-11-25T07:40:37.780Z,39.38
2022-11-25T07:41:37.698Z,39.38
2022-11-25T07:42:37.614Z,45.00
2022-11-25T07:43:37.531Z,45.00
2022-11-25T07:44:37.473Z,45.00
2022-11-25T07:45:37.361Z,45.00
2022-11-25T07:46:37.327Z,50.63
2022-11-25T07:47:37.199Z,50.63
2022-11-25T07:48:37.118Z,56.25
2022-11-25T07:49:37.263Z,56.25
2022-11-25T07:50:36.948Z,56.25
2022-11-25T07:51:36.865Z,56.25
2022-11-25T07:52:36.782Z,56.25
2022-11-25T07:53:36.696Z,56.25
2022-11-25T07:54:36.613Z,50.63
2022-11-25T07:55:36.531Z,50.63
2022-11-25T07:56:36.449Z,50.63
2022-11-25T07:57:36.360Z,56.25
2022-11-25T07:58:37.669Z,56.25
2022-11-25T07:59:36.512Z,56.25
2022-11-25T08:00:36.132Z,56.25
2022-11-25T08:01:36.132Z,56.25
2022-11-25T08:02:36.008Z,50.63
2022-11-25T08:03:35.862Z,50.63
2022-11-25T08:04:35.782Z,45.00
2022-11-25T08:05:35.700Z,45.00
2022-11-25T08:06:35.621Z,39.38
2022-11-25T08:07:36.810Z,33.75
2022-11-25T08:08:35.455Z,33.75
2022-11-25T08:09:35.872Z,33.75
2022-11-25T08:10:35.282Z,28.13
2022-11-25T08:11:35.349Z,33.75
2022-11-25T08:12:35.117Z,39.38
2022-11-25T08:13:35.034Z,50.63
2022-11-25T08:14:34.951Z,67.50
2022-11-25T08:15:34.928Z,73.13
2022-11-25T08:16:34.820Z,78.75
2022-11-25T08:17:34.700Z,78.75
2022-11-25T08:18:34.625Z,67.50
2022-11-25T08:19:35.002Z,73.13
2022-11-25T08:20:34.455Z,67.50
2022-11-25T08:21:34.369Z,73.13
2022-11-25T08:22:34.288Z,78.75
2022-11-25T08:23:34.203Z,90.00
2022-11-25T08:24:34.124Z,112.50
2022-11-25T08:25:34.039Z,112.50
2022-11-25T08:26:33.956Z,101.25
2022-11-25T08:27:33.875Z,101.25
2022-11-25T08:28:33.791Z,95.63
2022-11-25T08:29:34.089Z,95.63
2022-11-25T08:30:33.625Z,95.63
2022-11-25T08:31:33.596Z,84.38
2022-11-25T08:32:33.491Z,78.75
2022-11-25T08:33:33.383Z,78.75
2022-11-25T08:34:33.295Z,73.13
2022-11-25T08:35:33.213Z,73.13
2022-11-25T08:36:33.134Z,78.75
2022-11-25T08:37:33.049Z,84.38
2022-11-25T08:38:32.966Z,84.38
2022-11-25T08:40:02.803Z,78.75
2022-11-25T08:40:32.806Z,78.75
2022-11-25T08:41:32.720Z,67.50
2022-11-25T08:42:32.640Z,61.88
2022-11-25T08:43:32.557Z,56.25
2022-11-25T08:44:32.575Z,45.00
2022-11-25T08:45:32.392Z,50.63
2022-11-25T08:46:32.374Z,56.25
2022-11-25T08:47:32.228Z,61.88
2022-11-25T08:48:32.165Z,56.25
2022-11-25T08:49:38.914Z,56.25
2022-11-25T08:50:31.984Z,50.63
2022-11-25T08:51:31.899Z,50.63
2022-11-25T08:52:31.870Z,56.25
2022-11-25T08:53:31.736Z,56.25
2022-11-25T08:54:31.658Z,50.63
2022-11-25T08:55:31.572Z,56.25
2022-11-25T08:56:31.490Z,56.25
2022-11-25T08:57:31.407Z,56.25
2022-11-25T08:58:31.326Z,45.00
2022-11-25T08:59:31.344Z,50.63
2022-11-25T09:00:31.164Z,56.25
2022-11-25T09:01:31.282Z,56.25
2022-11-25T09:02:31.047Z,56.25
2022-11-25T09:03:30.914Z,56.25
2022-11-25T09:04:30.858Z,56.25
2022-11-25T09:05:30.751Z,50.63
2022-11-25T09:06:30.818Z,50.63
2022-11-25T09:07:31.092Z,50.63
2022-11-25T09:08:30.506Z,50.63
2022-11-25T09:09:30.427Z,50.63
2022-11-25T09:10:30.342Z,56.25
2022-11-25T09:11:30.361Z,61.88
2022-11-25T09:12:30.175Z,67.50
2022-11-25T09:13:30.290Z,73.13
2022-11-25T09:14:30.055Z,78.75
2022-11-25T09:15:29.927Z,78.75
2022-11-25T09:16:29.899Z,84.38
2022-11-25T09:17:29.762Z,90.00
2022-11-25T09:18:29.687Z,90.00
2022-11-25T09:19:29.599Z,95.63
2022-11-25T09:20:29.536Z,101.25
2022-11-25T09:21:29.433Z,101.25
2022-11-25T09:22:29.354Z,106.88
2022-11-25T09:23:29.269Z,101.25
2022-11-25T09:24:29.188Z,95.63
2022-11-25T09:25:29.117Z,101.25
2022-11-25T09:26:29.027Z,106.88
2022-11-25T09:27:28.943Z,101.25
2022-11-25T09:28:28.858Z,101.25
2022-11-25T09:29:28.774Z,95.63
2022-11-25T09:30:28.697Z,90.00
2022-11-25T09:31:28.697Z,95.63
2022-11-25T09:32:28.532Z,101.25
2022-11-25T09:33:28.448Z,90.00
2022-11-25T09:34:28.365Z,78.75
2022-11-25T09:35:28.287Z,73.13
2022-11-25T09:36:28.221Z,67.50
2022-11-25T09:37:28.119Z,67.50
2022-11-25T09:38:28.038Z,56.25
2022-11-25T09:39:27.955Z,50.63
2022-11-25T09:40:27.875Z,50.63
2022-11-25T09:41:27.790Z,45.00
2022-11-25T09:42:27.710Z,39.38
2022-11-25T09:43:27.626Z,39.38
2022-11-25T09:44:27.546Z,39.38
2022-11-25T09:45:27.464Z,33.75
2022-11-25T09:46:27.590Z,33.75
2022-11-25T09:47:27.300Z,39.38
2022-11-25T09:48:27.221Z,39.38
2022-11-25T09:49:27.134Z,45.00
2022-11-25T09:50:27.054Z,50.63
2022-11-25T09:51:26.972Z,61.88
2022-11-25T09:52:26.908Z,56.25
2022-11-25T09:53:26.809Z,56.25
2022-11-25T09:54:26.727Z,67.50
2022-11-25T09:55:26.640Z,61.88
2022-11-25T09:56:26.559Z,61.88
2022-11-25T09:57:26.476Z,56.25
2022-11-25T09:58:26.545Z,56.25
2022-11-25T09:59:26.311Z,50.63
2022-11-25T10:00:26.231Z,50.63
2022-11-25T10:01:26.146Z,45.00
2022-11-25T10:02:26.223Z,39.38
2022-11-25T10:03:26.063Z,39.38
2022-11-25T10:04:25.898Z,39.38
2022-11-25T10:05:25.820Z,45.00
2022-11-25T10:06:25.851Z,45.00
2022-11-25T10:07:25.653Z,50.63
2022-11-25T10:08:25.589Z,56.25
2022-11-25T10:09:25.484Z,61.88
2022-11-25T10:10:25.407Z,61.88
2022-11-25T10:11:25.322Z,61.88
2022-11-25T10:12:25.241Z,67.50
2022-11-25T10:13:25.156Z,73.13
2022-11-25T10:14:25.076Z,67.50
2022-11-25T10:15:24.991Z,67.50
2022-11-25T10:16:25.018Z,67.50
2022-11-25T10:17:24.826Z,67.50
2022-11-25T10:18:24.745Z,67.50
2022-11-25T10:19:24.662Z,73.13
2022-11-25T10:20:24.584Z,73.13
2022-11-25T10:21:24.496Z,67.50
2022-11-25T10:22:24.418Z,73.13
2022-11-25T10:23:28.157Z,78.75
2022-11-25T10:24:24.270Z,84.38
2022-11-25T10:25:24.165Z,95.63
2022-11-25T10:26:24.084Z,101.25
2022-11-25T10:27:24.000Z,95.63
2022-11-25T10:28:23.919Z,101.25
2022-11-25T10:29:23.836Z,106.88
2022-11-25T10:30:23.770Z,112.50
2022-11-25T10:31:23.998Z,112.50
2022-11-25T10:32:23.588Z,106.88
2022-11-25T10:33:23.505Z,101.25
2022-11-25T10:34:23.424Z,95.63
2022-11-25T10:35:23.338Z,101.25
2022-11-25T10:36:23.256Z,106.88
2022-11-25T10:37:23.172Z,112.50
2022-11-25T10:38:23.092Z,106.88
2022-11-25T10:39:23.011Z,118.13
2022-11-25T10:40:22.946Z,112.50
2022-11-25T10:41:22.842Z,112.50
2022-11-25T10:42:22.761Z,112.50
2022-11-25T10:43:26.086Z,112.50
2022-11-25T10:44:22.597Z,118.13
2022-11-25T10:45:22.512Z,112.50
2022-11-25T10:46:22.572Z,95.63
2022-11-25T10:47:22.443Z,90.00
2022-11-25T10:48:22.267Z,101.25
2022-11-25T10:49:22.183Z,112.50
2022-11-25T10:50:22.100Z,118.13
2022-11-25T10:51:22.019Z,123.75
2022-11-25T10:52:21.935Z,123.75
2022-11-25T10:53:21.852Z,123.75
2022-11-25T10:54:27.655Z,129.38
2022-11-25T10:55:21.688Z,135.00
2022-11-25T10:56:21.624Z,140.63
2022-11-25T10:57:21.523Z,168.75
2022-11-25T10:58:21.440Z,202.50
2022-11-25T10:59:21.356Z,213.75
2022-11-25T11:00:21.276Z,219.38
2022-11-25T11:01:21.251Z,230.63
2022-11-25T11:02:21.169Z,258.75
2022-11-25T11:03:21.105Z,264.38
2022-11-25T11:04:20.948Z,247.50
2022-11-25T11:05:20.862Z,258.75
2022-11-25T11:06:20.780Z,281.25
2022-11-25T11:07:20.779Z,292.50
2022-11-25T11:08:20.616Z,292.50
2022-11-25T11:09:20.533Z,286.88
2022-11-25T11:10:20.470Z,275.63
2022-11-25T11:11:20.372Z,247.50
2022-11-25T11:12:20.311Z,213.75
2022-11-25T11:13:20.209Z,168.75
2022-11-25T11:14:20.128Z,135.00
2022-11-25T11:15:20.042Z,163.13
2022-11-25T11:16:20.039Z,168.75
2022-11-25T11:17:19.880Z,196.88
2022-11-25T11:18:19.900Z,241.88
2022-11-25T11:19:19.715Z,247.50
2022-11-25T11:20:19.637Z,219.38
2022-11-25T11:21:19.705Z,196.88
2022-11-25T11:22:19.474Z,208.13
2022-11-25T11:23:19.393Z,219.38
2022-11-25T11:24:19.309Z,225.00
2022-11-25T11:25:19.228Z,213.75
2022-11-25T11:26:19.149Z,208.13
2022-11-25T11:27:19.069Z,213.75
2022-11-25T11:28:19.018Z,208.13
2022-11-25T11:29:18.901Z,208.13
2022-11-25T11:30:18.822Z,196.88
2022-11-25T11:31:18.805Z,202.50
2022-11-25T11:32:18.709Z,264.38
2022-11-25T11:33:18.577Z,286.88
2022-11-25T11:34:18.496Z,337.50
2022-11-25T11:35:18.419Z,376.88
2022-11-25T11:36:18.489Z,354.38
2022-11-25T11:37:18.250Z,275.63
2022-11-25T11:38:18.172Z,208.13
2022-11-25T11:39:18.086Z,202.50
2022-11-25T11:40:18.007Z,230.63
2022-11-25T11:41:17.924Z,275.63
2022-11-25T11:42:17.855Z,326.25
2022-11-25T11:43:17.772Z,303.75
2022-11-25T11:44:17.702Z,298.13
2022-11-25T11:45:17.600Z,331.88
2022-11-25T11:46:17.574Z,331.88
2022-11-25T11:47:17.440Z,343.13
2022-11-25T11:48:17.361Z,315.00
2022-11-25T11:49:17.275Z,275.63
2022-11-25T11:50:17.199Z,270.00
2022-11-25T11:51:17.118Z,253.13
2022-11-25T11:52:17.038Z,253.13
2022-11-25T11:53:16.953Z,258.75
2022-11-25T11:54:16.877Z,320.63
2022-11-25T11:55:16.793Z,303.75
2022-11-25T11:56:34.886Z,303.75
2022-11-25T11:57:16.632Z,292.50
2022-11-25T11:58:16.552Z,292.50
2022-11-25T11:59:16.470Z,230.63
2022-11-25T12:00:16.413Z,219.38
2022-11-25T12:01:16.312Z,230.63
2022-11-25T12:02:16.375Z,247.50
2022-11-25T12:03:16.228Z,236.25
2022-11-25T12:04:16.069Z,236.25
2022-11-25T12:05:15.989Z,213.75
2022-11-25T12:06:15.907Z,247.50
2022-11-25T12:07:15.828Z,213.75
2022-11-25T12:08:15.748Z,258.75
2022-11-25T12:09:15.668Z,281.25
2022-11-25T12:10:15.585Z,360.00
2022-11-25T12:11:15.505Z,331.88
2022-11-25T12:12:15.425Z,348.75
2022-11-25T12:13:15.345Z,303.75
2022-11-25T12:14:15.262Z,382.50
2022-11-25T12:15:15.181Z,427.50
2022-11-25T12:16:15.237Z,540.00
2022-11-25T12:17:15.024Z,506.25
2022-11-25T12:18:14.942Z,337.50
2022-11-25T12:19:14.862Z,253.13
2022-11-25T12:20:14.783Z,213.75
2022-11-25T12:21:14.703Z,202.50
2022-11-25T12:22:14.622Z,213.75
2022-11-25T12:23:14.544Z,225.00
2022-11-25T12:24:14.462Z,225.00
2022-11-25T12:25:14.382Z,208.13
2022-11-25T12:26:14.300Z,191.25
2022-11-25T12:27:14.225Z,196.88
2022-11-25T12:28:14.145Z,202.50
2022-11-25T12:29:14.063Z,191.25
2022-11-25T12:30:13.981Z,185.63
2022-11-25T12:31:14.023Z,180.00
2022-11-25T12:32:13.840Z,185.63
2022-11-25T12:33:13.742Z,174.38
2022-11-25T12:34:13.663Z,163.13
2022-11-25T12:35:13.584Z,185.63
2022-11-25T12:36:13.506Z,180.00
2022-11-25T12:37:15.208Z,174.38
2022-11-25T12:38:13.343Z,168.75
2022-11-25T12:39:13.262Z,151.88
2022-11-25T12:40:13.182Z,135.00
2022-11-25T12:41:13.104Z,135.00
2022-11-25T12:42:13.024Z,135.00
2022-11-25T12:43:12.946Z,151.88
2022-11-25T12:44:12.871Z,168.75
2022-11-25T12:45:12.785Z,196.88
2022-11-25T12:46:12.774Z,208.13
2022-11-25T12:47:12.624Z,191.25
2022-11-25T12:48:13.694Z,185.63
2022-11-25T12:49:12.463Z,168.75
2022-11-25T12:50:12.385Z,140.63
2022-11-25T12:51:12.304Z,112.50
2022-11-25T12:52:12.223Z,112.50
2022-11-25T12:53:12.144Z,106.88
2022-11-25T12:54:12.063Z,84.38
2022-11-25T12:55:11.987Z,73.13
2022-11-25T12:56:11.905Z,78.75
2022-11-25T12:57:11.830Z,78.75
2022-11-25T12:58:11.820Z,73.13
2022-11-25T12:59:11.665Z,73.13
2022-11-25T13:00:40.032Z,73.13
2022-11-25T13:01:11.558Z,67.50