createdAt,value
2023-02-14T00:01:41.064Z,3.30
2023-02-14T00:04:10.976Z,0.80
2023-02-14T00:06:39.854Z,1.57
2023-02-14T00:09:08.855Z,3.47
2023-02-14T00:11:37.242Z,4.23
2023-02-14T00:14:23.190Z,0.70
2023-02-14T00:16:51.653Z,2.67
2023-02-14T00:19:21.994Z,1.93
2023-02-14T00:21:50.866Z,0.90
2023-02-14T00:24:20.186Z,2.63
2023-02-14T00:26:48.678Z,1.80
2023-02-14T00:29:17.906Z,1.10
2023-02-14T00:31:46.393Z,0.80
2023-02-14T00:34:15.967Z,0.80
2023-02-14T00:36:45.979Z,5.33
2023-02-14T00:39:15.024Z,1.23
2023-02-14T00:41:43.718Z,0.80
2023-02-14T00:44:13.117Z,0.97
2023-02-14T00:46:41.642Z,1.00
2023-02-14T00:49:10.078Z,1.20
2023-02-14T00:51:38.460Z,14.73
2023-02-14T00:54:08.305Z,1.43
2023-02-14T00:56:36.783Z,2.00
2023-02-14T00:59:05.139Z,1.10
2023-02-14T01:01:33.598Z,3.40
2023-02-14T01:04:02.062Z,0.80
2023-02-14T01:06:30.500Z,1.00
2023-02-14T01:08:59.131Z,1.30
2023-02-14T01:11:30.334Z,2.83
2023-02-14T01:13:59.874Z,0.83
2023-02-14T01:16:28.901Z,3.30
2023-02-14T01:18:57.705Z,0.70
2023-02-14T01:21:26.849Z,1.67
2023-02-14T01:23:56.234Z,1.83
2023-02-14T01:26:25.775Z,2.77
2023-02-14T01:28:56.025Z,2.30
2023-02-14T01:31:25.437Z,1.10
2023-02-14T01:33:54.642Z,0.80
2023-02-14T01:36:24.252Z,0.90
2023-02-14T01:38:53.682Z,1.63
2023-02-14T01:41:22.156Z,1.00
2023-02-14T01:43:59.691Z,1.03
2023-02-14T01:46:29.114Z,0.90
2023-02-14T01:49:00.846Z,1.00
2023-02-14T01:51:29.533Z,0.70
2023-02-14T01:53:58.430Z,1.10
2023-02-14T01:56:28.980Z,0.80
2023-02-14T01:58:59.977Z,0.90
2023-02-14T02:01:28.592Z,1.43
2023-02-14T02:03:57.986Z,1.37
2023-02-14T02:06:29.226Z,1.27
2023-02-14T02:09:00.937Z,5.63
2023-02-14T02:11:29.687Z,7.43
2023-02-14T02:13:59.562Z,1.10
2023-02-14T02:16:37.385Z,0.90
2023-02-14T02:19:18.172Z,1.20
2023-02-14T02:21:58.367Z,5.27
2023-02-14T02:24:32.149Z,0.87
2023-02-14T02:27:13.607Z,3.53
2023-02-14T02:29:51.484Z,1.37
2023-02-14T02:32:37.125Z,1.33
2023-02-14T02:35:19.723Z,1.13
2023-02-14T02:37:52.438Z,0.80
2023-02-14T02:40:29.066Z,1.13
2023-02-14T02:43:05.077Z,2.93
2023-02-14T02:46:00.435Z,1.70
2023-02-14T02:48:33.605Z,0.80
2023-02-14T02:51:23.923Z,0.87
2023-02-14T02:53:54.268Z,1.17
2023-02-14T02:56:42.571Z,7.40
2023-02-14T02:59:18.407Z,0.80
2023-02-14T03:01:49.757Z,1.83
2023-02-14T03:04:37.181Z,1.83
2023-02-14T03:07:28.003Z,0.70
2023-02-14T03:09:58.534Z,1.13
2023-02-14T03:12:41.406Z,0.80
2023-02-14T03:15:13.528Z,0.77
2023-02-14T03:17:46.916Z,1.40
2023-02-14T03:20:16.807Z,1.37
2023-02-14T03:22:53.981Z,0.80
2023-02-14T03:25:38.059Z,2.23
2023-02-14T03:28:09.830Z,1.10
2023-02-14T03:30:42.360Z,1.47
2023-02-14T03:33:15.699Z,1.20
2023-02-14T03:35:49.094Z,6.67
2023-02-14T03:38:23.433Z,3.13
2023-02-14T03:40:54.899Z,1.97
2023-02-14T03:43:26.428Z,4.50
2023-02-14T03:45:57.848Z,2.57
2023-02-14T03:48:28.743Z,1.27
2023-02-14T03:50:57.785Z,5.10
2023-02-14T03:53:30.127Z,3.10
2023-02-14T03:56:03.438Z,1.43
2023-02-14T03:58:34.726Z,2.43
2023-02-14T04:01:08.293Z,2.93
2023-02-14T04:03:40.679Z,3.00
2023-02-14T04:06:09.117Z,1.13
2023-02-14T04:08:39.087Z,2.40
2023-02-14T04:11:07.632Z,2.33
2023-02-14T04:13:37.047Z,0.90
2023-02-14T04:16:05.624Z,2.93
2023-02-14T04:18:51.555Z,3.10
2023-02-14T04:21:20.043Z,1.23
2023-02-14T04:23:49.786Z,3.60
2023-02-14T04:26:18.172Z,6.47
2023-02-14T04:28:46.574Z,1.30
2023-02-14T04:31:15.146Z,1.10
2023-02-14T04:33:44.908Z,1.50
2023-02-14T04:36:13.332Z,1.73
2023-02-14T04:38:41.734Z,1.83
2023-02-14T04:41:11.548Z,0.80
2023-02-14T04:43:39.914Z,0.80
2023-02-14T04:46:08.322Z,3.20
2023-02-14T04:48:36.804Z,0.80
2023-02-14T04:51:05.468Z,6.73
2023-02-14T04:53:33.801Z,1.57
2023-02-14T04:56:02.177Z,2.73
2023-02-14T04:58:31.956Z,1.87
2023-02-14T05:01:00.759Z,1.20
2023-02-14T05:03:29.435Z,1.50
2023-02-14T05:05:57.794Z,0.87
2023-02-14T05:08:26.218Z,3.10
2023-02-14T05:10:54.626Z,2.90
2023-02-14T05:13:23.393Z,19.80
2023-02-14T05:15:53.206Z,0.80
2023-02-14T05:18:21.605Z,0.80
2023-02-14T05:20:51.211Z,3.03
2023-02-14T05:23:19.668Z,0.80
2023-02-14T05:25:49.679Z,1.27
2023-02-14T05:28:18.183Z,1.37
2023-02-14T05:30:46.882Z,0.80
2023-02-14T05:33:16.807Z,1.00
2023-02-14T05:35:45.215Z,0.80
2023-02-14T05:38:14.029Z,0.80
2023-02-14T05:40:42.505Z,0.90
2023-02-14T05:43:11.083Z,1.37
2023-02-14T05:45:39.510Z,0.90
2023-02-14T05:48:07.966Z,2.80
2023-02-14T05:50:37.739Z,1.50
2023-02-14T05:53:06.220Z,0.80
2023-02-14T05:55:34.614Z,0.80
2023-02-14T05:58:05.643Z,0.80
2023-02-14T06:00:34.495Z,1.43
2023-02-14T06:03:03.035Z,3.10
2023-02-14T06:05:31.411Z,6.23
2023-02-14T06:08:01.574Z,2.47
2023-02-14T06:10:30.214Z,6.07
2023-02-14T06:12:58.781Z,1.03
2023-02-14T06:15:27.559Z,3.80
2023-02-14T06:17:56.572Z,2.90
2023-02-14T06:20:25.781Z,1.57
2023-02-14T06:22:54.250Z,1.20
2023-02-14T06:25:24.347Z,2.60
2023-02-14T06:27:53.184Z,0.80
2023-02-14T06:30:21.708Z,7.30
2023-02-14T06:32:50.216Z,5.27
2023-02-14T06:35:18.760Z,1.10
2023-02-14T06:37:47.324Z,0.80
2023-02-14T06:40:16.169Z,0.80
2023-02-14T06:42:46.083Z,0.90
2023-02-14T06:45:14.602Z,3.03
2023-02-14T06:47:43.036Z,1.93
2023-02-14T06:50:12.721Z,10.77
2023-02-14T06:52:42.355Z,21.53
2023-02-14T06:55:13.898Z,23.87
2023-02-14T06:57:42.540Z,41.40
2023-02-14T07:00:14.813Z,51.80
2023-02-14T07:02:43.398Z,19.57
2023-02-14T07:05:12.015Z,31.23
2023-02-14T07:07:40.529Z,54.33
2023-02-14T07:10:09.572Z,49.80
2023-02-14T07:12:39.553Z,8.23
2023-02-14T07:15:08.289Z,29.00
2023-02-14T07:17:38.310Z,32.27
2023-02-14T07:20:07.821Z,20.07
2023-02-14T07:22:36.318Z,41.07
2023-02-14T07:25:05.027Z,12.27
2023-02-14T07:27:33.497Z,16.20
2023-02-14T07:30:02.044Z,8.07
2023-02-14T07:32:30.672Z,12.93
2023-02-14T07:35:00.676Z,0.83
2023-02-14T07:37:29.219Z,35.20
2023-02-14T07:39:57.730Z,23.53
2023-02-14T07:42:26.304Z,16.30
2023-02-14T07:44:54.821Z,37.37
2023-02-14T07:47:25.069Z,72.23
2023-02-14T07:49:53.808Z,60.27
2023-02-14T07:52:24.430Z,5.63
2023-02-14T07:54:53.034Z,35.53
2023-02-14T07:57:21.643Z,34.37
2023-02-14T07:59:50.117Z,17.60
2023-02-14T08:02:20.820Z,22.20
2023-02-14T08:04:49.579Z,21.03
2023-02-14T08:07:19.250Z,1.07
2023-02-14T08:09:53.304Z,1.00
2023-02-14T08:12:39.259Z,3.27
2023-02-14T08:15:25.512Z,19.73
2023-02-14T08:17:54.131Z,33.43
2023-02-14T08:20:22.862Z,70.63
2023-02-14T08:22:51.487Z,47.77
2023-02-14T08:25:21.397Z,76.80
2023-02-14T08:27:50.116Z,44.13
2023-02-14T08:30:19.037Z,74.90
2023-02-14T08:32:48.099Z,70.10
2023-02-14T08:35:16.828Z,63.50
2023-02-14T08:37:45.679Z,57.40
2023-02-14T08:40:14.438Z,53.77
2023-02-14T08:42:44.441Z,34.77
2023-02-14T08:45:13.044Z,54.03
2023-02-14T08:47:41.554Z,15.80
2023-02-14T08:50:11.408Z,31.30
2023-02-14T08:52:41.028Z,9.67
2023-02-14T08:55:09.703Z,16.73
2023-02-14T08:57:38.369Z,3.67
2023-02-14T09:00:13.764Z,10.30
2023-02-14T09:02:42.516Z,21.07
2023-02-14T09:05:11.264Z,43.43
2023-02-14T09:07:39.926Z,2.97
2023-02-14T09:10:09.390Z,32.33
2023-02-14T09:12:40.926Z,47.47
2023-02-14T09:15:10.080Z,7.23
2023-02-14T09:17:40.411Z,9.93
2023-02-14T09:20:09.626Z,8.13
2023-02-14T09:22:38.292Z,24.93
2023-02-14T09:25:11.118Z,17.83
2023-02-14T09:27:39.988Z,54.00
2023-02-14T09:30:10.050Z,52.90
2023-02-14T09:32:46.325Z,51.40
2023-02-14T09:35:32.716Z,12.17
2023-02-14T09:38:01.415Z,17.20
2023-02-14T09:40:30.022Z,41.43
2023-02-14T09:43:05.350Z,47.07
2023-02-14T09:45:35.183Z,45.73
2023-02-14T09:48:06.071Z,22.40
2023-02-14T09:50:35.797Z,34.37
2023-02-14T09:53:06.875Z,42.97
2023-02-14T09:55:39.259Z,40.47
2023-02-14T09:58:09.741Z,30.27
2023-02-14T10:00:40.318Z,34.87
2023-02-14T10:03:29.896Z,34.83
2023-02-14T10:06:03.617Z,39.13
2023-02-14T10:08:39.566Z,24.03
2023-02-14T10:11:12.034Z,35.70
2023-02-14T10:13:42.861Z,34.97
2023-02-14T10:16:14.176Z,32.20
2023-02-14T10:18:44.466Z,32.20
2023-02-14T10:21:20.046Z,36.50
2023-02-14T10:23:54.080Z,37.97
2023-02-14T10:26:27.820Z,36.83
2023-02-14T10:28:57.232Z,24.53
2023-02-14T10:31:27.562Z,35.30
2023-02-14T10:33:58.109Z,36.50
2023-02-14T10:36:37.529Z,35.27
2023-02-14T10:39:10.501Z,6.80
2023-02-14T10:41:42.562Z,25.27
2023-02-14T10:44:18.445Z,24.63
2023-02-14T10:46:50.691Z,28.33
2023-02-14T10:49:32.397Z,34.47
2023-02-14T10:52:08.533Z,23.33
2023-02-14T10:54:40.053Z,26.93
2023-02-14T10:57:12.158Z,19.63
2023-02-14T10:59:48.531Z,32.83
2023-02-14T11:02:18.587Z,35.97
2023-02-14T11:04:48.476Z,32.17
2023-02-14T11:07:19.352Z,28.80
2023-02-14T11:09:48.116Z,27.00
2023-02-14T11:12:31.719Z,35.00
2023-02-14T11:15:10.072Z,24.47
2023-02-14T11:17:38.897Z,20.37
2023-02-14T11:20:23.614Z,12.27
2023-02-14T11:22:54.862Z,36.33
2023-02-14T11:25:24.588Z,32.30
2023-02-14T11:27:55.427Z,26.63
2023-02-14T11:30:25.135Z,2.27
2023-02-14T11:32:56.519Z,25.67
2023-02-14T11:35:27.821Z,34.27
2023-02-14T11:37:58.973Z,37.40
2023-02-14T11:40:28.803Z,36.43
2023-02-14T11:43:13.433Z,30.20
2023-02-14T11:45:43.394Z,28.43
2023-02-14T11:48:22.322Z,6.07
2023-02-14T11:50:58.151Z,1.57
2023-02-14T11:53:29.697Z,23.27
2023-02-14T11:56:00.847Z,4.80
2023-02-14T11:58:33.044Z,29.93
2023-02-14T12:01:03.242Z,15.50
2023-02-14T12:03:41.413Z,31.27
2023-02-14T12:06:11.468Z,28.03
2023-02-14T12:08:43.244Z,24.37
2023-02-14T12:11:20.675Z,38.13
2023-02-14T12:13:54.227Z,37.13
2023-02-14T12:16:28.710Z,22.47
2023-02-14T12:19:17.193Z,25.70
2023-02-14T12:21:50.694Z,33.40
2023-02-14T12:24:38.561Z,32.57
2023-02-14T12:27:20.404Z,25.33
2023-02-14T12:29:52.518Z,27.10
2023-02-14T12:32:36.636Z,30.20
2023-02-14T12:35:33.377Z,25.77
2023-02-14T12:38:16.819Z,36.27
2023-02-14T12:41:00.779Z,11.97
2023-02-14T12:43:50.809Z,27.60
2023-02-14T12:46:35.819Z,16.70
2023-02-14T12:49:16.032Z,6.70
2023-02-14T12:51:53.316Z,30.13
2023-02-14T12:54:40.452Z,24.90
2023-02-14T12:57:15.815Z,15.30
2023-02-14T12:59:48.379Z,32.67
2023-02-14T13:02:46.087Z,38.63
2023-02-14T13:05:22.358Z,33.20
2023-02-14T13:08:05.867Z,34.77
2023-02-14T13:10:45.985Z,23.53
2023-02-14T13:13:21.868Z,18.07
2023-02-14T13:15:54.847Z,30.23
2023-02-14T13:18:30.284Z,27.67
2023-02-14T13:21:00.655Z,33.63
2023-02-14T13:23:32.725Z,25.87
2023-02-14T13:26:04.011Z,26.87
2023-02-14T13:28:38.157Z,36.17
2023-02-14T13:31:08.324Z,32.37
2023-02-14T13:33:41.320Z,13.73
2023-02-14T13:36:15.884Z,31.60
2023-02-14T13:38:47.539Z,5.43
2023-02-14T13:41:19.678Z,36.20
2023-02-14T13:43:56.527Z,19.40
2023-02-14T13:46:43.982Z,10.97
2023-02-14T13:49:25.264Z,22.23
2023-02-14T13:51:57.361Z,23.77
2023-02-14T13:54:44.805Z,36.20
2023-02-14T13:57:29.324Z,29.87
2023-02-14T14:00:16.803Z,16.70
2023-02-14T14:02:46.609Z,27.77
2023-02-14T14:05:35.474Z,36.47
2023-02-14T14:24:16.097Z,6.47
2023-02-14T14:26:46.049Z,10.93
2023-02-14T14:29:18.740Z,6.40
2023-02-14T14:31:47.962Z,4.87
2023-02-14T14:34:18.919Z,1.13
2023-02-14T14:36:51.772Z,5.17
2023-02-14T14:39:29.140Z,13.83
2023-02-14T14:42:02.261Z,10.87
2023-02-14T14:44:30.932Z,4.10
2023-02-14T14:47:00.971Z,5.77
2023-02-14T14:49:30.428Z,4.03
2023-02-14T14:51:59.397Z,9.13
2023-02-14T14:54:32.036Z,9.07
2023-02-14T14:57:02.146Z,15.07
2023-02-14T14:59:35.303Z,6.03
2023-02-14T15:02:05.605Z,18.23
2023-02-14T15:04:35.491Z,8.40
2023-02-14T15:07:19.963Z,10.20
2023-02-14T15:09:50.145Z,24.70
2023-02-14T15:12:39.982Z,12.23
2023-02-14T15:15:10.142Z,10.20
2023-02-14T15:17:39.117Z,13.33
2023-02-14T15:20:11.623Z,32.50
2023-02-14T15:22:44.540Z,23.97
2023-02-14T15:25:24.704Z,10.27
2023-02-14T15:27:53.935Z,4.63
2023-02-14T15:30:29.282Z,9.37
2023-02-14T15:32:58.602Z,9.13
2023-02-14T15:35:30.386Z,9.00
2023-02-14T15:38:02.679Z,3.73
2023-02-14T15:40:33.786Z,13.13
2023-02-14T15:43:14.581Z,27.73
2023-02-14T15:45:44.298Z,36.00
2023-02-14T15:48:17.714Z,17.47
2023-02-14T15:50:47.836Z,8.73
2023-02-14T15:53:30.659Z,10.10
2023-02-14T15:56:05.957Z,8.70
2023-02-14T15:58:35.607Z,21.37
2023-02-14T16:01:07.928Z,20.33
2023-02-14T16:03:37.703Z,23.00
2023-02-14T16:06:06.733Z,3.90
2023-02-14T16:08:36.255Z,2.20
2023-02-14T16:11:09.001Z,5.50
2023-02-14T16:13:38.374Z,8.50
2023-02-14T16:16:07.611Z,1.97
2023-02-14T16:18:40.449Z,1.33
2023-02-14T16:21:14.160Z,1.07
2023-02-14T16:23:42.918Z,1.63
2023-02-14T16:26:13.332Z,1.87
2023-02-14T16:28:43.441Z,0.50
2023-02-14T16:31:17.605Z,1.53
2023-02-14T16:33:46.187Z,30.97
2023-02-14T16:36:19.437Z,0.70
2023-02-14T16:38:48.015Z,0.60
2023-02-14T16:41:19.295Z,3.57
2023-02-14T16:43:48.650Z,0.73
2023-02-14T16:46:17.872Z,1.30
2023-02-14T16:48:46.731Z,0.83
2023-02-14T16:51:15.431Z,0.83
2023-02-14T16:53:44.573Z,1.97
2023-02-14T16:56:16.215Z,1.47
2023-02-14T16:58:46.068Z,0.80
2023-02-14T17:01:14.598Z,1.60
2023-02-14T17:03:43.579Z,1.20
2023-02-14T17:06:15.756Z,0.60
2023-02-14T17:08:44.786Z,2.57
2023-02-14T17:11:13.528Z,4.30
2023-02-14T17:13:44.446Z,4.10
2023-02-14T17:16:15.612Z,7.00
2023-02-14T17:18:44.295Z,18.77
2023-02-14T17:21:12.808Z,3.83
2023-02-14T17:23:41.389Z,6.63
2023-02-14T17:26:11.218Z,8.57
2023-02-14T17:28:39.596Z,10.70
2023-02-14T17:31:08.292Z,3.67
2023-02-14T17:33:39.016Z,3.27
2023-02-14T17:36:09.552Z,0.70
2023-02-14T17:38:39.584Z,0.80
2023-02-14T17:41:14.965Z,0.90
2023-02-14T17:43:43.512Z,0.70
2023-02-14T17:46:14.196Z,2.53
2023-02-14T17:48:45.456Z,2.30
2023-02-14T17:51:14.347Z,1.50
2023-02-14T17:53:42.906Z,2.50
2023-02-14T17:56:12.287Z,1.30
2023-02-14T17:58:40.977Z,1.60
2023-02-14T18:01:11.332Z,3.40
2023-02-14T18:03:40.463Z,2.30
2023-02-14T18:06:11.432Z,2.30
2023-02-14T18:08:41.101Z,10.37
2023-02-14T18:11:10.203Z,12.77
2023-02-14T18:13:38.793Z,2.70
2023-02-14T18:16:09.056Z,5.40
2023-02-14T18:18:37.590Z,0.80
2023-02-14T18:21:06.882Z,0.97
2023-02-14T18:23:36.743Z,0.60
2023-02-14T18:26:06.072Z,3.40
2023-02-14T18:28:35.069Z,13.63
2023-02-14T18:31:05.047Z,2.67
2023-02-14T18:33:34.006Z,3.83
2023-02-14T18:36:03.333Z,3.87
2023-02-14T18:38:31.845Z,8.50
2023-02-14T18:41:04.691Z,3.50
2023-02-14T18:43:33.117Z,2.07
2023-02-14T18:46:03.953Z,7.23
2023-02-14T18:48:32.532Z,5.53
2023-02-14T18:51:06.076Z,1.97
2023-02-14T18:53:35.091Z,2.50
2023-02-14T18:56:06.610Z,3.70
2023-02-14T18:58:35.752Z,2.53
2023-02-14T19:01:09.190Z,3.87
2023-02-14T19:03:37.762Z,5.17
2023-02-14T19:06:06.895Z,5.20
2023-02-14T19:08:35.441Z,3.70
2023-02-14T19:11:04.349Z,1.57
2023-02-14T19:13:34.209Z,2.00
2023-02-14T19:16:04.213Z,4.20
2023-02-14T19:18:32.718Z,11.13
2023-02-14T19:21:09.556Z,1.27
2023-02-14T19:23:38.100Z,5.50
2023-02-14T19:26:11.310Z,1.37
2023-02-14T19:28:41.111Z,4.63
2023-02-14T19:31:10.273Z,5.90
2023-02-14T19:33:39.148Z,8.43
2023-02-14T19:36:09.318Z,4.60
2023-02-14T19:38:37.798Z,3.17
2023-02-14T19:41:06.225Z,9.43
2023-02-14T19:43:34.653Z,1.87
2023-02-14T19:46:06.720Z,6.73
2023-02-14T19:48:35.176Z,5.17
2023-02-14T19:51:04.072Z,2.10
2023-02-14T19:53:32.530Z,0.70
2023-02-14T19:56:01.126Z,1.17
2023-02-14T19:58:29.687Z,4.03
2023-02-14T20:00:59.659Z,2.77
2023-02-14T20:03:29.739Z,1.13
2023-02-14T20:05:58.155Z,13.43
2023-02-14T20:08:26.720Z,12.13
2023-02-14T20:10:55.145Z,11.00
2023-02-14T20:13:23.630Z,14.77
2023-02-14T20:15:52.034Z,8.90
2023-02-14T20:18:20.520Z,21.93
2023-02-14T20:21:05.320Z,21.77
2023-02-14T20:23:34.782Z,6.03
2023-02-14T20:26:03.188Z,2.40
2023-02-14T20:28:31.639Z,10.33
2023-02-14T20:31:00.504Z,5.53
2023-02-14T20:33:29.148Z,1.90
2023-02-14T20:35:58.957Z,5.70
2023-02-14T20:38:27.507Z,4.50
2023-02-14T20:40:55.907Z,3.40
2023-02-14T20:43:25.577Z,3.43
2023-02-14T20:45:54.068Z,1.00
2023-02-14T20:48:22.564Z,2.50
2023-02-14T20:50:51.084Z,1.80
2023-02-14T20:53:21.138Z,3.50
2023-02-14T20:55:51.364Z,4.10
2023-02-14T20:58:20.113Z,2.40
2023-02-14T21:00:49.049Z,2.50
2023-02-14T21:03:17.558Z,5.53
2023-02-14T21:05:49.285Z,4.80
2023-02-14T21:08:17.763Z,1.97
2023-02-14T21:10:47.538Z,3.97
2023-02-14T21:13:15.995Z,2.43
2023-02-14T21:15:44.684Z,6.67
2023-02-14T21:18:13.136Z,1.77
2023-02-14T21:20:41.593Z,5.10
2023-02-14T21:23:10.425Z,4.77
2023-02-14T21:25:38.849Z,4.50
2023-02-14T21:28:08.644Z,4.00
2023-02-14T21:30:37.229Z,7.90
2023-02-14T21:33:05.808Z,6.50
2023-02-14T21:35:37.483Z,1.63
2023-02-14T21:38:05.944Z,1.73
2023-02-14T21:40:34.410Z,8.00
2023-02-14T21:43:03.218Z,4.43
2023-02-14T21:45:50.400Z,7.43
2023-02-14T21:48:36.238Z,2.57
2023-02-14T21:51:06.593Z,8.00
2023-02-14T21:53:35.329Z,8.60
2023-02-14T21:56:07.410Z,2.70
2023-02-14T21:58:35.931Z,6.50
2023-02-14T22:01:05.752Z,4.87
2023-02-14T22:03:34.480Z,3.20
2023-02-14T22:06:03.197Z,3.87
2023-02-14T22:08:31.776Z,1.10
2023-02-14T22:11:00.847Z,4.10
2023-02-14T22:13:29.518Z,4.20
2023-02-14T22:16:02.417Z,0.80
2023-02-14T22:18:32.866Z,5.30
2023-02-14T22:21:02.232Z,4.50
2023-02-14T22:23:31.827Z,4.53
2023-02-14T22:26:08.830Z,5.60
2023-02-14T22:28:37.328Z,2.67
2023-02-14T22:31:05.811Z,3.67
2023-02-14T22:33:37.775Z,3.13
2023-02-14T22:36:06.858Z,2.73
2023-02-14T22:38:35.431Z,3.47
2023-02-14T22:41:06.896Z,2.80
2023-02-14T22:43:35.359Z,6.00
2023-02-14T22:46:05.145Z,6.23
2023-02-14T22:48:34.095Z,1.77
2023-02-14T22:51:11.282Z,6.13
2023-02-14T22:53:40.111Z,5.33
2023-02-14T22:56:12.652Z,3.47
2023-02-14T22:58:41.462Z,3.03
2023-02-14T23:01:14.127Z,6.63
2023-02-14T23:03:42.566Z,3.30
2023-02-14T23:06:12.697Z,5.17
2023-02-14T23:08:41.378Z,2.03
2023-02-14T23:11:10.970Z,2.50
2023-02-14T23:13:57.629Z,4.67
2023-02-14T23:16:43.920Z,4.77
2023-02-14T23:19:30.907Z,1.70
2023-02-14T23:22:01.389Z,4.10
2023-02-14T23:24:30.423Z,2.23
2023-02-14T23:26:58.960Z,7.53
2023-02-14T23:29:27.399Z,3.00
2023-02-14T23:31:55.964Z,10.73
2023-02-14T23:34:26.886Z,4.53
2023-02-14T23:36:55.401Z,2.17
2023-02-14T23:39:25.238Z,7.03
2023-02-14T23:41:53.687Z,3.73
2023-02-14T23:44:23.282Z,4.13
2023-02-14T23:46:52.822Z,2.90
2023-02-14T23:49:21.628Z,2.47
2023-02-14T23:51:52.477Z,5.50
2023-02-14T23:54:21.176Z,7.77
2023-02-14T23:56:51.281Z,2.53
2023-02-14T23:59:20.028Z,8.63
