createdAt,value
2018-12-07T00:00:12.103Z,11.60
2018-12-07T00:02:19.481Z,11.60
2018-12-07T00:04:27.159Z,11.64
2018-12-07T00:06:39.017Z,11.63
2018-12-07T00:08:46.809Z,11.63
2018-12-07T00:10:54.540Z,11.69
2018-12-07T00:13:02.442Z,11.64
2018-12-07T00:15:14.199Z,11.69
2018-12-07T00:17:21.895Z,11.73
2018-12-07T00:19:30.615Z,11.71
2018-12-07T00:21:35.351Z,11.73
2018-12-07T00:23:43.343Z,11.78
2018-12-07T00:25:51.207Z,11.74
2018-12-07T00:28:03.200Z,11.72
2018-12-07T00:30:10.868Z,11.79
2018-12-07T00:32:22.839Z,11.81
2018-12-07T00:34:37.583Z,11.80
2018-12-07T00:36:42.783Z,11.80
2018-12-07T00:38:50.631Z,11.80
2018-12-07T00:40:58.239Z,11.76
2018-12-07T00:43:10.025Z,11.81
2018-12-07T00:45:22.047Z,11.83
2018-12-07T00:47:33.626Z,11.86
2018-12-07T00:49:41.471Z,11.88
2018-12-07T00:51:53.360Z,11.89
2018-12-07T00:54:01.333Z,11.94
2018-12-07T00:56:09.469Z,11.94
2018-12-07T00:58:17.104Z,11.81
2018-12-07T01:00:24.824Z,11.92
2018-12-07T01:02:32.791Z,11.94
2018-12-07T01:04:40.398Z,11.95
2018-12-07T01:06:48.245Z,11.95
2018-12-07T01:08:55.869Z,11.96
2018-12-07T01:11:03.838Z,12.02
2018-12-07T01:13:16.156Z,12.01
2018-12-07T01:15:24.071Z,11.95
2018-12-07T01:17:35.801Z,11.93
2018-12-07T01:19:40.966Z,12.01
2018-12-07T01:21:52.987Z,11.99
2018-12-07T01:26:04.985Z,12.01
2018-12-07T01:30:17.191Z,11.98
2018-12-07T01:34:29.864Z,12.04
2018-12-07T01:36:37.807Z,12.09
2018-12-07T01:46:59.539Z,11.96
2018-12-07T01:49:04.565Z,12.00
2018-12-07T01:51:16.482Z,12.08
2018-12-07T01:53:25.140Z,12.13
2018-12-07T01:55:33.306Z,12.18
2018-12-07T01:57:45.281Z,12.15
2018-12-07T01:59:53.282Z,12.14
2018-12-07T02:02:01.080Z,12.14
2018-12-07T02:04:13.101Z,12.07
2018-12-07T02:06:21.045Z,12.08
2018-12-07T02:08:26.174Z,12.12
2018-12-07T02:10:29.190Z,12.11
2018-12-07T02:12:37.291Z,12.10
2018-12-07T02:14:45.148Z,12.05
2018-12-07T02:16:50.064Z,11.99
2018-12-07T02:18:57.858Z,12.06
2018-12-07T02:21:05.469Z,12.09
2018-12-07T02:23:13.372Z,12.08
2018-12-07T02:25:21.178Z,12.10
2018-12-07T02:27:31.093Z,12.08
2018-12-07T02:29:38.496Z,12.06
2018-12-07T02:31:50.127Z,12.10
2018-12-07T02:33:57.863Z,12.13
2018-12-07T02:36:05.704Z,12.11
2018-12-07T02:38:13.744Z,12.12
2018-12-07T02:40:18.660Z,12.11
2018-12-07T02:42:23.599Z,12.13
2018-12-07T02:44:28.375Z,12.14
2018-12-07T02:46:36.031Z,12.17
2018-12-07T02:48:41.269Z,12.09
2018-12-07T02:50:49.474Z,12.07
2018-12-07T02:52:57.045Z,12.14
2018-12-07T02:55:05.030Z,12.12
2018-12-07T02:57:12.767Z,12.12
2018-12-07T02:59:20.384Z,12.08
2018-12-07T03:01:25.256Z,12.13
2018-12-07T03:03:32.761Z,12.15
2018-12-07T03:05:37.629Z,12.16
2018-12-07T03:07:45.667Z,12.13
2018-12-07T03:09:53.439Z,12.23
2018-12-07T03:12:01.160Z,12.20
2018-12-07T03:14:12.684Z,12.21
2018-12-07T03:16:17.421Z,12.25
2018-12-07T03:18:30.228Z,12.21
2018-12-07T03:20:38.266Z,12.27
2018-12-07T03:22:45.811Z,12.24
2018-12-07T03:24:53.587Z,12.23
2018-12-07T03:27:01.004Z,12.27
2018-12-07T03:29:08.895Z,12.22
2018-12-07T03:31:13.820Z,12.29
2018-12-07T03:33:21.660Z,12.29
2018-12-07T03:35:29.589Z,12.27
2018-12-07T03:37:37.129Z,12.26
2018-12-07T03:39:45.258Z,12.26
2018-12-07T03:41:53.204Z,12.29
2018-12-07T03:44:01.104Z,12.28
2018-12-07T03:46:08.931Z,12.31
2018-12-07T03:48:16.899Z,12.31
2018-12-07T03:50:25.241Z,12.30
2018-12-07T03:52:33.010Z,12.36
2018-12-07T03:54:40.972Z,12.31
2018-12-07T03:56:49.615Z,12.28
2018-12-07T03:58:57.270Z,12.29
2018-12-07T04:01:05.410Z,12.32
2018-12-07T04:03:13.271Z,12.31
2018-12-07T04:05:20.907Z,12.34
2018-12-07T04:07:28.529Z,12.34
2018-12-07T04:09:36.120Z,12.30
2018-12-07T04:11:43.963Z,12.31
2018-12-07T04:13:51.749Z,12.27
2018-12-07T04:15:56.563Z,12.33
2018-12-07T04:18:04.463Z,12.38
2018-12-07T04:20:12.413Z,12.33
2018-12-07T04:22:20.346Z,12.32
2018-12-07T04:24:28.186Z,12.36
2018-12-07T04:26:35.887Z,12.37
2018-12-07T04:28:43.777Z,12.39
2018-12-07T04:30:53.493Z,12.44
2018-12-07T04:33:01.073Z,12.38
2018-12-07T04:35:12.831Z,12.36
2018-12-07T04:37:20.808Z,12.47
2018-12-07T04:39:28.688Z,12.47
2018-12-07T04:41:36.307Z,12.44
2018-12-07T04:43:44.222Z,12.50
2018-12-07T04:45:52.084Z,12.52
2018-12-07T04:48:00.084Z,12.51
2018-12-07T04:50:08.099Z,12.51
2018-12-07T04:52:16.085Z,12.52
2018-12-07T04:54:27.791Z,12.56
2018-12-07T04:56:33.710Z,12.55
2018-12-07T04:58:41.917Z,12.52
2018-12-07T05:00:50.872Z,12.56
2018-12-07T05:02:58.674Z,12.63
2018-12-07T05:05:11.282Z,12.65
2018-12-07T05:07:16.796Z,12.71
2018-12-07T05:09:24.922Z,12.57
2018-12-07T05:11:29.716Z,12.58
2018-12-07T05:13:37.568Z,12.52
2018-12-07T05:15:45.327Z,12.55
2018-12-07T05:17:52.956Z,12.47
2018-12-07T05:19:57.643Z,12.49
2018-12-07T05:22:05.321Z,12.53
2018-12-07T05:24:20.299Z,12.47
2018-12-07T05:26:27.835Z,12.34
2018-12-07T05:28:35.741Z,12.45
2018-12-07T05:30:47.387Z,12.35
2018-12-07T05:32:55.436Z,12.41
2018-12-07T05:35:03.301Z,12.40
2018-12-07T05:37:17.949Z,12.21
2018-12-07T05:39:22.678Z,12.32
2018-12-07T05:41:30.111Z,12.41
2018-12-07T05:43:33.236Z,12.43
2018-12-07T05:45:45.023Z,12.31
2018-12-07T05:47:56.897Z,12.41
2018-12-07T05:50:02.439Z,12.31
2018-12-07T05:52:07.415Z,12.37
2018-12-07T05:54:15.449Z,12.42
2018-12-07T05:56:23.088Z,12.45
2018-12-07T05:58:30.882Z,12.31
2018-12-07T06:00:38.506Z,12.39
2018-12-07T06:02:46.288Z,12.41
2018-12-07T06:04:54.197Z,12.53
2018-12-07T06:07:02.029Z,12.53
2018-12-07T06:09:10.051Z,12.45
2018-12-07T06:11:21.996Z,12.46
2018-12-07T06:15:32.680Z,12.54
2018-12-07T06:24:03.424Z,12.56
2018-12-07T06:28:14.427Z,12.63
2018-12-07T06:32:25.962Z,12.65
2018-12-07T06:34:34.195Z,12.66
2018-12-07T06:36:46.020Z,12.68
2018-12-07T06:38:57.723Z,12.61
2018-12-07T06:41:02.540Z,12.68
2018-12-07T06:43:10.327Z,12.69
2018-12-07T06:45:18.108Z,12.64
2018-12-07T06:47:25.927Z,12.78
2018-12-07T06:49:33.812Z,12.78
2018-12-07T06:51:41.492Z,12.82
2018-12-07T06:53:49.324Z,12.82
2018-12-07T06:56:04.031Z,12.83
2018-12-07T06:58:11.465Z,12.84
2018-12-07T07:00:19.075Z,12.74
2018-12-07T07:02:26.703Z,12.80
2018-12-07T07:04:34.530Z,12.88
2018-12-07T07:06:42.479Z,12.88
2018-12-07T07:08:54.358Z,12.82
2018-12-07T07:11:01.822Z,12.83
2018-12-07T07:13:09.695Z,12.94
2018-12-07T07:15:24.734Z,12.95
2018-12-07T07:17:29.333Z,12.95
2018-12-07T07:19:41.204Z,12.91
2018-12-07T07:21:48.865Z,13.00
2018-12-07T07:23:56.503Z,13.04
2018-12-07T07:26:04.339Z,13.05
2018-12-07T07:28:12.378Z,13.04
2018-12-07T07:30:21.957Z,12.95
2018-12-07T07:32:29.792Z,12.86
2018-12-07T07:36:41.267Z,13.02
2018-12-07T07:38:48.689Z,13.07
2018-12-07T07:40:56.530Z,13.10
2018-12-07T07:43:04.435Z,13.10
2018-12-07T07:45:19.080Z,13.08
2018-12-07T07:47:26.963Z,13.11
2018-12-07T07:49:38.772Z,13.12
2018-12-07T07:51:46.983Z,13.20
2018-12-07T07:53:54.524Z,13.19
2018-12-07T07:56:02.664Z,13.20
2018-12-07T07:58:10.414Z,13.27
2018-12-07T08:00:18.279Z,13.27
2018-12-07T08:02:30.191Z,13.21
2018-12-07T08:04:38.087Z,13.19
2018-12-07T08:06:45.760Z,13.23
2018-12-07T08:08:53.501Z,13.27
2018-12-07T08:10:58.255Z,13.27
2018-12-07T08:13:06.931Z,13.27
2018-12-07T08:15:14.242Z,13.26
2018-12-07T08:17:22.158Z,13.31
2018-12-07T08:19:31.420Z,13.39
2018-12-07T08:21:39.196Z,13.38
2018-12-07T08:23:46.455Z,13.42
2018-12-07T08:25:54.383Z,13.37
2018-12-07T08:28:06.283Z,13.46
2018-12-07T08:30:14.272Z,13.54
2018-12-07T08:32:26.139Z,13.49
2018-12-07T08:34:35.950Z,13.55
2018-12-07T08:38:49.504Z,13.54
2018-12-07T08:47:05.308Z,13.63
2018-12-07T08:49:15.056Z,13.65
2018-12-07T08:53:29.947Z,13.75
2018-12-07T09:01:50.400Z,13.85
2018-12-07T09:05:58.876Z,13.85
2018-12-07T09:08:06.285Z,13.83
2018-12-07T09:10:13.749Z,13.84
2018-12-07T09:12:18.988Z,13.74
2018-12-07T09:14:23.381Z,13.83
2018-12-07T09:16:36.130Z,13.77
2018-12-07T09:18:43.849Z,13.82
2018-12-07T09:20:55.511Z,13.90
2018-12-07T09:23:03.726Z,13.85
2018-12-07T09:25:11.563Z,13.82
2018-12-07T09:27:19.384Z,13.87
2018-12-07T09:29:23.948Z,13.87
2018-12-07T09:31:32.662Z,13.85
2018-12-07T09:33:40.480Z,13.81
2018-12-07T09:35:48.538Z,13.81
2018-12-07T09:37:56.435Z,13.84
2018-12-07T09:40:04.182Z,13.76
2018-12-07T09:42:12.622Z,13.89
2018-12-07T09:44:20.647Z,13.88
2018-12-07T09:46:28.213Z,13.88
2018-12-07T09:48:33.195Z,13.88
2018-12-07T09:50:41.719Z,13.89
2018-12-07T09:52:49.248Z,13.75
2018-12-07T09:54:54.462Z,13.90
2018-12-07T09:57:03.184Z,13.97
2018-12-07T09:59:11.906Z,13.97
2018-12-07T10:01:20.073Z,13.93
2018-12-07T10:03:27.872Z,13.94
2018-12-07T10:05:35.912Z,13.92
2018-12-07T10:07:43.412Z,13.92
2018-12-07T10:09:51.311Z,13.92
2018-12-07T10:11:59.129Z,13.95
2018-12-07T10:14:07.071Z,13.88
2018-12-07T10:16:14.880Z,13.82
2018-12-07T10:18:22.419Z,13.87
2018-12-07T10:20:34.087Z,13.92
2018-12-07T10:22:41.523Z,13.89
2018-12-07T10:24:49.378Z,13.94
2018-12-07T10:27:01.428Z,13.96
2018-12-07T10:29:09.678Z,13.88
2018-12-07T10:31:17.453Z,13.92
2018-12-07T10:33:25.430Z,13.95
2018-12-07T10:35:33.308Z,13.93
2018-12-07T10:37:41.962Z,13.95
2018-12-07T10:39:50.084Z,13.88
2018-12-07T10:41:57.903Z,13.94
2018-12-07T10:44:05.567Z,13.96
2018-12-07T10:46:13.215Z,13.97
2018-12-07T10:48:21.275Z,13.98
2018-12-07T10:50:29.156Z,14.01
2018-12-07T10:52:36.744Z,14.02
2018-12-07T10:54:44.445Z,13.95
2018-12-07T10:56:52.093Z,13.97
2018-12-07T10:58:56.892Z,13.99
2018-12-07T11:01:07.694Z,14.01
2018-12-07T11:03:21.852Z,13.96
2018-12-07T11:05:35.852Z,14.07
2018-12-07T11:07:49.344Z,14.00
2018-12-07T11:10:03.222Z,13.98
2018-12-07T11:12:18.119Z,14.05
2018-12-07T11:14:32.106Z,14.00
2018-12-07T11:16:45.727Z,13.92
2018-12-07T11:18:59.451Z,13.86
2018-12-07T11:21:13.164Z,13.85
2018-12-07T11:23:22.845Z,13.85
2018-12-07T11:25:37.040Z,13.80
2018-12-07T11:33:25.016Z,13.76
2018-12-07T11:35:34.575Z,13.71
2018-12-07T11:37:42.014Z,13.75
2018-12-07T11:39:50.158Z,13.77
2018-12-07T11:41:58.091Z,13.70
2018-12-07T11:44:07.920Z,13.76
2018-12-07T11:46:15.731Z,13.77
2018-12-07T11:48:27.356Z,13.77
2018-12-07T11:50:32.171Z,13.82
2018-12-07T11:52:43.762Z,13.84
2018-12-07T11:54:51.979Z,13.75
2018-12-07T11:57:00.510Z,13.68
2018-12-07T11:59:08.377Z,13.81
2018-12-07T12:01:16.164Z,13.77
2018-12-07T12:03:23.938Z,13.71
2018-12-07T12:05:31.456Z,13.72
2018-12-07T12:07:36.384Z,13.72
2018-12-07T12:09:44.141Z,13.69
2018-12-07T12:11:51.927Z,13.64
2018-12-07T12:13:59.927Z,13.55
2018-12-07T12:16:07.699Z,13.55
2018-12-07T12:18:15.363Z,13.55
2018-12-07T12:20:25.028Z,13.57
2018-12-07T12:22:33.675Z,13.48
2018-12-07T12:24:41.574Z,13.52
2018-12-07T12:26:49.980Z,13.51
2018-12-07T12:28:58.347Z,13.50
2018-12-07T12:31:06.157Z,13.43
2018-12-07T12:33:13.756Z,13.34
2018-12-07T12:35:21.698Z,13.36
2018-12-07T12:37:29.500Z,13.38
2018-12-07T12:39:37.409Z,13.39
2018-12-07T12:41:47.263Z,13.28
2018-12-07T12:44:01.967Z,13.40
2018-12-07T12:46:10.667Z,13.29
2018-12-07T12:48:25.568Z,13.24
2018-12-07T12:50:35.306Z,13.21
2018-12-07T12:52:42.947Z,13.24
2018-12-07T12:54:50.756Z,13.17
2018-12-07T12:57:05.470Z,13.25
2018-12-07T12:59:13.556Z,13.20
2018-12-07T13:01:15.975Z,13.17
2018-12-07T13:03:23.698Z,13.20
2018-12-07T13:05:32.062Z,13.18
2018-12-07T13:07:39.893Z,13.16
2018-12-07T13:09:47.755Z,13.13
2018-12-07T13:11:56.404Z,13.15
2018-12-07T13:14:04.090Z,13.10
2018-12-07T13:16:16.438Z,13.12
2018-12-07T13:18:23.952Z,13.06
2018-12-07T13:20:33.793Z,13.10
2018-12-07T13:22:38.776Z,13.11
2018-12-07T13:24:46.258Z,13.12
2018-12-07T13:26:54.464Z,12.99
2018-12-07T13:29:01.869Z,13.04
2018-12-07T13:31:09.664Z,12.98
2018-12-07T13:33:17.401Z,13.01
2018-12-07T13:35:26.356Z,13.02
2018-12-07T13:37:34.131Z,12.93
2018-12-07T13:39:42.124Z,13.02
2018-12-07T13:45:55.696Z,13.01
2018-12-07T13:50:15.242Z,12.95
2018-12-07T13:52:23.675Z,12.93
2018-12-07T13:54:31.195Z,12.97
2018-12-07T13:56:41.608Z,12.94
2018-12-07T13:58:52.038Z,12.88
2018-12-07T14:00:56.938Z,12.92
2018-12-07T14:03:07.005Z,12.91
2018-12-07T14:05:14.946Z,12.92
2018-12-07T14:07:29.641Z,12.89
2018-12-07T14:09:38.462Z,12.84
2018-12-07T14:11:45.991Z,12.92
2018-12-07T14:13:55.069Z,12.87
2018-12-07T14:16:03.029Z,12.83
2018-12-07T14:18:10.557Z,12.87
2018-12-07T14:20:18.862Z,12.84
2018-12-07T14:22:27.522Z,12.80
2018-12-07T14:24:35.208Z,12.81
2018-12-07T14:26:43.178Z,12.77
2018-12-07T14:28:51.987Z,12.74
2018-12-07T14:31:06.425Z,12.69
2018-12-07T14:33:14.375Z,12.65
2018-12-07T14:35:22.290Z,12.62
2018-12-07T14:37:29.966Z,12.59
2018-12-07T14:39:37.744Z,12.56
2018-12-07T14:41:45.604Z,12.61
2018-12-07T14:43:53.322Z,12.54
2018-12-07T14:46:01.473Z,12.52
2018-12-07T14:48:10.052Z,12.47
2018-12-07T14:50:21.862Z,12.50
2018-12-07T14:52:29.628Z,12.44
2018-12-07T14:54:37.487Z,12.43
2018-12-07T14:56:45.382Z,12.38
2018-12-07T14:58:53.794Z,12.38
2018-12-07T15:01:01.317Z,12.39
2018-12-07T15:03:06.102Z,12.38
2018-12-07T15:05:20.777Z,12.40
2018-12-07T15:07:28.643Z,12.40
2018-12-07T15:09:41.534Z,12.42
2018-12-07T15:11:56.530Z,12.37
2018-12-07T15:14:04.770Z,12.38
2018-12-07T15:16:12.769Z,12.39
2018-12-07T15:18:20.669Z,12.40
2018-12-07T15:20:29.895Z,12.41
2018-12-07T15:22:38.043Z,12.44
2018-12-07T15:24:45.916Z,12.49
2018-12-07T15:26:54.642Z,12.45
2018-12-07T15:29:03.215Z,12.46
2018-12-07T15:31:14.663Z,12.45
2018-12-07T15:33:22.303Z,12.41
2018-12-07T15:35:30.046Z,12.43
2018-12-07T15:37:38.875Z,12.42
2018-12-07T15:39:46.745Z,12.42
2018-12-07T15:41:55.761Z,12.42
2018-12-07T15:44:03.458Z,12.40
2018-12-07T15:46:11.980Z,12.34
2018-12-07T15:48:20.044Z,12.36
2018-12-07T15:50:27.616Z,12.38
2018-12-07T15:52:35.247Z,12.38
2018-12-07T15:54:43.435Z,12.32
2018-12-07T15:56:51.082Z,12.40
2018-12-07T15:58:58.734Z,12.29
2018-12-07T16:01:06.432Z,12.40
2018-12-07T16:03:17.452Z,12.36
2018-12-07T16:05:26.262Z,12.38
2018-12-07T16:07:34.683Z,12.33
2018-12-07T16:09:42.389Z,12.37
2018-12-07T16:11:51.232Z,12.29
2018-12-07T16:13:59.709Z,12.32
2018-12-07T16:16:08.478Z,12.32
2018-12-07T16:18:17.260Z,12.21
2018-12-07T16:20:32.063Z,12.32
2018-12-07T16:22:40.326Z,12.40
2018-12-07T16:24:57.205Z,12.13
2018-12-07T16:27:05.859Z,12.18
2018-12-07T16:29:07.619Z,12.29
2018-12-07T16:31:15.526Z,12.23
2018-12-07T16:33:23.175Z,12.22
2018-12-07T16:35:31.209Z,12.27
2018-12-07T16:37:39.563Z,12.21
2018-12-07T16:39:49.356Z,12.29
2018-12-07T16:41:57.136Z,12.23
2018-12-07T16:44:05.451Z,12.22
2018-12-07T16:46:14.237Z,12.13
2018-12-07T16:48:28.947Z,12.21
2018-12-07T16:50:37.085Z,12.11
2018-12-07T16:52:52.915Z,12.24
2018-12-07T16:55:11.439Z,12.11
2018-12-07T16:57:19.370Z,12.08
2018-12-07T16:59:28.378Z,12.04
2018-12-07T17:01:36.090Z,12.08
2018-12-07T17:03:46.001Z,12.05
2018-12-07T17:06:02.637Z,11.98
2018-12-07T17:08:24.234Z,11.99
2018-12-07T17:10:46.363Z,11.98
2018-12-07T17:21:26.150Z,11.85
2018-12-07T17:31:52.462Z,11.93
2018-12-07T17:34:14.030Z,11.93
2018-12-07T17:36:36.250Z,12.05
2018-12-07T17:41:40.603Z,11.86
2018-12-07T17:44:02.689Z,11.92
2018-12-07T17:46:24.287Z,11.89
2018-12-07T17:48:46.810Z,11.93
2018-12-07T17:51:09.021Z,11.86
2018-12-07T17:53:30.889Z,11.82
2018-12-07T17:55:52.941Z,11.83
2018-12-07T17:58:14.528Z,11.84
2018-12-07T18:00:39.257Z,11.84
2018-12-07T18:03:04.831Z,11.89
2018-12-07T18:05:26.828Z,11.87
2018-12-07T18:07:45.667Z,11.82
2018-12-07T18:10:07.814Z,11.88
2018-12-07T18:12:33.522Z,11.89
2018-12-07T18:14:45.759Z,11.88
2018-12-07T18:17:08.018Z,11.86
2018-12-07T18:19:30.140Z,11.90
2018-12-07T18:21:51.678Z,11.90
2018-12-07T18:24:10.413Z,11.84
2018-12-07T18:26:31.811Z,11.83
2018-12-07T18:28:53.563Z,11.80
2018-12-07T18:31:14.046Z,11.86
2018-12-07T18:33:34.522Z,11.86
2018-12-07T18:36:02.453Z,11.63
2018-12-07T18:38:26.869Z,11.84
2018-12-07T18:40:48.287Z,11.78
2018-12-07T18:43:03.564Z,11.81
2018-12-07T18:45:18.067Z,11.62
2018-12-07T18:47:29.887Z,11.80
2018-12-07T18:49:46.536Z,11.81
2018-12-07T18:52:01.496Z,11.72
2018-12-07T18:54:13.490Z,11.77
2018-12-07T18:56:23.793Z,11.81
2018-12-07T18:58:38.884Z,11.79
2018-12-07T19:00:54.710Z,11.74
2018-12-07T19:03:09.687Z,11.80
2018-12-07T19:05:35.252Z,11.80
2018-12-07T19:08:00.931Z,11.79
2018-12-07T19:10:22.727Z,11.69
2018-12-07T19:12:44.804Z,11.72
2018-12-07T19:15:06.878Z,11.71
2018-12-07T19:17:19.096Z,11.74
2018-12-07T19:19:41.427Z,11.74
2018-12-07T19:22:09.370Z,11.77
2018-12-07T19:24:31.132Z,11.71
2018-12-07T19:26:59.867Z,11.75
2018-12-07T19:29:25.539Z,11.75
2018-12-07T19:31:49.971Z,11.76
2018-12-07T19:34:24.317Z,11.66
2018-12-07T19:39:41.566Z,11.70
2018-12-07T19:42:03.124Z,11.62
2018-12-07T19:44:24.749Z,11.66
2018-12-07T19:46:55.309Z,11.63
2018-12-07T19:49:17.204Z,11.65
2018-12-07T19:51:39.690Z,11.65
2018-12-07T19:54:03.939Z,11.67
2018-12-07T19:56:27.266Z,11.60
2018-12-07T19:58:51.321Z,11.64
2018-12-07T20:01:13.224Z,11.64
2018-12-07T20:03:35.291Z,11.56
2018-12-07T20:06:00.319Z,11.63
2018-12-07T20:13:38.190Z,11.62
2018-12-07T20:16:07.102Z,11.61
2018-12-07T20:18:43.497Z,11.55
2018-12-07T20:21:12.199Z,11.53
2018-12-07T20:23:35.188Z,11.45
2018-12-07T20:26:00.180Z,11.54
2018-12-07T20:28:23.165Z,11.50
2018-12-07T20:33:27.357Z,11.48
2018-12-07T20:35:58.273Z,11.34
2018-12-07T20:41:04.816Z,11.30
2018-12-07T20:43:36.295Z,11.27
2018-12-07T21:29:57.085Z,11.27
2018-12-07T21:35:07.108Z,11.32
2018-12-07T22:32:06.596Z,11.38
2018-12-07T22:34:28.960Z,11.41
2018-12-07T22:39:26.112Z,11.48
2018-12-07T22:44:30.143Z,11.41
2018-12-07T22:52:05.772Z,11.46
2018-12-07T23:02:38.561Z,11.36
2018-12-07T23:13:01.672Z,11.34
2018-12-07T23:18:08.340Z,11.34
2018-12-07T23:20:29.916Z,11.32
2018-12-07T23:22:57.777Z,11.28
2018-12-07T23:25:22.681Z,11.20
2018-12-07T23:27:46.688Z,11.16
2018-12-07T23:30:08.836Z,11.15
2018-12-07T23:32:30.302Z,11.14
2018-12-07T23:34:52.367Z,11.07
2018-12-07T23:37:13.963Z,11.07
2018-12-07T23:39:35.824Z,11.03
2018-12-07T23:41:57.770Z,11.00
2018-12-07T23:44:20.693Z,11.00
2018-12-07T23:49:27.788Z,10.93
2018-12-07T23:51:56.806Z,10.90
2018-12-07T23:54:31.286Z,10.85
2018-12-07T23:56:53.829Z,10.70
2018-12-07T23:59:16.220Z,10.53
