createdAt,value
2018-10-05T00:00:03.951Z,26.87
2018-10-05T00:02:32.650Z,28.97
2018-10-05T00:05:01.266Z,29.97
2018-10-05T00:07:30.404Z,28.87
2018-10-05T00:09:58.983Z,26.67
2018-10-05T00:12:27.598Z,28.70
2018-10-05T00:14:56.546Z,27.63
2018-10-05T00:17:25.802Z,28.73
2018-10-05T00:19:54.541Z,30.60
2018-10-05T00:22:23.495Z,31.37
2018-10-05T00:24:52.253Z,29.97
2018-10-05T00:27:21.077Z,27.80
2018-10-05T00:29:50.138Z,27.50
2018-10-05T00:32:18.961Z,27.27
2018-10-05T00:34:48.026Z,24.90
2018-10-05T00:37:17.103Z,24.00
2018-10-05T00:39:46.950Z,24.27
2018-10-05T00:42:16.177Z,24.03
2018-10-05T00:44:44.824Z,24.80
2018-10-05T00:47:13.383Z,25.27
2018-10-05T00:49:41.970Z,25.03
2018-10-05T00:52:10.609Z,23.10
2018-10-05T00:54:39.208Z,24.20
2018-10-05T00:57:09.900Z,21.97
2018-10-05T00:59:38.639Z,21.93
2018-10-05T01:02:07.590Z,22.67
2018-10-05T01:04:36.658Z,22.50
2018-10-05T01:07:05.216Z,27.03
2018-10-05T01:09:33.786Z,23.90
2018-10-05T01:12:02.725Z,24.33
2018-10-05T01:14:31.284Z,22.10
2018-10-05T01:16:59.919Z,23.20
2018-10-05T01:19:28.626Z,20.70
2018-10-05T01:21:57.399Z,20.80
2018-10-05T01:24:25.967Z,21.37
2018-10-05T01:26:54.669Z,19.67
2018-10-05T01:29:23.281Z,20.67
2018-10-05T01:31:51.923Z,19.50
2018-10-05T01:34:20.504Z,21.10
2018-10-05T01:36:49.152Z,20.50
2018-10-05T01:39:18.728Z,21.53
2018-10-05T01:41:47.712Z,19.33
2018-10-05T01:44:16.808Z,19.97
2018-10-05T01:46:45.761Z,20.10
2018-10-05T01:49:14.394Z,18.90
2018-10-05T01:51:43.103Z,19.53
2018-10-05T01:54:11.794Z,19.23
2018-10-05T01:56:40.453Z,20.13
2018-10-05T01:59:09.235Z,21.10
2018-10-05T02:01:37.856Z,21.23
2018-10-05T02:04:06.646Z,22.33
2018-10-05T02:06:35.394Z,21.70
2018-10-05T02:09:05.033Z,21.77
2018-10-05T02:11:33.679Z,21.63
2018-10-05T02:14:02.228Z,23.13
2018-10-05T02:16:31.474Z,22.83
2018-10-05T02:19:00.247Z,23.63
2018-10-05T02:21:28.899Z,23.57
2018-10-05T02:23:57.482Z,24.67
2018-10-05T02:26:26.021Z,26.83
2018-10-05T02:28:54.598Z,24.67
2018-10-05T02:31:23.160Z,24.67
2018-10-05T02:33:51.798Z,25.07
2018-10-05T02:36:20.496Z,24.10
2018-10-05T02:38:49.113Z,26.00
2018-10-05T02:41:17.733Z,24.87
2018-10-05T02:43:46.301Z,24.83
2018-10-05T02:46:14.860Z,24.60
2018-10-05T02:48:43.499Z,22.43
2018-10-05T02:51:12.189Z,22.93
2018-10-05T02:53:40.838Z,22.33
2018-10-05T02:56:09.481Z,22.03
2018-10-05T02:58:38.042Z,22.37
2018-10-05T03:01:18.063Z,52.27
2018-10-05T03:03:46.709Z,35.40
2018-10-05T03:06:15.304Z,32.27
2018-10-05T03:08:43.882Z,23.03
2018-10-05T03:11:12.948Z,21.10
2018-10-05T03:13:41.558Z,22.10
2018-10-05T03:16:10.649Z,27.40
2018-10-05T03:18:39.230Z,22.23
2018-10-05T03:21:08.286Z,21.13
2018-10-05T03:23:36.968Z,21.17
2018-10-05T03:26:05.552Z,20.13
2018-10-05T03:28:34.106Z,19.70
2018-10-05T03:31:02.725Z,20.20
2018-10-05T03:33:31.490Z,19.90
2018-10-05T03:36:00.159Z,17.97
2018-10-05T03:38:28.710Z,18.00
2018-10-05T03:40:57.255Z,22.23
2018-10-05T03:43:25.807Z,18.40
2018-10-05T03:45:54.392Z,17.30
2018-10-05T03:48:23.083Z,18.20
2018-10-05T03:50:51.690Z,17.83
2018-10-05T03:53:20.230Z,17.10
2018-10-05T03:55:48.863Z,19.70
2018-10-05T03:58:17.407Z,22.67
2018-10-05T04:00:46.057Z,33.17
2018-10-05T04:03:14.788Z,45.87
2018-10-05T04:05:43.550Z,63.70
2018-10-05T04:08:12.254Z,61.37
2018-10-05T04:10:40.850Z,53.73
2018-10-05T04:13:09.449Z,42.43
2018-10-05T04:15:38.002Z,40.53
2018-10-05T04:18:06.670Z,32.10
2018-10-05T04:20:35.332Z,27.47
2018-10-05T04:23:04.016Z,28.80
2018-10-05T04:25:32.756Z,25.73
2018-10-05T04:28:01.303Z,22.63
2018-10-05T04:30:29.867Z,23.03
2018-10-05T04:32:58.469Z,25.77
2018-10-05T04:35:27.061Z,24.63
2018-10-05T04:37:55.929Z,21.07
2018-10-05T04:40:24.697Z,21.90
2018-10-05T04:42:53.286Z,21.20
2018-10-05T04:45:21.909Z,20.90
2018-10-05T04:47:50.499Z,23.83
2018-10-05T04:50:19.115Z,24.23
2018-10-05T04:52:47.689Z,22.60
2018-10-05T04:55:16.425Z,22.80
2018-10-05T04:57:45.139Z,25.93
2018-10-05T05:00:13.896Z,25.87
2018-10-05T05:02:42.497Z,24.97
2018-10-05T05:05:11.046Z,26.93
2018-10-05T05:07:39.647Z,32.77
2018-10-05T05:10:08.215Z,32.23
2018-10-05T05:12:36.822Z,33.50
2018-10-05T05:15:06.218Z,38.83
2018-10-05T05:17:34.815Z,41.80
2018-10-05T05:20:03.387Z,43.13
2018-10-05T05:22:31.958Z,46.23
2018-10-05T05:25:00.526Z,44.20
2018-10-05T05:27:29.138Z,42.83
2018-10-05T05:29:57.818Z,36.27
2018-10-05T05:32:26.415Z,33.70
2018-10-05T05:34:55.078Z,32.47
2018-10-05T05:37:23.851Z,32.90
2018-10-05T05:39:52.466Z,27.93
2018-10-05T05:42:21.015Z,26.00
2018-10-05T05:44:49.591Z,27.00
2018-10-05T05:47:18.994Z,24.67
2018-10-05T05:49:48.007Z,23.70
2018-10-05T05:52:16.841Z,24.67
2018-10-05T05:54:45.475Z,24.33
2018-10-05T05:57:14.142Z,23.40
2018-10-05T05:59:42.699Z,22.17
2018-10-05T06:02:11.264Z,19.23
2018-10-05T06:04:39.874Z,18.33
2018-10-05T06:07:08.598Z,18.17
2018-10-05T06:09:37.374Z,20.80
2018-10-05T06:12:05.959Z,20.30
2018-10-05T06:14:36.602Z,20.93
2018-10-05T06:17:05.268Z,13.57
2018-10-05T06:19:33.862Z,11.60
2018-10-05T06:22:02.702Z,13.97
2018-10-05T06:24:31.327Z,12.27
2018-10-05T06:26:59.886Z,11.37
2018-10-05T06:29:28.670Z,11.33
2018-10-05T06:31:57.317Z,10.43
2018-10-05T06:34:25.960Z,14.33
2018-10-05T06:36:54.570Z,11.03
2018-10-05T06:39:23.186Z,11.13
2018-10-05T06:41:51.800Z,11.67
2018-10-05T06:44:20.373Z,10.90
2018-10-05T06:46:49.085Z,10.47
2018-10-05T06:49:18.100Z,10.10
2018-10-05T06:51:47.391Z,10.05
2018-10-05T06:54:16.014Z,10.00
2018-10-05T06:56:44.554Z,9.83
2018-10-05T06:59:13.110Z,10.97
2018-10-05T07:01:41.707Z,10.60
2018-10-05T07:04:10.440Z,10.57
2018-10-05T07:06:39.049Z,12.13
2018-10-05T07:09:08.199Z,10.67
2018-10-05T07:11:37.175Z,10.60
2018-10-05T07:14:05.974Z,12.00
2018-10-05T07:16:34.555Z,11.77
2018-10-05T07:19:03.166Z,12.60
2018-10-05T07:21:32.599Z,12.63
2018-10-05T07:24:01.268Z,13.65
2018-10-05T07:26:30.756Z,14.23
2018-10-05T07:29:00.055Z,12.78
2018-10-05T07:31:28.697Z,12.90
2018-10-05T07:33:57.270Z,12.10
2018-10-05T07:36:25.834Z,12.63
2018-10-05T07:38:54.401Z,12.20
2018-10-05T07:41:22.986Z,12.90
2018-10-05T07:43:51.610Z,13.00
2018-10-05T07:46:20.301Z,10.80
2018-10-05T07:48:48.978Z,9.73
2018-10-05T07:51:17.673Z,8.93
2018-10-05T07:53:46.874Z,9.43
2018-10-05T07:56:15.665Z,8.90
2018-10-05T07:58:44.284Z,8.33
2018-10-05T08:01:12.928Z,9.07
2018-10-05T08:03:42.193Z,9.30
2018-10-05T08:06:10.966Z,8.20
2018-10-05T08:08:39.656Z,8.90
2018-10-05T08:11:08.947Z,7.97
2018-10-05T08:13:37.851Z,12.20
2018-10-05T08:16:06.585Z,8.20
2018-10-05T08:18:35.337Z,8.10
2018-10-05T08:21:03.991Z,8.67
2018-10-05T08:23:33.265Z,8.63
2018-10-05T08:26:02.461Z,8.37
2018-10-05T08:28:31.111Z,8.20
2018-10-05T08:30:59.859Z,8.47
2018-10-05T08:33:28.931Z,7.53
2018-10-05T08:35:57.465Z,9.07
2018-10-05T08:38:26.250Z,10.10
2018-10-05T08:40:54.914Z,8.73
2018-10-05T08:43:25.251Z,11.40
2018-10-05T08:45:54.004Z,9.00
2018-10-05T08:48:22.936Z,7.10
2018-10-05T08:50:51.855Z,8.50
2018-10-05T08:53:21.079Z,9.07
2018-10-05T08:55:50.006Z,8.80
2018-10-05T08:58:18.655Z,6.30
2018-10-05T09:00:47.283Z,8.63
2018-10-05T09:03:15.938Z,8.17
2018-10-05T09:05:44.733Z,6.93
2018-10-05T09:08:13.703Z,6.73
2018-10-05T09:10:43.033Z,6.37
2018-10-05T09:13:11.806Z,6.20
2018-10-05T09:15:40.366Z,6.43
2018-10-05T09:18:08.987Z,7.70
2018-10-05T09:20:37.684Z,8.47
2018-10-05T09:23:06.278Z,5.57
2018-10-05T09:25:34.835Z,6.33
2018-10-05T09:28:03.535Z,4.40
2018-10-05T09:30:32.285Z,8.40
2018-10-05T09:33:01.006Z,6.40
2018-10-05T09:35:29.573Z,6.60
2018-10-05T09:37:58.167Z,5.27
2018-10-05T09:40:26.928Z,5.70
2018-10-05T09:42:55.490Z,5.80
2018-10-05T09:45:24.165Z,7.80
2018-10-05T09:47:52.929Z,9.00
2018-10-05T09:50:21.598Z,12.50
2018-10-05T09:52:50.321Z,9.27
2018-10-05T09:55:18.965Z,7.60
2018-10-05T09:57:57.093Z,8.10
2018-10-05T10:00:31.130Z,8.53
2018-10-05T10:03:01.210Z,5.20
2018-10-05T10:05:29.757Z,6.53
2018-10-05T10:07:58.371Z,5.20
2018-10-05T10:10:27.061Z,5.43
2018-10-05T10:12:55.743Z,5.37
2018-10-05T10:15:24.464Z,14.40
2018-10-05T10:17:53.083Z,7.77
2018-10-05T10:20:21.642Z,15.37
2018-10-05T10:22:50.249Z,7.27
2018-10-05T10:25:18.969Z,4.70
2018-10-05T10:27:47.686Z,4.10
2018-10-05T10:30:16.439Z,5.43
2018-10-05T10:32:45.310Z,5.57
2018-10-05T10:35:13.886Z,4.33
2018-10-05T10:37:42.762Z,4.47
2018-10-05T10:40:11.359Z,6.87
2018-10-05T10:42:39.979Z,6.93
2018-10-05T10:45:09.287Z,5.43
2018-10-05T10:47:37.862Z,11.20
2018-10-05T10:50:06.611Z,4.53
2018-10-05T10:52:35.477Z,5.53
2018-10-05T10:55:04.173Z,5.53
2018-10-05T10:57:33.037Z,4.17
2018-10-05T11:00:01.630Z,4.00
2018-10-05T11:02:30.200Z,3.50
2018-10-05T11:04:58.840Z,3.40
2018-10-05T11:07:27.638Z,4.80
2018-10-05T11:09:56.342Z,6.53
2018-10-05T11:12:25.014Z,6.20
2018-10-05T11:14:53.590Z,7.33
2018-10-05T11:17:22.184Z,5.80
2018-10-05T11:19:50.765Z,5.63
2018-10-05T11:22:19.348Z,9.03
2018-10-05T11:24:47.992Z,8.43
2018-10-05T11:27:16.669Z,9.73
2018-10-05T11:29:45.385Z,7.57
2018-10-05T11:32:14.101Z,4.80
2018-10-05T11:34:42.673Z,4.47
2018-10-05T11:37:11.257Z,4.40
2018-10-05T11:39:39.845Z,4.17
2018-10-05T11:42:09.323Z,4.03
2018-10-05T11:44:37.985Z,4.07
2018-10-05T11:47:06.587Z,3.67
2018-10-05T11:49:35.153Z,3.80
2018-10-05T11:52:03.727Z,3.60
2018-10-05T11:54:32.316Z,3.50
2018-10-05T11:57:00.929Z,4.17
2018-10-05T11:59:29.714Z,4.10
2018-10-05T12:01:58.750Z,3.37
2018-10-05T12:04:27.382Z,3.70
2018-10-05T12:06:56.134Z,4.53
2018-10-05T12:09:24.753Z,5.53
2018-10-05T12:11:53.381Z,8.37
2018-10-05T12:14:22.010Z,4.70
2018-10-05T12:16:50.617Z,4.03
2018-10-05T12:19:19.379Z,3.60
2018-10-05T12:21:48.169Z,4.77
2018-10-05T12:24:16.764Z,4.43
2018-10-05T12:26:45.369Z,5.50
2018-10-05T12:29:14.133Z,6.40
2018-10-05T12:31:42.794Z,8.67
2018-10-05T12:34:11.399Z,5.87
2018-10-05T12:36:40.137Z,12.30
2018-10-05T12:39:09.397Z,13.77
2018-10-05T12:41:38.465Z,4.83
2018-10-05T12:44:07.678Z,3.97
2018-10-05T12:46:36.733Z,5.90
2018-10-05T12:49:05.583Z,18.07
2018-10-05T12:51:34.284Z,13.40
2018-10-05T12:54:02.985Z,4.40
2018-10-05T12:56:31.733Z,4.60
2018-10-05T12:59:00.455Z,8.83
2018-10-05T13:01:29.079Z,20.63
2018-10-05T13:03:57.908Z,47.40
2018-10-05T13:06:26.555Z,11.70
2018-10-05T13:08:55.231Z,7.37
2018-10-05T13:11:23.863Z,5.90
2018-10-05T13:13:52.469Z,20.70
2018-10-05T13:16:21.197Z,3.83
2018-10-05T13:18:49.850Z,7.27
2018-10-05T13:21:18.595Z,7.53
2018-10-05T13:23:47.247Z,5.23
2018-10-05T13:26:15.861Z,5.97
2018-10-05T13:28:44.555Z,8.77
2018-10-05T13:31:13.351Z,4.00
2018-10-05T13:33:42.189Z,4.40
2018-10-05T13:36:10.932Z,4.73
2018-10-05T13:38:39.658Z,4.23
2018-10-05T13:41:08.267Z,4.30
2018-10-05T13:43:36.843Z,4.03
2018-10-05T13:46:05.682Z,4.60
2018-10-05T13:48:34.370Z,4.53
2018-10-05T13:51:03.014Z,4.33
2018-10-05T13:53:31.731Z,4.70
2018-10-05T13:56:00.405Z,4.13
2018-10-05T13:58:28.989Z,4.30
2018-10-05T14:00:57.583Z,4.57
2018-10-05T14:03:26.174Z,4.43
2018-10-05T14:05:54.800Z,4.77
2018-10-05T14:08:23.421Z,3.80
2018-10-05T14:10:52.198Z,3.27
2018-10-05T14:13:20.965Z,2.87
2018-10-05T14:15:49.641Z,3.60
2018-10-05T14:18:18.233Z,3.50
2018-10-05T14:20:46.814Z,3.43
2018-10-05T14:23:15.441Z,3.20
2018-10-05T14:25:44.090Z,3.00
2018-10-05T14:28:12.913Z,3.80
2018-10-05T14:30:41.610Z,3.97
2018-10-05T14:33:10.270Z,3.03
2018-10-05T14:35:38.873Z,3.53
2018-10-05T14:38:07.898Z,3.80
2018-10-05T14:40:36.765Z,3.87
2018-10-05T14:43:05.366Z,3.80
2018-10-05T14:45:35.294Z,5.17
2018-10-05T14:48:04.390Z,2.80
2018-10-05T14:50:33.314Z,3.73
2018-10-05T14:53:02.747Z,3.73
2018-10-05T14:55:31.468Z,4.43
2018-10-05T14:58:00.174Z,5.90
2018-10-05T15:00:28.792Z,5.10
2018-10-05T15:02:57.429Z,3.33
2018-10-05T15:05:26.576Z,4.63
2018-10-05T15:07:55.335Z,6.07
2018-10-05T15:10:24.634Z,3.80
2018-10-05T15:12:54.149Z,4.57
2018-10-05T15:15:23.286Z,10.50
2018-10-05T15:17:52.090Z,13.27
2018-10-05T15:20:20.746Z,9.53
2018-10-05T15:22:49.566Z,19.67
2018-10-05T15:25:18.736Z,31.23
2018-10-05T15:27:47.383Z,14.40
2018-10-05T15:30:15.985Z,16.43
2018-10-05T15:32:44.866Z,31.57
2018-10-05T15:35:13.840Z,20.40
2018-10-05T15:37:42.497Z,16.80
2018-10-05T15:40:11.173Z,14.37
2018-10-05T15:42:39.973Z,10.70
2018-10-05T15:45:08.768Z,8.10
2018-10-05T15:47:37.349Z,6.00
2018-10-05T15:50:06.809Z,5.43
2018-10-05T15:52:42.399Z,10.70
2018-10-05T15:55:10.985Z,13.37
2018-10-05T15:57:39.970Z,12.87
2018-10-05T16:00:08.698Z,11.83
2018-10-05T16:02:37.646Z,11.67
2018-10-05T16:05:07.195Z,9.60
2018-10-05T16:07:36.354Z,10.03
2018-10-05T16:10:05.732Z,9.47
2018-10-05T16:12:34.450Z,10.30
2018-10-05T16:15:03.322Z,12.33
2018-10-05T16:17:32.386Z,19.60
2018-10-05T16:20:01.146Z,13.17
2018-10-05T16:22:29.817Z,14.43
2018-10-05T16:24:58.781Z,12.10
2018-10-05T16:27:27.793Z,10.47
2018-10-05T16:29:56.581Z,10.67
2018-10-05T16:32:25.266Z,10.97
2018-10-05T16:34:53.867Z,13.50
2018-10-05T16:37:22.507Z,14.40
2018-10-05T16:39:51.121Z,12.87
2018-10-05T16:42:19.769Z,15.43
2018-10-05T16:44:48.339Z,13.23
2018-10-05T16:47:17.152Z,13.97
2018-10-05T16:49:45.897Z,15.10
2018-10-05T16:52:14.724Z,18.27
2018-10-05T16:54:43.528Z,20.33
2018-10-05T16:57:12.162Z,22.73
2018-10-05T16:59:41.060Z,23.97
2018-10-05T17:02:09.770Z,23.20
2018-10-05T17:04:38.430Z,26.57
2018-10-05T17:07:07.205Z,102.50
2018-10-05T17:09:36.158Z,86.47
2018-10-05T17:12:04.850Z,69.53
2018-10-05T17:14:33.422Z,74.57
2018-10-05T17:17:02.066Z,51.90
2018-10-05T17:19:30.842Z,44.00
2018-10-05T17:21:59.443Z,41.93
2018-10-05T17:24:28.067Z,43.27
2018-10-05T17:26:56.725Z,41.80
2018-10-05T17:29:25.327Z,33.30
2018-10-05T17:31:53.949Z,28.47
2018-10-05T17:34:22.557Z,49.03
2018-10-05T17:36:51.501Z,42.53
2018-10-05T17:39:20.173Z,66.40
2018-10-05T17:41:48.857Z,54.77
2018-10-05T17:44:17.533Z,22.97
2018-10-05T17:46:46.147Z,20.50
2018-10-05T17:49:14.778Z,22.30
2018-10-05T17:51:43.322Z,13.43
2018-10-05T17:54:11.896Z,13.80
2018-10-05T17:56:40.461Z,15.17
2018-10-05T17:59:09.078Z,13.17
2018-10-05T18:01:37.813Z,12.57
2018-10-05T18:04:06.554Z,11.83
2018-10-05T18:06:36.855Z,12.97
2018-10-05T18:09:06.838Z,11.97
2018-10-05T18:11:35.465Z,10.50
2018-10-05T18:14:04.127Z,10.20
2018-10-05T18:16:32.895Z,9.47
2018-10-05T18:19:01.460Z,9.63
2018-10-05T18:21:30.172Z,8.37
2018-10-05T18:23:58.792Z,9.63
2018-10-05T18:26:27.410Z,10.33
2018-10-05T18:28:56.021Z,13.13
2018-10-05T18:31:24.977Z,14.23
2018-10-05T18:33:53.560Z,12.57
2018-10-05T18:36:22.279Z,16.50
2018-10-05T18:38:51.184Z,21.80
2018-10-05T18:41:19.919Z,17.40
2018-10-05T18:43:48.708Z,17.00
2018-10-05T18:46:17.563Z,15.50
2018-10-05T18:48:46.199Z,180.27
2018-10-05T18:51:14.921Z,45.00
2018-10-05T18:53:43.682Z,81.30
2018-10-05T18:56:23.610Z,62.43
2018-10-05T18:58:52.223Z,62.03
2018-10-05T19:01:20.946Z,31.07
2018-10-05T19:03:49.639Z,46.77
2018-10-05T19:06:18.595Z,50.07
2018-10-05T19:08:47.278Z,99.93
2018-10-05T19:11:15.867Z,99.40
2018-10-05T19:13:45.084Z,102.17
2018-10-05T19:16:13.883Z,31.30
2018-10-05T19:18:42.801Z,32.23
2018-10-05T19:21:11.744Z,23.33
2018-10-05T19:23:40.618Z,27.93
2018-10-05T19:26:09.265Z,12.60
2018-10-05T19:28:38.047Z,60.23
2018-10-05T19:31:06.767Z,68.60
2018-10-05T19:33:35.370Z,33.67
2018-10-05T19:36:04.005Z,30.60
2018-10-05T19:38:34.035Z,14.07
2018-10-05T19:41:02.837Z,11.20
2018-10-05T19:43:31.594Z,12.03
2018-10-05T19:46:00.246Z,12.60
2018-10-05T19:48:28.832Z,11.93
2018-10-05T19:50:57.407Z,15.83
2018-10-05T19:53:26.069Z,10.97
2018-10-05T19:55:54.764Z,11.17
2018-10-05T19:58:23.549Z,12.33
2018-10-05T20:00:52.597Z,21.33
2018-10-05T20:03:21.179Z,19.60
2018-10-05T20:05:49.758Z,11.40
2018-10-05T20:08:18.322Z,11.27
2018-10-05T20:10:47.000Z,10.97
2018-10-05T20:13:15.584Z,10.80
2018-10-05T20:15:44.314Z,10.30
2018-10-05T20:18:13.024Z,9.60
2018-10-05T20:20:41.739Z,9.70
2018-10-05T20:23:10.375Z,10.43
2018-10-05T20:25:38.925Z,11.97
2018-10-05T20:28:07.474Z,13.07
2018-10-05T20:30:36.798Z,17.53
2018-10-05T20:33:05.379Z,20.07
2018-10-05T20:35:34.248Z,18.27
2018-10-05T20:38:03.214Z,16.77
2018-10-05T20:40:32.086Z,19.20
2018-10-05T20:43:00.769Z,17.43
2018-10-05T20:45:29.599Z,15.87
2018-10-05T20:47:58.221Z,15.97
2018-10-05T20:50:26.819Z,16.33
2018-10-05T20:52:55.719Z,17.53
2018-10-05T20:55:24.399Z,15.30
2018-10-05T20:57:53.147Z,15.33
2018-10-05T21:00:22.029Z,17.57
2018-10-05T21:02:50.602Z,19.33
2018-10-05T21:05:19.167Z,17.47
2018-10-05T21:07:47.731Z,15.07
2018-10-05T21:10:16.438Z,13.20
2018-10-05T21:12:45.155Z,12.67
2018-10-05T21:15:13.852Z,12.67
2018-10-05T21:17:42.613Z,13.43
2018-10-05T21:20:11.230Z,11.70
2018-10-05T21:22:39.810Z,11.03
2018-10-05T21:25:08.415Z,13.37
2018-10-05T21:27:37.046Z,15.00
2018-10-05T21:30:05.991Z,14.97
2018-10-05T21:32:34.669Z,15.73
2018-10-05T21:35:03.413Z,15.47
2018-10-05T21:37:32.022Z,18.50
2018-10-05T21:40:00.657Z,17.57
2018-10-05T21:42:29.787Z,13.70
2018-10-05T21:44:58.497Z,14.60
2018-10-05T21:47:27.363Z,13.90
2018-10-05T21:49:56.030Z,13.33
2018-10-05T21:52:24.619Z,13.00
2018-10-05T21:54:53.398Z,12.70
2018-10-05T21:57:21.982Z,12.67
2018-10-05T21:59:50.625Z,15.70
2018-10-05T22:02:19.282Z,16.03
2018-10-05T22:04:48.008Z,16.60
2018-10-05T22:07:16.845Z,15.77
2018-10-05T22:09:45.460Z,14.03
2018-10-05T22:12:14.025Z,12.67
2018-10-05T22:14:42.653Z,12.03
2018-10-05T22:17:11.347Z,11.10
2018-10-05T22:19:40.031Z,10.20
2018-10-05T22:22:08.886Z,10.73
2018-10-05T22:24:37.671Z,12.57
2018-10-05T22:27:06.746Z,14.33
2018-10-05T22:29:35.574Z,14.20
2018-10-05T22:32:04.744Z,14.57
2018-10-05T22:34:33.384Z,14.67
2018-10-05T22:37:02.186Z,13.27
2018-10-05T22:39:30.762Z,12.63
2018-10-05T22:41:59.933Z,13.30
2018-10-05T22:44:28.718Z,13.53
2018-10-05T22:46:57.886Z,14.57
2018-10-05T22:49:26.656Z,13.13
2018-10-05T22:51:55.252Z,12.80
2018-10-05T22:54:24.165Z,12.77
2018-10-05T22:56:52.951Z,11.50
2018-10-05T22:59:21.522Z,12.17
2018-10-05T23:01:50.093Z,11.47
2018-10-05T23:04:19.610Z,11.77
2018-10-05T23:06:48.771Z,11.70
2018-10-05T23:09:17.493Z,12.50
2018-10-05T23:11:46.214Z,12.93
2018-10-05T23:14:14.761Z,12.93
2018-10-05T23:16:44.082Z,11.47
2018-10-05T23:19:12.968Z,12.83
2018-10-05T23:21:41.768Z,11.87
2018-10-05T23:24:10.578Z,11.00
2018-10-05T23:26:39.225Z,12.00
2018-10-05T23:29:07.975Z,11.87
2018-10-05T23:31:37.250Z,12.37
2018-10-05T23:34:06.080Z,10.47
2018-10-05T23:36:34.654Z,11.73
2018-10-05T23:39:03.277Z,12.50
2018-10-05T23:41:31.914Z,12.73
2018-10-05T23:44:00.710Z,13.33
2018-10-05T23:46:30.022Z,13.80
2018-10-05T23:49:00.561Z,13.70
2018-10-05T23:51:29.281Z,13.37
2018-10-05T23:53:58.240Z,16.13
2018-10-05T23:56:27.101Z,14.60
2018-10-05T23:58:55.751Z,13.27
