createdAt,value
2017-11-17T00:10:41.992Z,32.80
2017-11-17T00:31:08.817Z,31.20
2017-11-17T00:51:38.467Z,37.90
2017-11-17T01:12:06.309Z,34.80
2017-11-17T01:32:34.919Z,31.50
2017-11-17T01:53:03.362Z,30.77
2017-11-17T02:13:30.738Z,28.97
2017-11-17T02:33:58.877Z,31.70
2017-11-17T02:54:28.642Z,34.13
2017-11-17T03:14:55.849Z,26.03
2017-11-17T03:35:25.789Z,33.30
2017-11-17T03:55:52.983Z,33.00
2017-11-17T04:16:21.861Z,27.03
2017-11-17T04:36:48.671Z,22.63
2017-11-17T04:57:15.464Z,35.53
2017-11-17T05:17:43.308Z,24.20
2017-11-17T05:38:11.975Z,22.17
2017-11-17T05:58:40.867Z,19.63
2017-11-17T06:19:07.385Z,25.80
2017-11-17T06:57:36.653Z,32.30
2017-11-17T07:18:03.611Z,22.37
2017-11-17T07:38:30.886Z,26.50
2017-11-17T07:59:01.588Z,19.10
2017-11-17T08:19:29.290Z,21.10
2017-11-17T08:39:55.977Z,22.20
2017-11-17T09:00:25.600Z,21.97
2017-11-17T09:20:53.298Z,20.20
2017-11-17T09:41:20.321Z,19.80
2017-11-17T10:01:47.486Z,26.30
2017-11-17T10:22:15.400Z,25.50
2017-11-17T10:42:41.938Z,18.37
2017-11-17T11:03:10.829Z,19.40
2017-11-17T11:23:37.077Z,22.37
2017-11-17T11:44:03.907Z,19.90
2017-11-17T12:04:31.161Z,16.53
2017-11-17T12:24:57.521Z,17.43
2017-11-17T12:45:24.631Z,15.07
2017-11-17T13:05:52.710Z,19.03
2017-11-17T13:26:20.021Z,14.23
2017-11-17T13:46:46.011Z,17.50
2017-11-17T14:07:13.320Z,15.93
2017-11-17T14:27:40.951Z,11.00
2017-11-17T14:48:07.270Z,21.80
2017-11-17T15:08:34.979Z,11.10
2017-11-17T15:29:01.989Z,10.70
2017-11-17T15:49:29.774Z,14.13
2017-11-17T16:09:56.866Z,17.47
2017-11-17T16:30:23.699Z,26.63
2017-11-17T16:50:52.663Z,18.50
2017-11-17T17:11:20.328Z,22.03
2017-11-17T17:31:46.979Z,27.87
2017-11-17T17:52:14.589Z,22.60
2017-11-17T18:12:41.583Z,26.17
2017-11-17T18:33:09.680Z,22.17
2017-11-17T18:53:38.135Z,21.73
2017-11-17T19:14:05.399Z,19.93
2017-11-17T19:34:34.005Z,18.80
2017-11-17T19:55:01.364Z,20.77
2017-11-17T20:15:29.329Z,24.10
2017-11-17T20:35:57.574Z,18.23
2017-11-17T20:56:24.625Z,17.83
2017-11-17T21:16:53.108Z,17.03
2017-11-17T21:37:28.309Z,14.03
2017-11-17T21:57:54.566Z,20.83
2017-11-17T22:18:21.807Z,18.77
2017-11-17T22:38:49.465Z,14.27
2017-11-17T22:59:16.356Z,14.90
2017-11-17T23:19:45.311Z,21.20
2017-11-17T23:40:12.705Z,16.60
