createdAt,value
2019-04-11T00:01:42.354Z,87.50
2019-04-11T00:04:46.870Z,87.30
2019-04-11T00:07:30.154Z,87.10
2019-04-11T00:10:14.411Z,87.40
2019-04-11T00:12:57.005Z,87.40
2019-04-11T00:18:28.519Z,87.20
2019-04-11T00:25:37.740Z,86.40
2019-04-11T00:28:20.094Z,85.40
2019-04-11T00:31:12.329Z,86.30
2019-04-11T00:33:56.245Z,86.40
2019-04-11T00:36:38.883Z,85.80
2019-04-11T00:39:21.883Z,85.30
2019-04-11T00:44:49.442Z,85.50
2019-04-11T00:47:33.148Z,85.70
2019-04-11T00:50:15.601Z,85.40
2019-04-11T00:52:46.088Z,84.50
2019-04-11T00:55:35.874Z,83.60
2019-04-11T00:58:19.631Z,82.20
2019-04-11T01:01:02.296Z,81.80
2019-04-11T01:07:49.208Z,80.60
2019-04-11T01:10:32.032Z,79.30
2019-04-11T01:13:14.241Z,79.40
2019-04-11T01:22:18.161Z,81.80
2019-04-11T01:25:00.951Z,81.70
2019-04-11T01:27:44.084Z,81.60
2019-04-11T01:33:42.121Z,82.70
2019-04-11T01:39:30.804Z,83.50
2019-04-11T01:45:58.579Z,84.50
2019-04-11T01:54:56.538Z,85.90
2019-04-11T01:57:40.167Z,87.50
2019-04-11T02:07:08.671Z,89.80
2019-04-11T02:09:51.028Z,89.30
2019-04-11T02:12:33.146Z,90.00
2019-04-11T02:15:16.470Z,89.60
2019-04-11T02:18:03.359Z,90.00
2019-04-11T02:20:47.245Z,90.20
2019-04-11T02:26:31.721Z,89.30
2019-04-11T02:32:05.483Z,90.10
2019-04-11T02:35:08.329Z,90.10
2019-04-11T02:38:11.978Z,90.00
2019-04-11T02:41:14.188Z,89.90
2019-04-11T02:44:53.147Z,90.20
2019-04-11T02:50:25.976Z,90.00
2019-04-11T02:56:57.700Z,88.90
2019-04-11T02:59:42.862Z,89.50
2019-04-11T03:02:26.571Z,89.00
2019-04-11T03:08:31.695Z,88.30
2019-04-11T03:11:32.530Z,87.90
2019-04-11T03:15:02.138Z,87.40
2019-04-11T03:17:31.564Z,87.50
2019-04-11T03:20:19.718Z,86.90
2019-04-11T03:22:58.163Z,87.90
2019-04-11T03:25:38.597Z,88.90
2019-04-11T03:28:23.762Z,89.10
2019-04-11T03:31:47.310Z,89.60
2019-04-11T03:37:18.956Z,90.00
2019-04-11T03:43:10.766Z,90.00
2019-04-11T03:46:20.216Z,89.50
2019-04-11T03:52:05.919Z,88.80
2019-04-11T03:55:08.612Z,89.50
2019-04-11T03:58:13.110Z,89.40
2019-04-11T04:00:59.379Z,89.00
2019-04-11T04:03:39.825Z,89.30
2019-04-11T04:06:41.478Z,88.80
2019-04-11T04:09:26.341Z,89.30
2019-04-11T04:12:09.468Z,89.20
2019-04-11T04:14:59.176Z,89.30
2019-04-11T04:21:40.753Z,88.00
2019-04-11T04:24:44.711Z,87.20
2019-04-11T04:27:30.523Z,87.60
2019-04-11T04:30:15.446Z,87.70
2019-04-11T04:32:57.368Z,87.50
2019-04-11T04:35:40.779Z,87.10
2019-04-11T04:42:27.462Z,87.10
2019-04-11T04:45:07.419Z,87.30
2019-04-11T04:47:56.905Z,87.40
2019-04-11T04:50:34.229Z,87.70
2019-04-11T04:53:18.040Z,88.30
2019-04-11T04:55:50.302Z,89.30
2019-04-11T05:01:41.692Z,90.20
2019-04-11T05:04:24.989Z,90.10
2019-04-11T05:07:07.458Z,90.60
2019-04-11T05:13:17.633Z,90.10
2019-04-11T05:15:49.086Z,88.30
2019-04-11T05:24:38.993Z,84.70
2019-04-11T05:27:21.463Z,83.50
2019-04-11T05:30:05.000Z,82.20
2019-04-11T05:32:47.675Z,83.00
2019-04-11T05:35:30.059Z,80.40
2019-04-11T05:38:12.504Z,78.60
2019-04-11T05:40:54.687Z,78.90
2019-04-11T05:43:38.627Z,75.70
2019-04-11T05:46:31.047Z,73.60
2019-04-11T05:52:18.395Z,70.80
2019-04-11T05:55:04.807Z,70.60
2019-04-11T05:57:48.079Z,64.30
2019-04-11T06:03:17.662Z,60.70
2019-04-11T06:06:18.899Z,60.80
2019-04-11T06:09:08.878Z,61.30
2019-04-11T06:12:29.568Z,57.80
2019-04-11T06:15:36.328Z,55.30
2019-04-11T06:18:58.696Z,52.20
2019-04-11T06:21:48.501Z,45.80
2019-04-11T06:28:07.164Z,39.10
2019-04-11T06:37:03.485Z,35.50
2019-04-11T06:40:34.607Z,30.00
2019-04-11T06:46:50.470Z,27.40
2019-04-11T06:49:44.825Z,26.30
2019-04-11T06:52:28.641Z,26.10
2019-04-11T06:58:19.281Z,25.20
2019-04-11T07:04:25.322Z,23.80
2019-04-11T07:07:31.054Z,23.00
2019-04-11T07:10:13.766Z,20.40
2019-04-11T07:13:05.987Z,21.90
2019-04-11T07:15:49.027Z,21.00
2019-04-11T07:18:57.024Z,20.20
2019-04-11T07:25:02.021Z,18.70
2019-04-11T07:31:41.160Z,17.30
2019-04-11T07:34:49.825Z,17.60
2019-04-11T07:37:59.176Z,16.50
2019-04-11T07:41:08.851Z,17.70
2019-04-11T07:47:22.204Z,16.60
2019-04-11T07:50:02.707Z,16.90
2019-04-11T07:53:04.976Z,15.70
2019-04-11T07:55:47.863Z,14.60
2019-04-11T08:04:53.639Z,16.50
2019-04-11T08:08:21.404Z,18.20
2019-04-11T08:11:45.231Z,19.20
2019-04-11T08:15:07.081Z,20.30
2019-04-11T08:21:28.370Z,20.90
2019-04-11T08:24:14.200Z,22.20
2019-04-11T08:27:15.587Z,22.00
2019-04-11T08:30:00.218Z,22.60
2019-04-11T08:32:49.726Z,24.70
2019-04-11T08:35:59.739Z,24.60
2019-04-11T08:39:15.835Z,24.20
2019-04-11T08:45:21.581Z,24.20
2019-04-11T08:50:58.860Z,20.60
2019-04-11T08:56:57.380Z,18.30
2019-04-11T09:00:04.277Z,19.60
2019-04-11T09:02:53.462Z,19.30
2019-04-11T09:12:08.139Z,15.20
2019-04-11T09:15:10.738Z,15.50
2019-04-11T09:18:15.495Z,15.60
2019-04-11T09:21:05.684Z,17.40
2019-04-11T09:23:56.047Z,16.50
2019-04-11T09:27:17.308Z,15.40
2019-04-11T09:30:02.644Z,14.30
2019-04-11T09:33:10.894Z,13.50
2019-04-11T09:36:34.505Z,15.20
2019-04-11T09:45:55.218Z,15.10
2019-04-11T09:48:59.088Z,13.40
2019-04-11T09:55:02.428Z,16.20
2019-04-11T09:58:03.967Z,16.70
2019-04-11T10:00:59.501Z,15.30
2019-04-11T10:04:03.989Z,15.30
2019-04-11T10:07:07.419Z,15.70
2019-04-11T10:10:29.381Z,16.30
2019-04-11T10:13:31.091Z,16.20
2019-04-11T10:16:35.902Z,16.90
2019-04-11T10:19:57.535Z,15.30
2019-04-11T10:23:01.455Z,14.80
2019-04-11T10:25:47.625Z,13.90
2019-04-11T10:31:39.911Z,13.20
2019-04-11T10:34:41.795Z,13.40
2019-04-11T10:37:23.913Z,14.00
2019-04-11T10:40:28.145Z,15.10
2019-04-11T10:46:15.412Z,15.40
2019-04-11T10:49:17.811Z,15.70
2019-04-11T10:55:46.132Z,14.50
2019-04-11T11:01:36.479Z,16.30
2019-04-11T11:07:10.189Z,17.70
2019-04-11T11:13:42.346Z,17.70
2019-04-11T11:16:50.763Z,17.30
2019-04-11T11:20:22.388Z,18.70
2019-04-11T11:23:24.673Z,18.60
2019-04-11T11:26:33.767Z,17.50
2019-04-11T11:32:54.395Z,18.10
2019-04-11T11:39:15.161Z,17.90
2019-04-11T11:42:36.507Z,19.30
2019-04-11T11:45:47.917Z,18.50
2019-04-11T11:52:09.250Z,19.00
2019-04-11T11:55:13.314Z,18.30
2019-04-11T12:01:10.090Z,17.00
2019-04-11T12:07:37.852Z,17.80
2019-04-11T12:10:39.604Z,19.10
2019-04-11T12:17:05.127Z,19.00
2019-04-11T12:20:16.541Z,17.90
2019-04-11T12:26:35.879Z,19.70
2019-04-11T12:29:34.265Z,19.10
2019-04-11T12:32:40.885Z,17.70
2019-04-11T12:38:49.791Z,18.90
2019-04-11T12:45:22.271Z,18.50
2019-04-11T12:48:04.435Z,19.10
2019-04-11T12:53:37.059Z,17.60
2019-04-11T12:56:41.423Z,16.70
2019-04-11T13:02:53.287Z,19.20
2019-04-11T13:05:36.034Z,18.90
2019-04-11T13:08:37.775Z,20.30
2019-04-11T13:11:20.698Z,19.70
2019-04-11T13:14:12.135Z,20.90
2019-04-11T13:17:01.999Z,19.60
2019-04-11T13:20:22.455Z,19.50
2019-04-11T13:23:12.483Z,19.90
2019-04-11T13:26:33.943Z,19.50
2019-04-11T13:29:26.411Z,18.90
2019-04-11T13:32:33.290Z,19.80
2019-04-11T13:35:39.087Z,19.50
2019-04-11T13:39:03.464Z,20.20
2019-04-11T13:45:02.728Z,18.60
2019-04-11T13:48:09.726Z,18.50
2019-04-11T13:54:32.940Z,18.40
2019-04-11T13:57:39.723Z,18.50
2019-04-11T14:06:55.631Z,18.60
2019-04-11T14:09:43.359Z,17.60
2019-04-11T14:12:26.811Z,17.80
2019-04-11T14:15:11.787Z,17.80
2019-04-11T14:21:14.911Z,18.40
2019-04-11T14:31:22.239Z,18.40
2019-04-11T14:37:49.943Z,18.70
2019-04-11T14:43:43.811Z,20.70
2019-04-11T14:46:45.492Z,19.90
2019-04-11T14:53:02.287Z,19.20
2019-04-11T14:56:06.180Z,18.60
2019-04-11T15:01:50.008Z,17.50
2019-04-11T15:11:18.552Z,18.70
2019-04-11T15:17:42.057Z,17.90
2019-04-11T15:23:47.743Z,18.20
2019-04-11T15:29:49.995Z,18.50
2019-04-11T15:32:50.906Z,19.10
2019-04-11T15:35:33.683Z,19.20
2019-04-11T15:41:49.208Z,19.40
2019-04-11T15:44:52.997Z,20.00
2019-04-11T15:47:36.092Z,19.30
2019-04-11T15:50:37.038Z,20.10
2019-04-11T15:53:24.960Z,20.00
2019-04-11T15:56:33.243Z,19.60
2019-04-11T16:06:01.601Z,20.30
2019-04-11T16:12:01.495Z,21.10
2019-04-11T16:18:34.739Z,21.30
2019-04-11T16:21:24.133Z,21.30
2019-04-11T16:24:30.268Z,21.00
2019-04-11T16:27:57.163Z,21.70
2019-04-11T16:30:59.279Z,21.10
2019-04-11T16:34:00.356Z,20.80
2019-04-11T16:37:04.059Z,20.70
2019-04-11T16:40:05.319Z,20.90
2019-04-11T16:43:25.931Z,21.70
2019-04-11T16:46:46.425Z,21.40
2019-04-11T16:49:29.235Z,21.70
2019-04-11T16:52:00.015Z,22.00
2019-04-11T17:00:53.487Z,22.70
2019-04-11T17:03:35.607Z,22.50
2019-04-11T17:12:35.347Z,22.90
2019-04-11T17:21:48.105Z,23.30
2019-04-11T17:24:29.783Z,23.50
2019-04-11T17:27:12.663Z,24.10
2019-04-11T17:29:55.763Z,23.50
2019-04-11T17:32:37.751Z,24.20
2019-04-11T17:35:20.220Z,24.20
2019-04-11T17:38:04.194Z,24.30
2019-04-11T17:40:46.699Z,23.80
2019-04-11T17:43:30.598Z,24.00
2019-04-11T17:46:01.091Z,24.00
2019-04-11T17:51:56.042Z,25.20
2019-04-11T17:54:35.697Z,26.30
2019-04-11T17:57:17.476Z,27.20
2019-04-11T18:00:00.354Z,28.00
2019-04-11T18:02:42.486Z,28.60
2019-04-11T18:08:12.548Z,30.00
2019-04-11T18:13:33.958Z,31.70
2019-04-11T18:16:16.267Z,32.30
2019-04-11T18:18:58.499Z,33.20
2019-04-11T18:21:40.623Z,33.10
2019-04-11T18:24:23.035Z,34.50
2019-04-11T18:38:55.875Z,43.90
2019-04-11T18:41:37.920Z,45.70
2019-04-11T18:44:26.708Z,46.80
2019-04-11T18:47:28.075Z,48.20
2019-04-11T18:49:58.546Z,49.70
2019-04-11T18:52:48.123Z,51.10
2019-04-11T18:58:38.796Z,54.10
2019-04-11T19:01:21.551Z,55.60
2019-04-11T19:04:03.732Z,57.30
2019-04-11T19:06:45.604Z,57.80
2019-04-11T19:09:27.564Z,59.50
2019-04-11T19:15:00.103Z,62.80
2019-04-11T19:17:43.952Z,64.50
2019-04-11T19:20:25.976Z,66.50
2019-04-11T19:22:56.403Z,67.40
2019-04-11T19:28:40.507Z,69.10
2019-04-11T19:31:27.163Z,70.00
2019-04-11T19:34:08.798Z,70.80
2019-04-11T19:36:51.339Z,70.00
2019-04-11T19:39:33.723Z,70.00
2019-04-11T19:42:19.589Z,70.60
2019-04-11T19:45:02.895Z,70.10
2019-04-11T19:47:44.203Z,71.70
2019-04-11T19:50:29.073Z,71.00
2019-04-11T19:53:10.604Z,70.20
2019-04-11T19:56:18.211Z,70.10
2019-04-11T19:59:01.511Z,70.60
2019-04-11T20:01:43.694Z,71.00
2019-04-11T20:04:25.801Z,70.90
2019-04-11T20:06:56.646Z,70.10
2019-04-11T20:12:47.431Z,69.20
2019-04-11T20:15:36.932Z,68.20
2019-04-11T20:18:14.061Z,68.60
2019-04-11T20:20:57.188Z,67.80
2019-04-11T20:23:41.432Z,68.00
2019-04-11T20:26:22.655Z,67.30
2019-04-11T20:29:04.403Z,67.50
2019-04-11T20:31:46.607Z,67.70
2019-04-11T20:34:28.595Z,66.60
2019-04-11T20:37:12.914Z,65.80
2019-04-11T20:39:55.092Z,63.90
2019-04-11T20:42:37.231Z,63.60
2019-04-11T20:45:19.868Z,61.40
2019-04-11T20:48:02.431Z,62.50
2019-04-11T20:50:44.899Z,64.10
2019-04-11T20:53:26.954Z,62.80
2019-04-11T20:56:09.920Z,61.50
2019-04-11T20:58:52.771Z,61.90
2019-04-11T21:01:35.455Z,62.10
2019-04-11T21:04:17.868Z,62.10
2019-04-11T21:07:02.109Z,62.40
2019-04-11T21:09:44.036Z,62.00
2019-04-11T21:12:26.560Z,62.10
2019-04-11T21:15:08.558Z,62.80
2019-04-11T21:17:51.023Z,62.80
2019-04-11T21:20:33.508Z,61.60
2019-04-11T21:23:24.400Z,62.50
2019-04-11T21:25:59.819Z,62.90
2019-04-11T21:28:42.657Z,63.70
2019-04-11T21:31:24.466Z,63.10
2019-04-11T21:34:06.662Z,64.20
2019-04-11T21:36:49.259Z,63.40
2019-04-11T21:39:31.683Z,63.20
2019-04-11T21:42:14.415Z,62.40
2019-04-11T21:44:56.509Z,64.30
2019-04-11T21:47:38.291Z,63.80
2019-04-11T21:50:20.868Z,64.10
2019-04-11T21:53:03.575Z,64.90
2019-04-11T21:55:47.801Z,65.00
2019-04-11T21:58:30.555Z,66.30
2019-04-11T22:01:13.039Z,66.40
2019-04-11T22:03:57.710Z,66.40
2019-04-11T22:06:40.021Z,68.00
2019-04-11T22:09:22.095Z,69.40
2019-04-11T22:12:07.716Z,69.40
2019-04-11T22:14:48.211Z,69.30
2019-04-11T22:17:30.264Z,71.10
2019-04-11T22:20:14.066Z,71.50
2019-04-11T22:22:56.087Z,72.50
2019-04-11T22:25:38.439Z,72.90
2019-04-11T22:28:22.044Z,73.10
2019-04-11T22:31:04.643Z,73.40
2019-04-11T22:34:05.739Z,72.80
2019-04-11T22:37:12.211Z,72.10
2019-04-11T22:39:54.812Z,71.00
2019-04-11T22:42:36.474Z,71.00
2019-04-11T22:45:18.387Z,70.20
2019-04-11T22:48:00.628Z,70.10
2019-04-11T22:50:42.371Z,70.40
2019-04-11T22:53:14.291Z,71.40
2019-04-11T22:56:04.199Z,73.40
2019-04-11T22:59:06.196Z,74.10
2019-04-11T23:01:49.028Z,71.30
2019-04-11T23:04:32.039Z,70.60
2019-04-11T23:07:15.064Z,71.80
2019-04-11T23:09:58.247Z,72.80
2019-04-11T23:12:42.949Z,73.30
2019-04-11T23:15:24.519Z,74.10
2019-04-11T23:20:51.543Z,73.20
2019-04-11T23:23:34.255Z,71.10
2019-04-11T23:26:17.027Z,71.50
2019-04-11T23:28:59.515Z,71.70
2019-04-11T23:31:41.511Z,71.90
2019-04-11T23:34:23.645Z,70.90
2019-04-11T23:37:07.432Z,71.50
2019-04-11T23:39:51.063Z,72.30
2019-04-11T23:42:33.500Z,71.60
2019-04-11T23:45:18.824Z,72.40
2019-04-11T23:51:40.204Z,75.40
2019-04-11T23:54:23.152Z,75.00
2019-04-11T23:57:05.552Z,74.20
2019-04-11T23:59:47.773Z,72.00
