createdAt,value
2023-01-26T00:02:26.363Z,65.30
2023-01-26T00:04:52.893Z,67.10
2023-01-26T00:07:19.438Z,61.33
2023-01-26T00:09:45.951Z,59.13
2023-01-26T00:12:12.445Z,62.33
2023-01-26T00:14:54.939Z,61.50
2023-01-26T00:17:27.293Z,62.03
2023-01-26T00:19:55.346Z,60.57
2023-01-26T00:22:22.402Z,58.47
2023-01-26T00:24:48.959Z,63.60
2023-01-26T00:27:15.656Z,66.57
2023-01-26T00:29:42.232Z,63.90
2023-01-26T00:32:09.707Z,62.83
2023-01-26T00:34:36.359Z,58.70
2023-01-26T00:37:02.883Z,52.40
2023-01-26T00:39:29.375Z,55.97
2023-01-26T00:42:07.910Z,53.47
2023-01-26T00:44:34.641Z,51.17
2023-01-26T00:47:01.186Z,51.75
2023-01-26T00:49:27.779Z,40.97
2023-01-26T00:51:54.266Z,53.30
2023-01-26T00:54:20.759Z,51.30
2023-01-26T00:56:47.633Z,50.20
2023-01-26T00:59:14.151Z,49.25
2023-01-26T01:01:40.770Z,47.58
2023-01-26T01:04:07.309Z,48.83
2023-01-26T01:06:33.880Z,47.15
2023-01-26T01:09:00.488Z,42.40
2023-01-26T01:11:27.062Z,44.05
2023-01-26T01:13:53.534Z,45.10
2023-01-26T01:16:20.446Z,45.40
2023-01-26T01:18:47.037Z,37.58
2023-01-26T01:21:16.714Z,43.00
2023-01-26T01:23:43.723Z,45.75
2023-01-26T01:26:11.947Z,40.22
2023-01-26T01:28:38.916Z,36.25
2023-01-26T01:31:07.622Z,40.33
2023-01-26T01:33:34.500Z,39.83
2023-01-26T01:36:04.404Z,36.92
2023-01-26T01:38:31.345Z,33.53
2023-01-26T01:41:00.104Z,41.63
2023-01-26T01:43:27.529Z,42.35
2023-01-26T01:45:55.133Z,45.73
2023-01-26T01:48:29.335Z,39.78
2023-01-26T01:51:00.311Z,43.28
2023-01-26T01:53:31.539Z,43.97
2023-01-26T01:56:04.970Z,47.58
2023-01-26T01:58:34.414Z,43.10
2023-01-26T02:01:02.006Z,42.13
2023-01-26T02:03:31.056Z,38.55
2023-01-26T02:06:03.835Z,38.85
2023-01-26T02:08:36.411Z,39.97
2023-01-26T02:11:08.505Z,37.13
2023-01-26T02:13:36.573Z,42.58
2023-01-26T02:16:03.231Z,41.75
2023-01-26T02:18:30.028Z,42.42
2023-01-26T02:21:00.896Z,38.33
2023-01-26T02:23:42.789Z,38.77
2023-01-26T02:26:13.263Z,34.85
2023-01-26T02:28:41.286Z,39.95
2023-01-26T02:31:09.803Z,39.38
2023-01-26T02:33:36.749Z,40.25
2023-01-26T02:36:04.359Z,42.63
2023-01-26T02:38:43.170Z,41.53
2023-01-26T02:41:34.540Z,35.63
2023-01-26T02:44:03.685Z,43.10
2023-01-26T02:46:30.244Z,43.47
2023-01-26T02:49:15.281Z,45.23
2023-01-26T02:51:41.822Z,40.13
2023-01-26T02:54:08.409Z,38.47
2023-01-26T02:56:39.868Z,37.15
2023-01-26T02:59:06.766Z,43.72
2023-01-26T03:01:33.322Z,40.23
2023-01-26T03:04:00.978Z,42.50
2023-01-26T03:06:27.486Z,41.97
2023-01-26T03:08:54.180Z,42.60
2023-01-26T03:11:20.711Z,42.70
2023-01-26T03:13:47.262Z,42.00
2023-01-26T03:16:18.666Z,38.50
2023-01-26T03:19:03.216Z,41.05
2023-01-26T03:21:48.158Z,37.88
2023-01-26T03:24:33.808Z,40.90
2023-01-26T03:27:19.651Z,44.90
2023-01-26T03:29:46.403Z,41.50
2023-01-26T03:32:14.268Z,39.78
2023-01-26T03:34:40.839Z,38.15
2023-01-26T03:37:07.300Z,41.35
2023-01-26T03:39:52.501Z,38.33
2023-01-26T03:42:37.509Z,38.22
2023-01-26T03:45:23.393Z,41.78
2023-01-26T03:48:08.606Z,33.42
2023-01-26T03:50:55.024Z,39.90
2023-01-26T03:53:42.835Z,34.63
2023-01-26T03:56:24.607Z,36.28
2023-01-26T03:58:55.765Z,35.40
2023-01-26T04:01:29.028Z,34.60
2023-01-26T04:04:15.760Z,33.88
2023-01-26T04:07:04.526Z,37.40
2023-01-26T04:09:33.536Z,32.13
2023-01-26T04:12:01.545Z,34.97
2023-01-26T04:14:49.762Z,32.38
2023-01-26T04:17:36.825Z,30.27
2023-01-26T04:20:23.417Z,34.13
2023-01-26T04:22:49.890Z,30.52
2023-01-26T04:25:19.728Z,34.92
2023-01-26T04:27:48.707Z,31.48
2023-01-26T04:30:16.691Z,31.70
2023-01-26T04:32:44.007Z,29.73
2023-01-26T04:35:10.877Z,31.45
2023-01-26T04:37:38.535Z,30.50
2023-01-26T04:40:06.607Z,33.08
2023-01-26T04:42:34.092Z,31.85
2023-01-26T04:45:00.597Z,34.37
2023-01-26T04:47:29.269Z,38.00
2023-01-26T04:49:57.028Z,36.03
2023-01-26T04:52:23.646Z,29.75
2023-01-26T04:54:50.856Z,34.72
2023-01-26T04:57:20.500Z,33.07
2023-01-26T04:59:48.098Z,33.75
2023-01-26T05:02:14.670Z,30.15
2023-01-26T05:04:42.247Z,35.20
2023-01-26T05:07:08.728Z,36.85
2023-01-26T05:09:35.255Z,33.73
2023-01-26T05:12:21.726Z,34.67
2023-01-26T05:14:49.542Z,27.92
2023-01-26T05:17:16.037Z,29.83
2023-01-26T05:19:43.839Z,31.67
2023-01-26T05:22:12.446Z,30.43
2023-01-26T05:24:40.167Z,34.25
2023-01-26T05:27:21.895Z,33.42
2023-01-26T05:29:50.697Z,30.73
2023-01-26T05:32:17.323Z,30.02
2023-01-26T05:34:45.859Z,37.73
2023-01-26T05:37:14.643Z,34.42
2023-01-26T05:39:41.690Z,35.60
2023-01-26T05:42:09.324Z,33.35
2023-01-26T05:44:35.993Z,33.72
2023-01-26T05:47:02.488Z,35.70
2023-01-26T05:49:29.190Z,34.88
2023-01-26T05:51:56.003Z,31.13
2023-01-26T05:54:22.561Z,31.13
2023-01-26T05:56:49.282Z,31.85
2023-01-26T05:59:16.283Z,36.03
2023-01-26T06:01:42.865Z,33.42
2023-01-26T06:04:09.471Z,27.58
2023-01-26T06:06:37.188Z,32.42
2023-01-26T06:09:03.793Z,32.88
2023-01-26T06:11:33.381Z,35.27
2023-01-26T06:13:59.961Z,33.28
2023-01-26T06:16:28.098Z,35.05
2023-01-26T06:18:54.801Z,29.77
2023-01-26T06:21:21.727Z,32.72
2023-01-26T06:23:49.267Z,31.00
2023-01-26T06:26:16.365Z,33.88
2023-01-26T06:28:43.961Z,31.10
2023-01-26T06:31:11.973Z,34.45
2023-01-26T06:33:38.899Z,27.20
2023-01-26T06:36:09.946Z,28.07
2023-01-26T06:38:37.004Z,28.27
2023-01-26T06:41:06.805Z,29.38
2023-01-26T06:43:34.976Z,28.38
2023-01-26T06:46:02.882Z,29.05
2023-01-26T06:48:31.829Z,26.80
2023-01-26T06:51:05.409Z,30.85
2023-01-26T06:53:40.107Z,27.35
2023-01-26T06:56:06.694Z,30.17
2023-01-26T06:58:33.206Z,29.90
2023-01-26T07:01:00.800Z,30.23
2023-01-26T07:03:27.355Z,26.70
2023-01-26T07:05:53.843Z,27.73
2023-01-26T07:08:20.275Z,31.15
2023-01-26T07:10:46.978Z,33.33
2023-01-26T07:13:13.538Z,33.50
2023-01-26T07:15:40.084Z,29.05
2023-01-26T07:18:06.956Z,39.85
2023-01-26T07:20:34.421Z,30.13
2023-01-26T07:23:01.031Z,23.60
2023-01-26T07:25:27.744Z,30.47
2023-01-26T07:27:57.158Z,28.20
2023-01-26T07:30:24.046Z,34.00
2023-01-26T07:32:51.051Z,36.03
2023-01-26T07:35:18.316Z,37.05
2023-01-26T07:37:44.837Z,29.13
2023-01-26T07:40:12.224Z,40.47
2023-01-26T07:42:38.994Z,38.92
2023-01-26T07:45:07.711Z,30.38
2023-01-26T07:47:37.081Z,31.00
2023-01-26T07:50:04.012Z,33.87
2023-01-26T07:52:30.502Z,37.53
2023-01-26T07:54:57.039Z,35.78
2023-01-26T07:57:24.533Z,45.15
2023-01-26T07:59:52.111Z,35.70
2023-01-26T08:02:18.636Z,37.13
2023-01-26T08:04:45.210Z,40.08
2023-01-26T08:07:11.808Z,37.60
2023-01-26T08:09:39.515Z,31.10
2023-01-26T08:12:07.593Z,38.33
2023-01-26T08:14:46.114Z,38.20
2023-01-26T08:17:13.113Z,40.70
2023-01-26T08:19:40.518Z,39.03
2023-01-26T08:22:07.156Z,41.20
2023-01-26T08:24:33.668Z,36.88
2023-01-26T08:27:00.170Z,35.63
2023-01-26T08:29:26.693Z,37.65
2023-01-26T08:31:53.793Z,29.98
2023-01-26T08:34:22.466Z,39.10
2023-01-26T08:36:49.435Z,33.30
2023-01-26T08:39:16.083Z,40.63
2023-01-26T08:41:42.805Z,30.90
2023-01-26T08:44:10.846Z,30.38
2023-01-26T08:46:40.390Z,32.20
2023-01-26T08:49:06.836Z,33.88
2023-01-26T08:51:34.373Z,33.13
2023-01-26T08:54:00.912Z,27.48
2023-01-26T08:56:28.368Z,29.88
2023-01-26T08:58:54.954Z,35.17
2023-01-26T09:01:22.375Z,33.83
2023-01-26T09:03:48.990Z,30.60
2023-01-26T09:06:15.904Z,33.13
2023-01-26T09:08:42.847Z,33.05
2023-01-26T09:11:10.030Z,28.45
2023-01-26T09:13:37.449Z,25.95
2023-01-26T09:16:05.974Z,27.47
2023-01-26T09:18:32.622Z,31.23
2023-01-26T09:21:05.153Z,26.30
2023-01-26T09:23:33.156Z,25.88
2023-01-26T09:26:00.019Z,25.45
2023-01-26T09:28:27.999Z,31.17
2023-01-26T09:30:55.629Z,28.08
2023-01-26T09:33:22.978Z,19.90
2023-01-26T09:35:51.192Z,22.08
2023-01-26T09:38:18.691Z,21.40
2023-01-26T09:41:02.991Z,23.10
2023-01-26T09:43:44.174Z,28.67
2023-01-26T09:46:20.911Z,19.05
2023-01-26T09:48:54.230Z,20.48
2023-01-26T09:51:29.318Z,20.52
2023-01-26T09:54:01.508Z,27.03
2023-01-26T09:56:30.836Z,17.30
2023-01-26T09:59:18.110Z,19.35
2023-01-26T10:01:54.098Z,17.05
2023-01-26T10:04:24.630Z,15.05
2023-01-26T10:06:56.267Z,19.20
2023-01-26T10:09:26.590Z,12.68
2023-01-26T10:12:02.297Z,15.02
2023-01-26T10:14:36.075Z,13.82
2023-01-26T10:17:05.258Z,13.35
2023-01-26T10:19:39.330Z,10.30
2023-01-26T10:22:14.103Z,15.80
2023-01-26T10:24:40.775Z,17.10
2023-01-26T10:27:15.102Z,12.02
2023-01-26T10:29:42.799Z,8.90
2023-01-26T10:32:18.403Z,8.27
2023-01-26T10:34:49.657Z,15.25
2023-01-26T10:37:23.347Z,9.43
2023-01-26T10:40:00.379Z,10.43
2023-01-26T10:42:29.946Z,10.43
2023-01-26T10:45:00.059Z,14.73
2023-01-26T10:47:28.460Z,13.23
2023-01-26T10:50:19.401Z,10.60
2023-01-26T10:53:02.049Z,9.32
2023-01-26T10:55:30.108Z,12.23
2023-01-26T10:57:56.778Z,15.20
2023-01-26T11:00:29.217Z,11.85
2023-01-26T11:03:16.051Z,11.88
2023-01-26T11:05:43.602Z,7.93
2023-01-26T11:08:35.153Z,19.92
2023-01-26T11:11:03.755Z,13.60
2023-01-26T11:13:30.889Z,11.10
2023-01-26T11:16:06.341Z,11.38
2023-01-26T11:18:51.645Z,13.50
2023-01-26T11:21:27.486Z,10.48
2023-01-26T11:24:09.613Z,6.53
2023-01-26T11:27:00.438Z,11.45
2023-01-26T11:29:49.873Z,9.10
2023-01-26T11:32:30.408Z,8.60
2023-01-26T11:34:57.054Z,14.73
2023-01-26T11:37:54.920Z,16.00
2023-01-26T11:40:48.806Z,11.90
2023-01-26T11:43:23.715Z,7.47
2023-01-26T11:46:17.341Z,13.65
2023-01-26T11:49:15.417Z,8.05
2023-01-26T11:51:55.789Z,14.83
2023-01-26T11:54:36.230Z,7.80
2023-01-26T11:57:33.234Z,13.52
2023-01-26T12:00:17.681Z,11.52
2023-01-26T12:03:01.799Z,9.00
2023-01-26T12:05:42.746Z,9.73
2023-01-26T12:08:22.622Z,10.02
2023-01-26T12:11:22.743Z,10.20
2023-01-26T12:13:58.265Z,10.82
2023-01-26T12:16:38.820Z,8.13
2023-01-26T12:19:11.870Z,6.77
2023-01-26T12:21:43.673Z,8.27
2023-01-26T12:24:48.398Z,11.95
2023-01-26T12:27:18.413Z,11.48
2023-01-26T12:29:50.531Z,8.93
2023-01-26T12:32:17.220Z,8.67
2023-01-26T12:34:44.783Z,11.38
2023-01-26T12:37:37.745Z,10.63
2023-01-26T12:40:13.813Z,12.38
2023-01-26T12:42:57.270Z,8.93
2023-01-26T12:45:32.625Z,9.70
2023-01-26T12:48:13.465Z,12.30
2023-01-26T12:50:47.881Z,8.63
2023-01-26T12:53:23.150Z,10.13
2023-01-26T12:55:56.709Z,10.57
2023-01-26T12:58:31.412Z,14.77
2023-01-26T13:01:02.189Z,5.82
2023-01-26T13:03:35.367Z,8.98
2023-01-26T13:06:19.137Z,7.47
2023-01-26T13:08:57.481Z,7.82
2023-01-26T13:11:39.485Z,6.73
2023-01-26T13:14:32.188Z,54.22
2023-01-26T13:17:19.680Z,12.75
2023-01-26T13:19:46.234Z,8.07
2023-01-26T13:22:18.710Z,9.98
2023-01-26T13:24:48.584Z,9.77
2023-01-26T13:27:40.783Z,7.95
2023-01-26T13:30:28.719Z,8.43
2023-01-26T13:33:10.617Z,7.22
2023-01-26T13:35:38.907Z,9.82
2023-01-26T13:38:24.464Z,10.83
2023-01-26T13:40:51.028Z,8.32
2023-01-26T13:43:30.285Z,8.05
2023-01-26T13:46:01.985Z,8.13
2023-01-26T13:48:40.261Z,7.35
2023-01-26T13:51:12.354Z,8.37
2023-01-26T13:53:42.245Z,8.05
2023-01-26T13:56:23.174Z,9.70
2023-01-26T13:58:50.850Z,10.35
2023-01-26T14:01:17.774Z,11.45
2023-01-26T14:03:44.600Z,5.23
2023-01-26T14:06:16.743Z,10.30
2023-01-26T14:08:51.248Z,9.43
2023-01-26T14:11:21.866Z,5.53
2023-01-26T14:13:56.091Z,7.93
2023-01-26T14:16:28.774Z,7.13
2023-01-26T14:19:17.208Z,4.20
2023-01-26T14:21:58.345Z,6.18
2023-01-26T14:24:31.480Z,9.60
2023-01-26T14:26:58.274Z,9.70
2023-01-26T14:29:27.247Z,9.67
2023-01-26T14:31:57.506Z,5.85
2023-01-26T14:34:27.922Z,5.15
2023-01-26T14:37:05.785Z,6.05
2023-01-26T14:39:32.667Z,5.97
2023-01-26T14:41:59.987Z,5.20
2023-01-26T14:44:26.631Z,8.52
2023-01-26T14:47:09.991Z,8.00
2023-01-26T14:49:53.745Z,8.82
2023-01-26T14:52:29.016Z,8.52
2023-01-26T14:54:58.826Z,8.33
2023-01-26T14:57:28.305Z,5.80
2023-01-26T14:59:58.622Z,9.13
2023-01-26T15:02:27.444Z,4.63
2023-01-26T15:05:00.251Z,6.03
2023-01-26T15:07:41.003Z,5.13
2023-01-26T15:10:31.072Z,4.30
2023-01-26T15:13:07.378Z,8.63
2023-01-26T15:15:38.257Z,7.85
2023-01-26T15:18:18.839Z,9.00
2023-01-26T15:21:00.868Z,5.63
2023-01-26T15:23:31.776Z,6.75
2023-01-26T15:26:06.114Z,3.72
2023-01-26T15:28:33.142Z,6.80
2023-01-26T15:31:00.000Z,7.75
2023-01-26T15:33:41.140Z,7.17
2023-01-26T15:36:22.626Z,7.82
2023-01-26T15:38:50.110Z,8.55
2023-01-26T15:41:16.630Z,8.40
2023-01-26T15:43:43.179Z,10.18
2023-01-26T15:46:10.463Z,7.37
2023-01-26T15:48:37.308Z,7.38
2023-01-26T15:51:05.040Z,6.95
2023-01-26T15:53:31.703Z,8.13
2023-01-26T15:55:59.734Z,4.75
2023-01-26T15:58:27.396Z,8.07
2023-01-26T16:00:53.988Z,4.22
2023-01-26T16:03:22.401Z,7.43
2023-01-26T16:05:49.359Z,5.40
2023-01-26T16:08:17.690Z,6.05
2023-01-26T16:10:44.697Z,6.07
2023-01-26T16:13:12.951Z,3.03
2023-01-26T16:15:43.745Z,5.22
2023-01-26T16:18:10.801Z,3.25
2023-01-26T16:20:40.571Z,5.22
2023-01-26T16:23:22.944Z,3.43
2023-01-26T16:25:50.529Z,4.85
2023-01-26T16:28:18.344Z,4.05
2023-01-26T16:30:46.648Z,4.13
2023-01-26T16:33:17.175Z,6.72
2023-01-26T16:35:44.265Z,7.73
2023-01-26T16:38:13.262Z,4.03
2023-01-26T16:40:41.983Z,1.80
2023-01-26T16:43:24.289Z,5.60
2023-01-26T16:45:52.518Z,8.63
2023-01-26T16:48:19.648Z,3.50
2023-01-26T16:50:46.566Z,6.60
2023-01-26T16:53:22.234Z,6.05
2023-01-26T16:55:48.773Z,7.15
2023-01-26T16:58:15.248Z,7.18
2023-01-26T17:00:42.043Z,8.73
2023-01-26T17:03:15.732Z,7.63
2023-01-26T17:05:44.527Z,6.78
2023-01-26T17:08:12.545Z,5.80
2023-01-26T17:10:51.869Z,8.00
2023-01-26T17:13:27.026Z,7.07
2023-01-26T17:15:53.535Z,5.05
2023-01-26T17:18:20.216Z,5.32
2023-01-26T17:20:46.867Z,4.80
2023-01-26T17:23:15.551Z,6.43
2023-01-26T17:25:42.203Z,10.73
2023-01-26T17:28:09.833Z,8.55
2023-01-26T17:30:38.579Z,13.90
2023-01-26T17:33:05.172Z,8.85
2023-01-26T17:35:31.753Z,6.07
2023-01-26T17:37:58.332Z,6.87
2023-01-26T17:40:24.925Z,7.25
2023-01-26T17:42:52.641Z,6.20
2023-01-26T17:45:19.244Z,8.07
2023-01-26T17:47:45.868Z,4.20
2023-01-26T17:50:12.474Z,5.43
2023-01-26T17:52:38.970Z,5.20
2023-01-26T17:55:06.383Z,7.70
2023-01-26T17:57:33.862Z,7.53
2023-01-26T18:00:00.545Z,5.55
2023-01-26T18:02:27.221Z,7.03
2023-01-26T18:04:53.974Z,7.93
2023-01-26T18:07:20.734Z,6.32
2023-01-26T18:09:47.333Z,3.88
2023-01-26T18:12:13.887Z,3.88
2023-01-26T18:14:40.689Z,6.97
2023-01-26T18:17:07.361Z,5.28
2023-01-26T18:19:33.928Z,6.93
2023-01-26T18:22:00.499Z,5.00
2023-01-26T18:24:27.223Z,8.73
2023-01-26T18:26:53.888Z,5.33
2023-01-26T18:29:20.391Z,9.15
2023-01-26T18:31:48.197Z,5.80
2023-01-26T18:34:15.983Z,8.85
2023-01-26T18:36:42.688Z,7.00
2023-01-26T18:39:13.175Z,9.50
2023-01-26T18:41:40.838Z,9.40
2023-01-26T18:44:08.350Z,7.85
2023-01-26T18:46:35.209Z,9.52
2023-01-26T18:49:03.160Z,9.45
2023-01-26T18:51:32.254Z,7.80
2023-01-26T18:53:58.968Z,8.02
2023-01-26T18:56:25.847Z,4.93
2023-01-26T18:58:53.792Z,5.43
2023-01-26T19:01:21.495Z,6.38
2023-01-26T19:03:54.032Z,10.33
2023-01-26T19:06:23.073Z,6.20
2023-01-26T19:09:00.263Z,9.20
2023-01-26T19:11:30.805Z,7.63
2023-01-26T19:13:57.916Z,7.63
2023-01-26T19:16:25.280Z,6.30
2023-01-26T19:18:52.114Z,8.30
2023-01-26T19:21:21.682Z,7.13
2023-01-26T19:23:49.050Z,6.30
2023-01-26T19:26:19.449Z,6.35
2023-01-26T19:28:50.247Z,7.00
2023-01-26T19:31:19.491Z,8.48
2023-01-26T19:33:50.951Z,6.85
2023-01-26T19:36:17.995Z,6.45
2023-01-26T19:38:44.861Z,10.77
2023-01-26T19:41:12.297Z,9.87
2023-01-26T19:43:38.830Z,7.97
2023-01-26T19:46:09.361Z,12.68
2023-01-26T19:48:36.024Z,9.63
2023-01-26T19:51:05.796Z,8.52
2023-01-26T19:53:33.903Z,11.53
2023-01-26T19:56:06.444Z,8.70
2023-01-26T19:58:33.293Z,7.60
2023-01-26T20:01:01.994Z,12.25
2023-01-26T20:03:28.596Z,6.30
2023-01-26T20:05:55.319Z,9.70
2023-01-26T20:08:21.988Z,11.63
2023-01-26T20:10:48.663Z,8.40
2023-01-26T20:13:15.546Z,10.93
2023-01-26T20:15:42.279Z,9.63
2023-01-26T20:18:09.063Z,13.10
2023-01-26T20:20:35.821Z,7.53
2023-01-26T20:23:02.757Z,8.63
2023-01-26T20:25:29.309Z,9.27
2023-01-26T20:27:56.004Z,10.98
2023-01-26T20:30:22.820Z,12.67
2023-01-26T20:32:52.606Z,7.18
2023-01-26T20:35:19.103Z,10.13
2023-01-26T20:37:45.784Z,11.18
2023-01-26T20:40:13.163Z,10.32
2023-01-26T20:42:39.889Z,7.67
2023-01-26T20:45:06.887Z,12.43
2023-01-26T20:47:38.242Z,8.18
2023-01-26T20:50:07.571Z,7.97
2023-01-26T20:52:35.239Z,12.77
2023-01-26T20:55:06.842Z,11.57
2023-01-26T20:57:34.535Z,12.23
2023-01-26T21:00:02.327Z,13.45
2023-01-26T21:02:29.069Z,10.68
2023-01-26T21:04:55.695Z,7.47
2023-01-26T21:07:22.324Z,11.23
2023-01-26T21:09:48.919Z,9.18
2023-01-26T21:12:15.482Z,14.73
2023-01-26T21:14:44.362Z,5.22
2023-01-26T21:17:11.979Z,7.25
2023-01-26T21:19:38.806Z,8.70
2023-01-26T21:22:05.335Z,16.05
2023-01-26T21:24:32.916Z,16.90
2023-01-26T21:27:00.483Z,5.85
2023-01-26T21:29:27.105Z,9.52
2023-01-26T21:31:53.738Z,14.20
2023-01-26T21:34:20.314Z,4.57
2023-01-26T21:36:46.917Z,11.27
2023-01-26T21:39:14.945Z,8.40
2023-01-26T21:41:56.643Z,9.60
2023-01-26T21:44:26.003Z,6.33
2023-01-26T21:46:55.650Z,7.72
2023-01-26T21:49:23.599Z,9.85
2023-01-26T21:52:09.288Z,6.03
2023-01-26T21:54:35.898Z,13.80
2023-01-26T21:57:25.355Z,8.60
2023-01-26T21:59:52.392Z,7.35
2023-01-26T22:02:18.967Z,7.55
2023-01-26T22:04:45.501Z,8.20
2023-01-26T22:07:12.049Z,6.00
2023-01-26T22:09:39.433Z,10.70
2023-01-26T22:12:06.818Z,5.72
2023-01-26T22:14:33.359Z,9.55
2023-01-26T22:17:00.114Z,9.70
2023-01-26T22:19:26.642Z,8.52
2023-01-26T22:21:53.146Z,8.57
2023-01-26T22:24:19.830Z,12.73
2023-01-26T22:26:46.455Z,6.38
2023-01-26T22:29:13.225Z,5.20
2023-01-26T22:31:39.907Z,15.18
2023-01-26T22:34:06.936Z,9.27
2023-01-26T22:36:33.728Z,11.85
2023-01-26T22:39:00.511Z,7.60
2023-01-26T22:41:29.214Z,10.63
2023-01-26T22:43:58.377Z,9.98
2023-01-26T22:46:26.363Z,6.03
2023-01-26T22:48:53.255Z,12.00
2023-01-26T22:51:23.356Z,12.02
2023-01-26T22:53:52.218Z,9.57
2023-01-26T22:56:19.766Z,7.07
2023-01-26T22:58:57.959Z,8.03
2023-01-26T23:01:26.008Z,6.75
2023-01-26T23:03:54.222Z,12.07
2023-01-26T23:06:21.576Z,6.38
2023-01-26T23:08:48.519Z,10.85
2023-01-26T23:11:23.381Z,8.03
2023-01-26T23:13:52.200Z,6.43
2023-01-26T23:16:19.578Z,5.00
2023-01-26T23:18:48.210Z,3.63
2023-01-26T23:21:15.707Z,6.28
2023-01-26T23:23:42.317Z,6.63
2023-01-26T23:26:10.400Z,8.63
2023-01-26T23:28:40.346Z,5.38
2023-01-26T23:31:08.224Z,6.68
2023-01-26T23:33:35.855Z,6.22
2023-01-26T23:36:02.975Z,4.73
2023-01-26T23:38:30.526Z,4.95
2023-01-26T23:40:57.958Z,4.25
2023-01-26T23:43:24.820Z,6.05
2023-01-26T23:45:52.310Z,6.72
2023-01-26T23:48:19.841Z,5.13
2023-01-26T23:50:46.826Z,9.38
2023-01-26T23:53:14.225Z,8.55
2023-01-26T23:55:42.424Z,4.05
2023-01-26T23:58:09.989Z,5.13
