createdAt,value
2023-04-16T00:02:41.522Z,9.35
2023-04-16T00:05:35.142Z,9.32
2023-04-16T00:08:28.930Z,9.30
2023-04-16T00:11:19.561Z,9.29
2023-04-16T00:14:10.545Z,9.28
2023-04-16T00:17:03.741Z,9.26
2023-04-16T00:19:54.796Z,9.27
2023-04-16T00:22:45.529Z,9.29
2023-04-16T00:25:36.244Z,9.32
2023-04-16T00:28:27.723Z,9.35
2023-04-16T00:31:18.369Z,9.39
2023-04-16T00:34:10.510Z,9.43
2023-04-16T00:37:01.898Z,9.50
2023-04-16T00:39:55.824Z,9.57
2023-04-16T00:42:51.897Z,9.61
2023-04-16T00:45:42.499Z,9.62
2023-04-16T00:48:33.240Z,9.63
2023-04-16T00:51:27.221Z,9.66
2023-04-16T00:54:18.863Z,9.66
2023-04-16T00:57:09.550Z,9.65
2023-04-16T01:00:00.279Z,9.63
2023-04-16T01:02:50.987Z,9.60
2023-04-16T01:06:02.352Z,9.58
2023-04-16T01:08:52.958Z,9.56
2023-04-16T01:11:43.561Z,9.55
2023-04-16T01:14:36.553Z,9.54
2023-04-16T01:17:27.293Z,9.52
2023-04-16T01:20:18.158Z,9.49
2023-04-16T01:23:11.929Z,9.47
2023-04-16T01:26:02.886Z,9.43
2023-04-16T01:28:53.657Z,9.40
2023-04-16T01:31:44.422Z,9.39
2023-04-16T01:34:43.566Z,9.37
2023-04-16T01:37:34.271Z,9.36
2023-04-16T01:40:27.899Z,9.36
2023-04-16T01:43:24.499Z,9.35
2023-04-16T01:46:22.549Z,9.36
2023-04-16T01:49:16.589Z,9.38
2023-04-16T01:52:08.532Z,9.42
2023-04-16T01:55:02.869Z,9.46
2023-04-16T01:57:53.559Z,9.52
2023-04-16T02:00:46.248Z,9.59
2023-04-16T02:03:40.181Z,9.65
2023-04-16T02:06:31.807Z,9.71
2023-04-16T02:09:21.997Z,9.75
2023-04-16T02:12:12.757Z,9.79
2023-04-16T02:15:03.617Z,9.86
2023-04-16T02:17:57.380Z,9.89
2023-04-16T02:20:49.767Z,9.91
2023-04-16T02:23:41.611Z,9.91
2023-04-16T02:26:31.855Z,9.90
2023-04-16T02:29:27.781Z,9.88
2023-04-16T02:32:23.579Z,9.86
2023-04-16T02:35:22.792Z,9.83
2023-04-16T02:38:22.792Z,9.81
2023-04-16T02:41:13.563Z,9.78
2023-04-16T02:44:04.204Z,9.76
2023-04-16T02:46:54.928Z,9.74
2023-04-16T02:49:46.150Z,9.72
2023-04-16T02:52:57.182Z,9.70
2023-04-16T02:55:50.660Z,9.69
2023-04-16T02:58:41.468Z,9.68
2023-04-16T03:01:32.477Z,9.67
2023-04-16T03:04:23.354Z,9.64
2023-04-16T03:07:14.180Z,9.65
2023-04-16T03:10:09.496Z,9.67
2023-04-16T03:13:04.342Z,9.70
2023-04-16T03:15:54.934Z,9.75
2023-04-16T03:18:45.716Z,9.81
2023-04-16T03:21:36.263Z,9.88
2023-04-16T03:24:28.278Z,9.94
2023-04-16T03:27:21.812Z,10.02
2023-04-16T03:30:14.086Z,10.09
2023-04-16T03:33:04.662Z,10.16
2023-04-16T03:35:58.827Z,10.24
2023-04-16T03:38:53.824Z,10.28
2023-04-16T03:41:47.501Z,10.32
2023-04-16T03:44:41.486Z,10.34
2023-04-16T03:47:32.930Z,10.28
2023-04-16T03:50:26.756Z,10.22
2023-04-16T03:53:20.513Z,10.20
2023-04-16T03:56:16.493Z,10.19
2023-04-16T03:59:15.461Z,10.15
2023-04-16T04:02:07.742Z,10.08
2023-04-16T04:04:58.741Z,10.05
2023-04-16T04:07:54.051Z,10.00
2023-04-16T04:10:46.050Z,9.94
2023-04-16T04:13:37.819Z,9.90
2023-04-16T04:16:28.673Z,9.85
2023-04-16T04:19:22.915Z,9.81
2023-04-16T04:22:17.089Z,9.78
2023-04-16T04:25:08.797Z,9.76
2023-04-16T04:27:59.501Z,9.79
2023-04-16T04:30:55.367Z,9.84
2023-04-16T04:33:46.033Z,9.87
2023-04-16T04:36:40.884Z,9.96
2023-04-16T04:39:32.034Z,10.02
2023-04-16T04:42:24.153Z,10.06
2023-04-16T04:45:19.789Z,10.07
2023-04-16T04:48:19.830Z,10.09
2023-04-16T04:51:15.726Z,10.11
2023-04-16T04:54:10.339Z,10.19
2023-04-16T04:57:08.809Z,10.28
2023-04-16T05:00:04.526Z,10.32
2023-04-16T05:03:04.370Z,10.36
2023-04-16T05:05:58.425Z,10.36
2023-04-16T05:08:57.089Z,10.33
2023-04-16T05:11:50.865Z,10.29
2023-04-16T05:14:49.220Z,10.23
2023-04-16T05:17:42.316Z,10.17
2023-04-16T05:20:37.954Z,10.13
2023-04-16T05:23:31.904Z,10.08
2023-04-16T05:26:25.136Z,10.06
2023-04-16T05:29:18.568Z,10.04
2023-04-16T05:32:15.214Z,10.01
2023-04-16T05:35:06.599Z,9.99
2023-04-16T05:37:57.199Z,9.97
2023-04-16T05:40:50.109Z,9.98
2023-04-16T05:43:44.458Z,10.02
2023-04-16T05:46:40.972Z,10.07
2023-04-16T05:49:34.752Z,10.13
2023-04-16T05:52:29.025Z,10.20
2023-04-16T05:55:20.092Z,10.30
2023-04-16T05:58:12.999Z,10.42
2023-04-16T06:01:08.667Z,10.54
2023-04-16T06:04:04.660Z,10.61
2023-04-16T06:07:01.336Z,10.70
2023-04-16T06:09:51.907Z,10.80
2023-04-16T06:12:47.347Z,10.89
2023-04-16T06:15:40.648Z,10.98
2023-04-16T06:18:31.816Z,11.06
2023-04-16T06:21:22.492Z,11.13
2023-04-16T06:24:13.484Z,11.19
2023-04-16T06:27:04.761Z,11.24
2023-04-16T06:29:55.222Z,11.28
2023-04-16T06:32:46.795Z,11.31
2023-04-16T06:35:41.040Z,11.34
2023-04-16T06:38:31.586Z,11.39
2023-04-16T06:41:22.810Z,11.45
2023-04-16T06:44:13.242Z,11.50
2023-04-16T06:47:03.976Z,11.55
2023-04-16T06:49:55.203Z,11.58
2023-04-16T06:52:45.619Z,11.60
2023-04-16T06:55:36.344Z,11.61
2023-04-16T06:58:27.685Z,11.61
2023-04-16T07:01:24.386Z,11.62
2023-04-16T07:04:15.132Z,11.61
2023-04-16T07:07:05.812Z,11.60
2023-04-16T07:09:56.422Z,11.59
2023-04-16T07:12:46.924Z,11.60
2023-04-16T07:15:37.527Z,11.64
2023-04-16T07:18:28.330Z,11.71
2023-04-16T07:21:18.884Z,11.76
2023-04-16T07:24:09.551Z,11.82
2023-04-16T07:27:00.147Z,11.89
2023-04-16T07:29:51.068Z,11.96
2023-04-16T07:32:41.468Z,12.06
2023-04-16T07:35:32.440Z,12.18
2023-04-16T07:38:22.926Z,12.27
2023-04-16T07:41:14.117Z,12.36
2023-04-16T07:44:04.722Z,12.43
2023-04-16T07:46:56.298Z,12.48
2023-04-16T07:49:46.881Z,12.61
2023-04-16T07:52:39.014Z,12.78
2023-04-16T07:55:29.213Z,12.90
2023-04-16T07:58:19.805Z,12.99
2023-04-16T08:01:10.630Z,13.03
2023-04-16T08:04:01.765Z,13.06
2023-04-16T08:06:52.938Z,13.08
2023-04-16T08:09:50.680Z,13.10
2023-04-16T08:12:44.612Z,13.10
2023-04-16T08:15:36.432Z,13.10
2023-04-16T08:18:30.325Z,13.09
2023-04-16T08:21:23.451Z,13.09
2023-04-16T08:24:19.608Z,13.10
2023-04-16T08:27:19.281Z,13.14
2023-04-16T08:30:20.239Z,13.22
2023-04-16T08:33:14.510Z,13.35
2023-04-16T08:36:07.655Z,13.52
2023-04-16T08:38:58.411Z,13.66
2023-04-16T08:41:49.016Z,13.76
2023-04-16T08:44:46.368Z,13.84
2023-04-16T08:47:40.194Z,13.93
2023-04-16T08:50:31.840Z,13.98
2023-04-16T08:53:24.415Z,14.01
2023-04-16T08:56:16.161Z,14.08
2023-04-16T08:59:07.629Z,14.17
2023-04-16T09:01:59.588Z,14.26
2023-04-16T09:04:51.540Z,14.39
2023-04-16T09:07:43.169Z,14.58
2023-04-16T09:10:34.160Z,14.79
2023-04-16T09:13:24.701Z,14.96
2023-04-16T09:16:16.071Z,15.19
2023-04-16T09:19:06.365Z,15.49
2023-04-16T09:21:57.060Z,15.75
2023-04-16T09:24:47.567Z,16.03
2023-04-16T09:27:38.704Z,16.24
2023-04-16T09:30:29.276Z,16.43
2023-04-16T09:33:23.023Z,16.59
2023-04-16T09:36:13.572Z,16.70
2023-04-16T09:39:05.149Z,16.82
2023-04-16T09:41:56.383Z,16.88
2023-04-16T09:44:50.947Z,16.87
2023-04-16T09:47:42.204Z,16.87
2023-04-16T09:50:32.866Z,16.81
2023-04-16T09:53:26.922Z,16.74
2023-04-16T09:56:17.508Z,16.71
2023-04-16T09:59:08.395Z,16.70
2023-04-16T10:02:14.831Z,16.74
2023-04-16T10:05:07.910Z,16.88
2023-04-16T10:08:01.455Z,17.00
2023-04-16T10:10:52.035Z,17.06
2023-04-16T10:13:42.593Z,17.05
2023-04-16T10:16:33.905Z,17.00
2023-04-16T10:19:24.379Z,16.95
2023-04-16T10:22:14.799Z,16.97
2023-04-16T10:25:05.711Z,17.02
2023-04-16T10:27:56.836Z,17.16
2023-04-16T10:30:54.030Z,17.34
2023-04-16T10:33:45.563Z,17.44
2023-04-16T10:36:38.121Z,17.52
2023-04-16T10:39:30.026Z,17.62
2023-04-16T10:42:21.954Z,17.73
2023-04-16T10:45:13.634Z,17.80
2023-04-16T10:48:08.766Z,17.86
2023-04-16T10:51:00.263Z,17.89
2023-04-16T10:53:51.136Z,17.89
2023-04-16T10:56:42.400Z,17.94
2023-04-16T10:59:35.133Z,18.09
2023-04-16T11:02:29.828Z,18.41
2023-04-16T11:05:22.820Z,19.00
2023-04-16T11:08:16.565Z,19.56
2023-04-16T11:11:08.388Z,19.90
2023-04-16T11:13:59.425Z,20.53
2023-04-16T11:16:51.095Z,21.55
2023-04-16T11:19:43.633Z,22.38
2023-04-16T11:22:38.860Z,22.72
2023-04-16T11:25:30.872Z,23.40
2023-04-16T11:28:21.634Z,25.61
2023-04-16T11:31:13.934Z,27.50
2023-04-16T11:34:04.898Z,29.46
2023-04-16T11:36:55.412Z,29.75
2023-04-16T11:39:53.780Z,29.77
2023-04-16T11:42:44.565Z,30.65
2023-04-16T11:45:35.357Z,31.59
2023-04-16T11:48:25.903Z,32.02
2023-04-16T11:51:16.818Z,33.22
2023-04-16T11:54:10.359Z,34.42
2023-04-16T11:57:04.485Z,35.58
2023-04-16T12:00:02.342Z,36.47
2023-04-16T12:03:04.512Z,37.03
2023-04-16T12:05:54.901Z,37.79
2023-04-16T12:08:45.589Z,38.39
2023-04-16T12:11:42.841Z,38.80
2023-04-16T12:14:34.086Z,39.11
2023-04-16T12:17:25.055Z,39.42
2023-04-16T12:20:18.729Z,39.44
2023-04-16T12:23:09.508Z,39.30
2023-04-16T12:26:10.896Z,39.19
2023-04-16T12:29:15.193Z,39.61
2023-04-16T12:32:07.251Z,40.35
2023-04-16T12:34:58.402Z,40.98
2023-04-16T12:37:48.966Z,40.26
2023-04-16T12:40:39.859Z,39.40
2023-04-16T12:43:30.419Z,39.19
2023-04-16T12:46:21.089Z,37.18
2023-04-16T12:49:12.706Z,35.00
2023-04-16T12:52:03.455Z,33.36
2023-04-16T12:54:54.299Z,32.75
2023-04-16T12:57:54.850Z,31.20
2023-04-16T13:00:45.945Z,29.86
2023-04-16T13:03:38.668Z,28.66
2023-04-16T13:06:30.266Z,27.69
2023-04-16T13:09:45.508Z,27.18
2023-04-16T13:12:35.899Z,28.11
2023-04-16T13:15:49.081Z,29.09
2023-04-16T13:19:11.892Z,29.91
2023-04-16T13:23:16.919Z,30.25
2023-04-16T13:26:34.905Z,30.76
2023-04-16T13:33:22.969Z,31.00
2023-04-16T13:36:33.478Z,31.17
2023-04-16T13:39:24.340Z,31.45
2023-04-16T13:42:15.174Z,31.75
2023-04-16T13:45:06.396Z,31.86
2023-04-16T13:47:57.537Z,32.05
2023-04-16T13:50:48.257Z,32.13
2023-04-16T13:53:41.383Z,32.26
2023-04-16T13:56:33.030Z,32.44
2023-04-16T13:59:23.541Z,32.19
2023-04-16T14:02:14.342Z,31.56
2023-04-16T14:05:05.658Z,30.12
2023-04-16T14:07:56.434Z,29.00
2023-04-16T14:10:47.265Z,29.13
2023-04-16T14:13:38.253Z,29.23
2023-04-16T14:16:29.779Z,28.89
2023-04-16T14:19:20.709Z,28.32
2023-04-16T14:22:11.285Z,27.95
2023-04-16T14:25:02.584Z,27.77
2023-04-16T14:28:15.706Z,27.18
2023-04-16T14:31:06.931Z,26.36
2023-04-16T14:33:58.171Z,25.96
2023-04-16T14:36:49.258Z,25.97
2023-04-16T14:39:41.637Z,25.84
2023-04-16T14:42:32.797Z,25.32
2023-04-16T14:45:26.615Z,24.37
2023-04-16T14:48:17.145Z,23.62
2023-04-16T14:51:08.196Z,23.34
2023-04-16T14:53:58.929Z,22.86
2023-04-16T14:56:49.674Z,22.61
2023-04-16T14:59:41.171Z,22.83
2023-04-16T15:02:32.228Z,22.77
2023-04-16T15:05:23.207Z,22.66
2023-04-16T15:08:14.151Z,22.53
2023-04-16T15:11:04.905Z,22.58
2023-04-16T15:13:55.874Z,22.83
2023-04-16T15:16:46.699Z,22.93
2023-04-16T15:19:37.354Z,23.00
2023-04-16T15:22:28.120Z,22.89
2023-04-16T15:25:18.990Z,22.86
2023-04-16T15:28:09.518Z,22.93
2023-04-16T15:31:00.823Z,23.01
2023-04-16T15:33:51.599Z,22.97
2023-04-16T15:36:43.104Z,22.96
2023-04-16T15:39:34.675Z,22.97
2023-04-16T15:42:26.134Z,23.00
2023-04-16T15:45:17.201Z,23.05
2023-04-16T15:48:08.191Z,23.10
2023-04-16T15:50:58.942Z,23.04
2023-04-16T15:53:50.707Z,22.81
2023-04-16T15:56:41.789Z,22.48
2023-04-16T15:59:32.934Z,22.06
2023-04-16T16:02:23.692Z,21.85
2023-04-16T16:05:15.457Z,21.72
2023-04-16T16:08:06.501Z,21.43
2023-04-16T16:10:57.801Z,21.35
2023-04-16T16:13:48.704Z,21.29
2023-04-16T16:16:39.938Z,21.23
2023-04-16T16:19:52.452Z,21.15
2023-04-16T16:22:45.364Z,21.10
2023-04-16T16:25:36.081Z,21.08
2023-04-16T16:28:27.273Z,21.13
2023-04-16T16:31:17.896Z,21.16
2023-04-16T16:34:12.653Z,21.16
2023-04-16T16:37:08.466Z,21.06
2023-04-16T16:40:01.463Z,20.93
2023-04-16T16:42:52.394Z,20.81
2023-04-16T16:45:44.737Z,20.72
2023-04-16T16:48:35.460Z,20.63
2023-04-16T16:51:26.503Z,20.52
2023-04-16T16:54:16.891Z,20.42
2023-04-16T16:57:07.585Z,20.37
2023-04-16T16:59:58.925Z,20.36
2023-04-16T17:02:51.532Z,20.35
2023-04-16T17:05:41.907Z,20.37
2023-04-16T17:08:32.496Z,20.32
2023-04-16T17:11:22.980Z,20.24
2023-04-16T17:14:13.595Z,20.10
2023-04-16T17:17:04.240Z,19.91
2023-04-16T17:19:54.968Z,19.85
2023-04-16T17:22:46.142Z,19.78
2023-04-16T17:25:36.786Z,19.73
2023-04-16T17:28:27.679Z,19.84
2023-04-16T17:31:18.424Z,20.31
2023-04-16T17:34:10.066Z,20.25
2023-04-16T17:37:01.737Z,20.18
2023-04-16T17:39:52.457Z,20.02
2023-04-16T17:42:43.486Z,19.84
2023-04-16T17:45:34.239Z,19.67
2023-04-16T17:48:25.065Z,19.51
2023-04-16T17:51:17.598Z,19.39
2023-04-16T17:54:07.999Z,19.30
2023-04-16T17:57:00.711Z,19.22
2023-04-16T17:59:51.299Z,19.16
2023-04-16T18:02:42.552Z,19.09
2023-04-16T18:05:33.394Z,19.00
2023-04-16T18:08:25.555Z,18.90
2023-04-16T18:11:18.055Z,18.80
2023-04-16T18:14:10.134Z,18.70
2023-04-16T18:17:03.062Z,18.57
2023-04-16T18:19:54.956Z,18.46
2023-04-16T18:22:45.552Z,18.36
2023-04-16T18:25:36.467Z,18.23
2023-04-16T18:28:27.768Z,18.10
2023-04-16T18:31:21.029Z,18.00
2023-04-16T18:37:03.465Z,17.80
2023-04-16T18:39:56.099Z,17.73
2023-04-16T18:42:47.830Z,17.66
2023-04-16T18:45:38.549Z,17.60
2023-04-16T18:48:32.121Z,17.55
2023-04-16T18:51:23.569Z,17.47
2023-04-16T18:54:14.281Z,17.38
2023-04-16T19:30:50.388Z,16.29
2023-04-16T19:36:47.656Z,16.11
2023-04-16T19:40:01.206Z,16.04
2023-04-16T19:43:08.447Z,15.93
2023-04-16T19:46:16.984Z,15.86
2023-04-16T19:49:13.228Z,15.80
2023-04-16T19:55:51.587Z,15.72
2023-04-16T19:58:46.006Z,15.71
2023-04-16T20:01:52.321Z,15.69
2023-04-16T20:04:43.255Z,15.68
2023-04-16T20:07:52.083Z,15.64
2023-04-16T20:10:49.449Z,15.58
2023-04-16T20:17:20.160Z,15.44
2023-04-16T20:20:16.131Z,15.37
2023-04-16T20:23:27.768Z,15.30
2023-04-16T20:26:34.596Z,15.21
2023-04-16T20:29:51.662Z,15.12
2023-04-16T20:38:09.844Z,14.96
2023-04-16T20:41:42.284Z,14.86
2023-04-16T20:48:25.796Z,14.79
2023-04-16T20:48:53.873Z,14.72
2023-04-16T20:55:40.511Z,14.59
2023-04-16T20:59:13.572Z,14.52
2023-04-16T21:02:35.927Z,14.47
2023-04-16T21:05:26.901Z,14.37
2023-04-16T21:12:41.535Z,14.24
2023-04-16T21:15:32.261Z,14.19
2023-04-16T21:18:23.433Z,14.17
2023-04-16T21:21:34.280Z,14.16
2023-04-16T21:24:27.968Z,14.15
2023-04-16T21:27:20.990Z,14.16
2023-04-16T21:30:12.954Z,14.18
2023-04-16T21:33:04.130Z,14.16
2023-04-16T21:35:58.497Z,14.13
2023-04-16T21:38:49.316Z,14.10
2023-04-16T21:41:40.488Z,14.07
2023-04-16T21:44:33.875Z,14.03
2023-04-16T21:47:33.100Z,13.98
2023-04-16T21:50:26.977Z,13.90
2023-04-16T21:53:18.632Z,13.83
2023-04-16T21:56:19.943Z,13.77
2023-04-16T22:02:19.721Z,13.59
2023-04-16T22:05:11.495Z,13.55
2023-04-16T22:08:16.915Z,13.51
2023-04-16T22:11:18.883Z,13.46
2023-04-16T22:14:12.485Z,13.40
2023-04-16T22:17:03.878Z,13.33
2023-04-16T22:19:55.464Z,13.27
2023-04-16T22:23:07.908Z,13.21
2023-04-16T22:26:17.153Z,13.15
2023-04-16T22:29:10.980Z,13.11
2023-04-16T22:32:04.451Z,13.07
2023-04-16T22:34:58.006Z,12.99
2023-04-16T22:37:54.036Z,12.95
2023-04-16T22:40:48.174Z,12.92
2023-04-16T22:43:38.850Z,12.90
2023-04-16T22:46:35.407Z,12.91
2023-04-16T22:49:33.229Z,12.97
2023-04-16T22:52:24.203Z,13.05
2023-04-16T22:55:18.240Z,13.14
2023-04-16T22:58:08.886Z,13.21
2023-04-16T23:01:02.999Z,13.29
2023-04-16T23:03:53.820Z,13.35
2023-04-16T23:06:49.508Z,13.38
2023-04-16T23:09:47.562Z,13.38
2023-04-16T23:12:41.380Z,13.38
2023-04-16T23:15:35.055Z,13.36
2023-04-16T23:18:35.278Z,13.33
2023-04-16T23:21:28.882Z,13.30
2023-04-16T23:24:22.093Z,13.25
2023-04-16T23:27:12.669Z,13.22
2023-04-16T23:30:06.929Z,13.18
2023-04-16T23:33:00.726Z,13.14
2023-04-16T23:35:51.512Z,13.11
2023-04-16T23:38:45.428Z,13.07
2023-04-16T23:41:38.629Z,13.03
2023-04-16T23:44:31.731Z,13.01
2023-04-16T23:47:23.387Z,12.99
2023-04-16T23:50:14.508Z,12.98
2023-04-16T23:53:05.361Z,12.97
2023-04-16T23:55:59.113Z,12.97
2023-04-16T23:58:49.904Z,12.97
